sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73860;BME280;62197;51.632;13.700;2023-03-21T00:01:22;100383.06;;;7.90;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:03:47;100365.50;;;7.73;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:06:13;100384.00;;;7.84;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:08:39;100379.78;;;7.81;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:11:05;100376.34;;;7.86;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:13:32;100379.09;;;7.86;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:16:18;100355.41;;;7.67;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:18:48;100372.59;;;7.80;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:21:18;100364.69;;;7.72;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:23:44;100366.69;;;7.83;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:26:10;100362.09;;;7.77;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:28:36;100365.25;;;7.74;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:31:02;100372.06;;;7.72;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:33:27;100361.69;;;7.74;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:35:53;100351.75;;;7.73;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:38:18;100357.50;;;7.71;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:40:44;100355.63;;;7.65;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:43:09;100363.44;;;7.68;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:45:36;100355.63;;;7.65;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:48:01;100351.66;;;7.61;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:50:27;100346.63;;;7.58;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:52:52;100360.47;;;7.70;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:55:18;100348.41;;;7.71;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T00:57:45;100355.88;;;7.64;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:00:12;100339.06;;;7.54;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:02:39;100340.28;;;7.58;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:05:22;100349.16;;;7.60;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:08:07;100347.47;;;7.59;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:10:32;100338.28;;;7.47;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:12:57;100347.91;;;7.56;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:15:23;100325.44;;;7.41;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:17:48;100348.38;;;7.53;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:20:14;100352.16;;;7.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:22:40;100349.28;;;7.47;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:25:05;100355.38;;;7.49;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:27:30;100350.56;;;7.44;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:29:55;100356.66;;;7.46;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:32:21;100350.16;;;7.41;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:34:46;100350.59;;;7.38;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:37:11;100356.09;;;7.38;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:39:37;100356.88;;;7.45;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:42:02;100366.13;;;7.50;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:44:28;100359.88;;;7.43;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:46:53;100360.69;;;7.44;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:49:25;100369.63;;;7.39;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:52:05;100349.59;;;7.32;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:54:33;100361.38;;;7.39;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:57:03;100352.84;;;7.47;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T01:59:35;100360.91;;;7.42;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:02:04;100367.97;;;7.56;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:04:32;100368.66;;;7.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:09:33;100354.47;;;7.30;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:11:59;100356.19;;;7.24;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:14:26;100352.41;;;7.25;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:27:20;100343.31;;;7.50;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:30:15;100344.28;;;7.37;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:36:14;100358.31;;;7.22;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:38:50;100350.97;;;7.16;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:41:24;100350.81;;;7.11;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:47:01;100348.16;;;6.98;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:49:41;100335.72;;;6.96;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:52:11;100343.72;;;6.97;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:54:38;100336.81;;;6.95;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:57:06;100347.47;;;7.03;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T02:59:32;100339.31;;;6.96;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:01:58;100338.84;;;6.99;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:04:25;100352.22;;;6.89;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:09:26;100345.22;;;6.93;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:12:04;100354.75;;;6.91;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:20:07;100336.31;;;6.73;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:22:41;100339.28;;;6.65;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:25:13;100327.88;;;6.68;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:27:43;100334.69;;;6.59;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:30:11;100340.75;;;6.68;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:32:49;100328.41;;;6.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:35:18;100339.72;;;6.62;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:37:49;100333.44;;;6.55;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:40:23;100330.94;;;6.47;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:42:55;100327.97;;;6.49;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:45:27;100329.22;;;6.53;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:48:00;100331.78;;;6.54;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:50:41;100334.22;;;6.62;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:53:18;100329.19;;;6.59;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:55:46;100327.06;;;6.61;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T03:58:16;100327.06;;;6.61;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:00:43;100324.97;;;6.63;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:03:08;100326.84;;;6.63;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:05:35;100332.56;;;6.61;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:08:00;100324.97;;;6.63;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:10:26;100331.28;;;6.64;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:12:51;100337.41;;;6.66;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:15:16;100326.91;;;6.56;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:17:43;100334.31;;;6.49;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:20:09;100338.28;;;6.53;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:22:35;100339.72;;;6.62;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:25:00;100336.78;;;6.64;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:27:26;100331.47;;;6.69;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:29:51;100332.09;;;6.71;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:32:16;100343.03;;;6.77;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:34:44;100333.09;;;6.76;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:37:15;100345.41;;;6.67;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:39:41;100334.59;;;6.72;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:42:07;100340.31;;;6.71;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:44:32;100342.66;;;6.67;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:46:57;100329.13;;;6.72;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:49:23;100346.84;;;6.70;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:51:48;100338.69;;;6.57;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:54:13;100344.38;;;6.62;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:56:38;100330.88;;;6.60;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T04:59:09;100343.53;;;6.61;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:01:34;100340.16;;;6.59;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:04:00;100337.66;;;6.51;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:06:27;100330.06;;;6.53;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:08:55;100335.56;;;6.53;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:11:24;100330.31;;;6.45;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:13:50;100328.91;;;6.36;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:16:15;100330.53;;;6.44;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:18:40;100333.09;;;6.38;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:21:06;100333.50;;;6.42;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:23:37;100334.78;;;6.39;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:26:07;100336.03;;;6.44;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:28:33;100338.53;;;6.45;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:31:02;100336.88;;;6.44;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:33:28;100331.19;;;6.39;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:35:54;100340.47;;;6.38;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:38:19;100339.22;;;6.41;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:40:49;100342.34;;;6.44;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:43:14;100342.78;;;6.41;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:45:40;100342.34;;;6.44;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:48:05;100340.25;;;6.46;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:50:31;100349.72;;;6.50;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:52:56;100343.16;;;6.51;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:55:21;100344.41;;;6.55;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T05:57:46;100342.28;;;6.57;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:00:12;100346.09;;;6.56;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:02:37;100339.78;;;6.56;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:05:04;100346.09;;;6.56;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:07:30;100350.09;;;6.54;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:09:55;100342.69;;;6.61;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:12:21;100350.06;;;6.60;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:14:46;100352.38;;;6.63;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:17:11;100362.03;;;6.72;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:19:36;100356.53;;;6.72;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:22:02;100346.16;;;6.81;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:24:27;100352.31;;;6.76;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:26:52;100338.78;;;6.81;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:29:17;100356.03;;;6.88;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:31:43;100357.69;;;6.89;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:34:08;100362.28;;;7.02;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:36:36;100353.97;;;7.08;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:39:02;100355.19;;;7.19;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:41:27;100348.19;;;7.23;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:43:52;100352.72;;;7.36;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:46:18;100345.94;;;7.38;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:48:43;100353.44;;;7.49;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:51:12;100362.81;;;7.42;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:53:38;100360.47;;;7.45;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:56:06;100363.03;;;7.65;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T06:58:31;100362.59;;;7.68;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:00:57;100362.91;;;7.53;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:03:23;100365.28;;;7.50;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:05:48;100370.22;;;7.41;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:08:13;100363.78;;;7.29;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:10:39;100369.94;;;7.49;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:13:05;100330.06;;;7.47;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:15:31;100367.81;;;7.76;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:17:57;100370.41;;;7.89;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:20:22;100365.81;;;7.83;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:22:47;100376.34;;;7.86;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:25:13;100363.13;;;8.01;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:27:38;100383.41;;;8.00;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:30:04;100374.53;;;7.98;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:32:33;100385.16;;;7.94;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:34:59;100375.63;;;7.97;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:37:25;100363.03;;;8.07;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:39:50;100371.34;;;8.19;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:42:16;100370.69;;;8.23;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:44:41;100381.53;;;8.18;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:47:07;100380.38;;;8.08;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:49:32;100370.50;;;8.00;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:51:57;100375.91;;;7.89;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:54:24;100361.78;;;8.03;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:56:49;100364.19;;;8.18;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T07:59:14;100365.56;;;8.09;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:01:40;100359.06;;;8.21;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:04:05;100365.72;;;8.50;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:06:30;100374.59;;;8.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:08:59;100366.03;;;8.42;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:11:24;100364.25;;;8.36;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:13:51;100375.69;;;8.33;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:16:18;100381.47;;;8.25;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:18:43;100365.28;;;8.35;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:21:08;100379.09;;;8.47;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:23:34;100381.00;;;8.64;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:26:00;100378.88;;;8.66;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:28:26;100375.03;;;8.67;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:30:51;100369.81;;;8.77;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:33:16;100366.38;;;9.12;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:35:43;100369.41;;;9.33;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:38:08;100374.28;;;9.20;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:40:34;100365.81;;;9.21;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:43:00;100378.53;;;9.34;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:45:25;100368.72;;;9.38;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:47:52;100364.31;;;9.37;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:50:19;100369.34;;;9.51;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:52:45;100373.63;;;9.36;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:55:11;100348.50;;;9.55;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T08:57:37;100361.81;;;9.70;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:00:04;100367.56;;;9.80;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:02:40;100369.13;;;9.64;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:05:07;100372.94;;;9.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:07:34;100367.44;;;9.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:10:02;100375.09;;;9.50;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:12:27;100375.69;;;9.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:14:53;100364.69;;;9.52;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:17:18;100361.00;;;9.81;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:19:44;100355.47;;;10.04;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:22:11;100359.47;;;10.20;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:24:39;100365.59;;;10.10;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:27:05;100358.84;;;9.94;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:29:32;100364.97;;;9.96;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:31:58;100366.38;;;9.99;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:34:23;100362.91;;;9.92;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:36:50;100366.75;;;9.91;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:39:20;100366.97;;;9.78;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:42:06;100352.84;;;9.86;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:44:44;100361.81;;;9.70;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:47:19;100354.75;;;9.74;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:49:59;100354.75;;;9.97;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:52:56;100345.75;;;10.01;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:55:26;100344.56;;;9.97;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T09:58:26;100330.53;;;10.22;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:00:59;100347.94;;;10.23;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:03:31;100352.44;;;10.40;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:06:03;100340.75;;;10.61;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:08:32;100344.22;;;10.97;99.85
73860;BME280;62197;51.632;13.700;2023-03-21T10:11:09;100345.59;;;11.11;98.72
73860;BME280;62197;51.632;13.700;2023-03-21T10:13:40;100346.06;;;10.91;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:16:13;100344.69;;;11.22;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:18:40;100329.06;;;11.44;99.53
73860;BME280;62197;51.632;13.700;2023-03-21T10:21:06;100332.88;;;11.10;99.37
73860;BME280;62197;51.632;13.700;2023-03-21T10:23:32;100343.03;;;10.93;99.14
73860;BME280;62197;51.632;13.700;2023-03-21T10:26:03;100351.38;;;10.81;99.94
73860;BME280;62197;51.632;13.700;2023-03-21T10:28:38;100344.91;;;10.75;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:31:07;100343.31;;;11.08;97.94
73860;BME280;62197;51.632;13.700;2023-03-21T10:33:39;100341.75;;;11.12;98.80
73860;BME280;62197;51.632;13.700;2023-03-21T10:36:21;100334.94;;;11.03;98.21
73860;BME280;62197;51.632;13.700;2023-03-21T10:38:55;100330.28;;;11.03;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:41:24;100327.84;;;11.07;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:44:04;100332.31;;;10.79;98.24
73860;BME280;62197;51.632;13.700;2023-03-21T10:46:30;100336.72;;;10.80;98.27
73860;BME280;62197;51.632;13.700;2023-03-21T10:48:56;100334.94;;;10.74;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:51:26;100323.22;;;10.67;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:54:04;100334.50;;;10.66;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:56:35;100323.69;;;10.76;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T10:59:02;100328.16;;;10.94;100.00
73860;BME280;62197;51.632;13.700;2023-03-21T11:01:40;100318.97;;;11.05;99.01
73860;BME280;62197;51.632;13.700;2023-03-21T11:04:12;100322.81;;;11.04;98.30
73860;BME280;62197;51.632;13.700;2023-03-21T11:06:40;100319.16;;;11.15;98.04
73860;BME280;62197;51.632;13.700;2023-03-21T11:09:11;100321.00;;;11.26;96.90
73860;BME280;62197;51.632;13.700;2023-03-21T11:11:48;100318.19;;;11.37;97.83
73860;BME280;62197;51.632;13.700;2023-03-21T11:14:33;100299.25;;;11.46;95.06
73860;BME280;62197;51.632;13.700;2023-03-21T11:17:00;100307.41;;;11.69;95.68
73860;BME280;62197;51.632;13.700;2023-03-21T11:19:32;100303.78;;;11.85;92.01
73860;BME280;62197;51.632;13.700;2023-03-21T11:22:04;100291.56;;;12.19;92.74
73860;BME280;62197;51.632;13.700;2023-03-21T11:24:31;100290.72;;;12.89;91.41
73860;BME280;62197;51.632;13.700;2023-03-21T11:26:57;100290.88;;;13.62;84.17
73860;BME280;62197;51.632;13.700;2023-03-21T11:29:50;100285.53;;;13.92;83.13
73860;BME280;62197;51.632;13.700;2023-03-21T11:32:33;100284.72;;;13.97;84.17
73860;BME280;62197;51.632;13.700;2023-03-21T11:35:00;100285.94;;;13.69;84.86
73860;BME280;62197;51.632;13.700;2023-03-21T11:37:38;100289.00;;;13.73;84.60
73860;BME280;62197;51.632;13.700;2023-03-21T11:40:23;100282.75;;;13.50;84.17
73860;BME280;62197;51.632;13.700;2023-03-21T11:42:52;100283.03;;;13.49;84.93
73860;BME280;62197;51.632;13.700;2023-03-21T11:45:23;100279.31;;;13.38;84.96
73860;BME280;62197;51.632;13.700;2023-03-21T11:47:51;100268.19;;;13.70;84.39
73860;BME280;62197;51.632;13.700;2023-03-21T11:50:32;100276.06;;;13.88;79.04
73860;BME280;62197;51.632;13.700;2023-03-21T11:55:56;100264.69;;;13.48;84.06
73860;BME280;62197;51.632;13.700;2023-03-21T12:01:15;100264.47;;;13.54;80.49
73860;BME280;62197;51.632;13.700;2023-03-21T12:03:47;100256.38;;;13.48;82.40
73860;BME280;62197;51.632;13.700;2023-03-21T12:06:32;100267.81;;;13.20;83.51
73860;BME280;62197;51.632;13.700;2023-03-21T12:09:12;100255.63;;;14.04;80.17
73860;BME280;62197;51.632;13.700;2023-03-21T12:12:37;100247.34;;;14.09;80.07
73860;BME280;62197;51.632;13.700;2023-03-21T12:23:25;100237.44;;;16.50;68.10
73860;BME280;62197;51.632;13.700;2023-03-21T12:26:27;100234.53;;;16.06;70.09
73860;BME280;62197;51.632;13.700;2023-03-21T12:29:16;100228.13;;;16.05;70.23
73860;BME280;62197;51.632;13.700;2023-03-21T12:32:00;100213.75;;;15.78;71.38
73860;BME280;62197;51.632;13.700;2023-03-21T12:34:56;100222.91;;;14.83;72.33
73860;BME280;62197;51.632;13.700;2023-03-21T12:37:56;100206.34;;;14.26;77.21
73860;BME280;62197;51.632;13.700;2023-03-21T12:40:38;100214.66;;;14.21;78.64
73860;BME280;62197;51.632;13.700;2023-03-21T12:43:32;100205.19;;;14.12;76.87
73860;BME280;62197;51.632;13.700;2023-03-21T12:46:04;100207.97;;;14.17;78.10
73860;BME280;62197;51.632;13.700;2023-03-21T12:48:40;100202.50;;;14.27;78.40
73860;BME280;62197;51.632;13.700;2023-03-21T12:51:12;100194.19;;;14.37;77.27
73860;BME280;62197;51.632;13.700;2023-03-21T12:56:54;100194.13;;;14.22;77.66
73860;BME280;62197;51.632;13.700;2023-03-21T12:59:36;100193.28;;;14.22;77.62
73860;BME280;62197;51.632;13.700;2023-03-21T13:02:28;100185.94;;;14.78;76.72
73860;BME280;62197;51.632;13.700;2023-03-21T13:05:14;100185.41;;;15.36;74.19
73860;BME280;62197;51.632;13.700;2023-03-21T13:07:46;100183.72;;;15.60;73.38
73860;BME280;62197;51.632;13.700;2023-03-21T13:10:15;100179.31;;;15.04;74.33
73860;BME280;62197;51.632;13.700;2023-03-21T13:12:47;100177.06;;;15.26;72.70
73860;BME280;62197;51.632;13.700;2023-03-21T13:15:40;100178.16;;;15.60;73.37
73860;BME280;62197;51.632;13.700;2023-03-21T13:18:35;100173.47;;;15.30;73.03
73860;BME280;62197;51.632;13.700;2023-03-21T13:21:30;100167.34;;;15.23;74.71
73860;BME280;62197;51.632;13.700;2023-03-21T13:24:03;100165.41;;;15.19;73.88
73860;BME280;62197;51.632;13.700;2023-03-21T13:26:38;100158.72;;;14.85;76.14
73860;BME280;62197;51.632;13.700;2023-03-21T13:31:48;100148.56;;;14.13;77.89
73860;BME280;62197;51.632;13.700;2023-03-21T13:34:14;100159.31;;;13.95;80.11
73860;BME280;62197;51.632;13.700;2023-03-21T13:36:44;100150.66;;;13.76;80.39
73860;BME280;62197;51.632;13.700;2023-03-21T13:39:18;100146.19;;;13.75;80.91
73860;BME280;62197;51.632;13.700;2023-03-21T13:41:45;100143.38;;;13.65;81.05