sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52979;DHT22;63430;53.186;6.598;2023-07-29T00:01:50;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:03:53;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:05:56;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:07:59;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:10:02;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:12:06;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:14:11;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:16:14;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:18:19;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:20:24;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:22:27;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:24:30;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:26:33;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:28:38;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:30:43;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:32:48;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:34:50;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:36:53;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:38:57;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:41:00;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:43:04;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:45:08;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:47:16;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:49:23;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:51:26;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:53:32;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:55:35;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:57:38;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T00:59:41;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:01:44;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:03:50;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:06:01;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:08:11;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:10:29;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:12:38;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:14:49;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:16:55;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:19:06;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:21:13;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:23:23;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:25:27;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:27:29;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:29:32;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:31:39;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:33:48;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:35:58;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:38:07;18.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:40:15;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:42:18;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:44:21;18.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:46:25;18.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:48:28;18.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:50:32;18.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:52:35;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:54:40;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:56:45;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T01:58:48;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:00:50;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:02:53;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:04:56;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:06:58;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:09:01;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:11:04;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:13:09;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:15:12;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:17:15;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:19:18;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:21:23;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:23:26;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:25:29;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:27:31;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:29:37;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:31:39;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:33:42;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:35:45;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:37:48;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:39:57;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:42:01;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:44:05;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:46:10;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:48:13;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:50:15;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:52:18;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:54:21;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:56:24;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T02:58:26;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:00:31;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:02:37;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:04:39;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:06:42;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:08:45;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:10:50;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:12:54;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:14:57;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:17:02;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:19:09;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:21:13;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:23:15;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:25:18;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:27:21;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:29:23;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:31:26;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:33:30;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:35:35;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:37:38;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:39:41;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:41:44;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:43:47;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:45:50;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:47:52;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:49:55;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:52:00;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:54:03;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:56:06;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T03:58:09;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:00:12;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:02:17;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:04:20;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:06:23;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:08:28;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:10:31;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:12:34;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:14:37;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:16:39;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:18:42;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:20:47;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:22:50;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:24:55;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:26:57;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:29:00;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:31:03;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:33:06;16.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:35:11;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:37:13;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:39:16;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:41:21;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:43:27;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:45:31;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:47:34;17.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:49:37;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:51:39;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:53:43;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:55:46;17.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:57:51;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T04:59:53;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:01:56;17.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:03:59;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:06:02;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:08:05;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:10:08;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:12:11;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:14:17;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:16:20;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:18:23;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:20:26;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:22:31;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:24:34;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:26:37;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:28:40;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:30:46;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:32:49;17.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:34:52;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:36:57;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:38:59;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:41:02;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:43:05;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:45:09;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:47:15;17.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:49:17;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:51:21;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:53:23;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:55:26;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:57:29;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T05:59:31;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:01:34;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:03:39;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:05:42;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:07:45;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:09:49;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:11:52;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:13:57;17.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:16:00;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:18:02;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:20:09;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:22:13;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:24:15;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:26:18;17.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:28:22;17.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:30:25;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:32:28;17.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:34:30;17.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:36:36;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:38:39;18.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:40:42;18.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:42:45;18.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:44:48;18.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:46:50;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:48:54;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:50:56;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:53:06;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:55:09;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:57:11;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T06:59:14;18.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:01:17;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:03:19;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:05:22;18.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:07:24;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:09:30;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:11:32;18.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:13:35;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:15:38;18.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:17:40;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:19:43;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:21:46;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:23:49;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:25:54;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:27:57;19.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:29:59;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:32:03;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:34:05;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:36:08;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:38:11;19.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:40:13;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:42:19;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:44:21;19.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:46:24;19.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:48:27;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:50:30;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:52:33;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:54:35;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:56:38;19.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T07:58:44;19.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:00:46;19.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:02:49;19.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:04:51;20.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:06:54;20.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:08:57;20.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:11:04;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:13:10;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:15:16;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:17:22;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:19:25;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:21:29;20.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:23:36;20.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:25:44;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:27:51;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:29:54;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:32:01;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:34:04;20.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:36:08;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:38:10;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:40:13;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:42:17;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:44:22;20.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:46:26;20.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:48:40;20.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:50:47;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:52:51;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:54:54;20.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:56:58;20.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T08:59:00;20.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:01:06;20.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:03:08;20.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:05:14;20.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:07:17;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:09:21;21.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:11:24;21.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:13:27;21.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:15:32;21.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:17:37;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:19:47;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:21:55;20.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:24:02;20.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:26:08;20.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:28:12;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:30:16;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:32:19;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:34:25;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:36:29;21.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:38:38;21.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:40:44;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:42:48;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:44:53;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:47:04;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:49:10;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:51:14;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:53:21;21.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:55:37;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:57:41;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T09:59:53;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:01:56;21.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:04:03;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:06:08;22.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:08:39;22.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:10:47;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:12:52;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:15:03;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:17:06;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:19:09;22.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:21:12;23.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:23:17;22.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:25:23;22.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:27:29;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:29:40;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:31:44;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:33:51;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:35:58;22.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:38:02;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:40:11;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:42:16;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:44:50;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:47:11;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:49:23;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:51:43;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:53:56;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:56:03;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T10:58:12;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:00:22;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:02:36;22.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:04:46;22.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:07:21;22.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:09:42;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:11:45;22.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:13:50;21.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:15:59;21.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:18:09;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:20:48;21.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:22:52;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:25:01;21.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:27:11;20.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:29:14;21.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:31:24;21.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:33:45;21.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:35:48;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:37:52;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:39:58;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:42:07;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:44:17;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:46:29;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:48:33;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:50:36;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:52:41;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:54:48;21.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:56:51;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T11:58:54;22.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:00:57;22.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:03:02;22.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:05:06;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:07:09;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:09:12;22.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:11:15;22.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:13:18;22.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:15:24;22.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:17:27;22.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:19:37;22.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:21:41;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:23:43;21.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:25:46;21.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:27:49;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:29:53;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:32:00;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:34:02;21.70;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:36:08;21.90;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:38:10;22.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:40:23;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:42:25;22.20;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:44:30;22.10;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:46:33;22.00;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:48:36;21.80;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:50:39;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:52:45;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:54:47;21.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:56:50;21.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T12:58:52;21.40;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T13:00:55;21.30;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T13:02:58;21.50;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T13:05:00;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T13:07:03;21.60;99.90
52979;DHT22;63430;53.186;6.598;2023-07-29T13:09:10;21.60;99.90