sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63006;BME280;53704;52.532;6.426;2022-10-26T00:01:18;101512.75;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:03:45;101516.69;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:06:16;101515.06;;;7.77;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:08:42;101517.88;;;7.96;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:11:09;101507.66;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:13:35;101503.31;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:16:07;101506.03;;;7.78;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:18:32;101510.66;;;7.76;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:21:02;101502.50;;;7.77;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:23:28;101505.56;;;7.73;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:25:54;101498.63;;;7.70;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:28:20;101500.19;;;7.73;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:30:45;101502.66;;;7.65;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:33:12;101496.47;;;7.64;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:35:37;101499.75;;;7.68;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:38:02;101494.75;;;7.63;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:40:28;101500.16;;;7.52;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:42:54;101488.81;;;7.59;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:45:23;101492.00;;;7.53;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:47:52;101485.19;;;7.49;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:50:25;101491.69;;;7.68;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:52:52;101491.66;;;7.47;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:55:21;101494.47;;;7.45;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T00:57:49;101485.69;;;7.43;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:00:16;101480.81;;;7.48;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:02:43;101485.34;;;7.36;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:05:11;101477.16;;;7.49;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:07:38;101478.84;;;7.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:10:04;101476.47;;;7.36;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:12:30;101471.06;;;7.47;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:14:56;101472.34;;;7.32;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:20:46;101473.69;;;7.37;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:23:44;101462.44;;;7.43;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:26:32;101459.25;;;7.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:32:10;101458.78;;;7.45;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:34:44;101452.91;;;7.51;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:37:18;101454.50;;;7.53;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:39:56;101450.84;;;7.54;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:42:25;101448.41;;;7.51;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:44:55;101448.53;;;7.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:47:22;101446.72;;;7.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:49:52;101436.88;;;7.72;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:52:19;101440.31;;;7.84;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:54:45;101439.19;;;7.65;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T01:57:13;101438.41;;;7.74;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:00:04;101434.00;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:13:31;101416.19;;;7.84;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:16:48;101423.31;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:19:07;101419.00;;;7.82;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:21:37;101418.22;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:24:06;101417.13;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:26:33;101418.00;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:29:02;101410.31;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:31:29;101412.03;;;7.91;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:33:56;101404.59;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:36:28;101412.94;;;8.11;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:38:56;101399.63;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:41:24;101399.38;;;8.03;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:43:59;101397.47;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:46:27;101384.56;;;7.99;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:48:53;101390.25;;;8.15;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:54:00;101394.44;;;8.08;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:56:39;101391.38;;;8.12;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T02:59:08;101391.41;;;8.22;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:01:36;101390.03;;;7.97;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:04:01;101387.09;;;8.00;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:06:27;101381.03;;;8.08;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:08:52;101367.91;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:11:18;101367.22;;;8.12;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:13:43;101367.38;;;8.11;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:16:09;101365.31;;;7.93;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:18:35;101365.78;;;7.99;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:21:00;101361.84;;;8.03;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:23:26;101369.31;;;7.99;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:25:58;101379.59;;;7.94;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:28:24;101382.41;;;7.92;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:30:50;101380.16;;;7.97;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:33:16;101377.50;;;7.76;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:35:41;101375.53;;;7.78;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:38:06;101386.44;;;7.87;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:40:32;101381.03;;;7.77;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:42:57;101375.59;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:45:23;101372.06;;;7.88;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:47:48;101375.00;;;7.85;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:50:16;101380.06;;;7.78;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:52:42;101369.91;;;7.82;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:55:08;101382.78;;;7.67;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T03:57:44;101379.72;;;7.71;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:00:11;101381.66;;;7.90;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:02:39;101380.47;;;7.73;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:05:05;101384.28;;;7.81;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:07:31;101379.38;;;7.86;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:09:56;101382.66;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:12:22;101378.31;;;7.98;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:14:47;101376.44;;;7.89;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:17:12;101371.41;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:19:38;101358.00;;;7.95;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:22:03;101355.50;;;8.04;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:24:29;101353.97;;;8.11;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:26:54;101358.75;;;8.07;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:29:19;101360.00;;;8.03;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:31:45;101352.28;;;8.10;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:34:10;101362.53;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:36:35;101362.91;;;8.21;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:39:01;101355.38;;;8.05;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:41:26;101357.25;;;8.14;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:43:52;101359.78;;;8.16;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:46:17;101353.16;;;8.20;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:48:42;101360.13;;;8.32;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:51:08;101354.06;;;8.30;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:53:33;101361.41;;;8.38;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:56:00;101362.75;;;8.54;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T04:58:27;101364.94;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:00:53;101356.31;;;8.35;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:03:18;101364.94;;;8.39;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:05:44;101367.34;;;8.42;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:08:09;101376.56;;;8.49;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:10:35;101371.47;;;8.46;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:13:01;101365.84;;;8.49;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:15:27;101362.72;;;8.44;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:17:57;101365.44;;;8.54;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:20:24;101364.88;;;8.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:22:54;101356.81;;;8.60;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:25:20;101369.41;;;8.59;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:27:46;101364.19;;;8.67;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:30:11;101358.81;;;8.58;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:32:36;101361.22;;;8.61;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:35:02;101367.44;;;8.61;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:37:28;101366.06;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:39:53;101352.63;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:42:19;101360.69;;;8.77;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:44:44;101348.78;;;8.69;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:47:10;101347.53;;;8.74;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:49:35;101357.84;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:52:01;101347.13;;;8.88;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:54:26;101352.34;;;8.70;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:56:52;101341.34;;;8.73;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T05:59:17;101353.59;;;8.76;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:02:10;101358.13;;;8.75;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:04:43;101348.25;;;8.76;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:07:18;101359.66;;;8.68;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:09:45;101358.97;;;8.66;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:12:12;101357.59;;;8.81;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:14:38;101369.91;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:25:34;101361.84;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:30:51;101356.34;;;8.95;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:33:17;101349.38;;;8.83;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:36:03;101362.69;;;8.84;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:38:32;101359.16;;;8.94;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:40:58;101357.16;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:49:05;101358.28;;;8.93;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:51:48;101355.31;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:54:30;101363.53;;;9.14;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:57:00;101373.56;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T06:59:39;101376.38;;;9.01;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:02:08;101378.50;;;8.97;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:04:34;101373.84;;;8.99;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:06:59;101387.00;;;9.12;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:09:24;101382.50;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:11:50;101375.69;;;9.18;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:14:15;101375.69;;;9.09;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:16:41;101384.72;;;8.98;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:19:06;101385.88;;;9.05;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:21:32;101379.66;;;9.04;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:23:57;101383.88;;;9.07;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:26:23;101376.66;;;9.08;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:28:50;101374.13;;;8.96;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:31:16;101377.41;;;9.10;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:33:41;101366.38;;;9.13;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:36:09;101362.84;;;9.22;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:38:35;101360.44;;;9.19;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:41:01;101364.66;;;9.21;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:43:27;101374.13;;;9.35;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:45:53;101363.78;;;9.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:48:18;101361.09;;;9.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:50:44;101373.69;;;9.50;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:53:09;101371.97;;;9.68;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:55:34;101379.47;;;9.74;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T07:58:00;101374.50;;;9.80;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:00:25;101373.91;;;9.86;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:02:52;101371.50;;;9.83;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:05:18;101371.78;;;9.89;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:07:44;101376.84;;;9.92;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:10:10;101379.50;;;10.02;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:12:36;101374.44;;;9.99;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:15:03;101379.19;;;10.15;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:17:28;101377.06;;;10.19;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:19:54;101379.56;;;10.30;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:22:19;101376.59;;;10.33;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:24:45;101377.38;;;10.43;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:27:12;101383.78;;;10.42;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:29:38;101383.13;;;10.58;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:32:04;101387.66;;;10.58;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:34:29;101392.00;;;10.68;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:36:55;101392.16;;;10.67;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:39:20;101392.00;;;10.68;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:41:47;101393.69;;;10.70;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:44:44;101393.19;;;10.84;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:47:16;101391.44;;;10.93;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:49:53;101388.50;;;11.22;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:52:28;101394.34;;;11.17;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:54:58;101385.25;;;11.36;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T08:57:29;101381.78;;;11.44;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:00:01;101374.00;;;11.41;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:02:27;101378.84;;;11.55;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:04:53;101372.16;;;11.59;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:07:42;101381.22;;;11.58;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:18:20;101396.22;;;11.97;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:20:53;101395.94;;;12.08;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:25:53;101383.75;;;12.30;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:28:22;101390.78;;;12.23;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:30:47;101399.28;;;12.37;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:33:16;101398.25;;;12.38;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:35:49;101391.72;;;12.48;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:38:38;101398.72;;;12.67;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:41:47;101399.97;;;12.90;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:44:22;101400.63;;;12.83;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:47:14;101400.81;;;12.90;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:49:53;101399.50;;;13.02;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:52:20;101395.47;;;13.23;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:54:45;101403.25;;;13.26;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:57:15;101416.47;;;13.37;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T09:59:42;101413.28;;;13.59;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:02:31;101415.97;;;13.67;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:04:57;101406.66;;;13.78;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:07:23;101412.91;;;13.78;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:10:26;101407.28;;;13.96;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:12:52;101411.19;;;14.02;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:15:22;101407.13;;;14.06;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:17:53;101412.28;;;14.32;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:20:31;101422.94;;;14.34;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:22:59;101409.03;;;14.45;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:25:35;101418.28;;;14.59;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:28:07;101411.53;;;14.63;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:30:51;101401.66;;;14.70;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:33:18;101402.59;;;14.86;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:35:49;101397.75;;;15.04;99.55
63006;BME280;53704;52.532;6.426;2022-10-26T10:38:17;101400.72;;;14.94;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:40:52;101400.88;;;14.93;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:43:19;101414.28;;;14.86;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:45:51;101424.38;;;15.00;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:48:19;101429.16;;;15.22;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:50:54;101425.56;;;15.29;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T10:53:24;101430.03;;;15.45;100.00
63006;BME280;53704;52.532;6.426;2022-10-26T11:01:31;101437.66;;;15.88;98.35
63006;BME280;53704;52.532;6.426;2022-10-26T11:07:06;101444.44;;;16.07;95.34
63006;BME280;53704;52.532;6.426;2022-10-26T11:09:36;101444.81;;;16.19;97.34
63006;BME280;53704;52.532;6.426;2022-10-26T11:12:25;101443.25;;;16.24;96.79
63006;BME280;53704;52.532;6.426;2022-10-26T11:14:56;101438.00;;;16.23;91.75
63006;BME280;53704;52.532;6.426;2022-10-26T11:17:26;101452.78;;;16.50;94.35
63006;BME280;53704;52.532;6.426;2022-10-26T11:20:03;101447.91;;;16.45;92.42
63006;BME280;53704;52.532;6.426;2022-10-26T11:22:36;101445.66;;;16.49;87.58
63006;BME280;53704;52.532;6.426;2022-10-26T11:25:09;101446.03;;;16.61;89.30
63006;BME280;53704;52.532;6.426;2022-10-26T11:27:54;101454.84;;;16.63;87.93
63006;BME280;53704;52.532;6.426;2022-10-26T11:30:22;101466.59;;;16.63;90.46
63006;BME280;53704;52.532;6.426;2022-10-26T11:32:51;101472.03;;;16.63;90.64
63006;BME280;53704;52.532;6.426;2022-10-26T11:35:34;101463.88;;;16.63;89.40
63006;BME280;53704;52.532;6.426;2022-10-26T11:38:08;101463.84;;;16.78;89.06
63006;BME280;53704;52.532;6.426;2022-10-26T11:43:35;101477.25;;;16.80;88.30
63006;BME280;53704;52.532;6.426;2022-10-26T11:46:19;101472.47;;;16.97;89.62
63006;BME280;53704;52.532;6.426;2022-10-26T11:49:11;101471.16;;;16.93;87.69
63006;BME280;53704;52.532;6.426;2022-10-26T11:51:49;101468.91;;;16.96;89.75
63006;BME280;53704;52.532;6.426;2022-10-26T11:54:36;101471.63;;;16.96;88.79
63006;BME280;53704;52.532;6.426;2022-10-26T11:57:04;101479.31;;;16.93;88.76
63006;BME280;53704;52.532;6.426;2022-10-26T11:59:32;101484.19;;;16.97;88.68
63006;BME280;53704;52.532;6.426;2022-10-26T12:02:20;101486.66;;;16.92;89.77
63006;BME280;53704;52.532;6.426;2022-10-26T12:05:07;101489.75;;;16.89;88.92
63006;BME280;53704;52.532;6.426;2022-10-26T12:07:43;101493.84;;;16.85;89.73
63006;BME280;53704;52.532;6.426;2022-10-26T12:10:32;101498.28;;;16.86;89.63
63006;BME280;53704;52.532;6.426;2022-10-26T12:18:08;101503.41;;;16.96;90.04
63006;BME280;53704;52.532;6.426;2022-10-26T12:23:08;101510.72;;;17.10;88.63
63006;BME280;53704;52.532;6.426;2022-10-26T12:25:35;101511.47;;;17.04;91.13
63006;BME280;53704;52.532;6.426;2022-10-26T12:28:00;101514.00;;;17.06;90.30
63006;BME280;53704;52.532;6.426;2022-10-26T12:30:33;101520.94;;;17.08;89.78
63006;BME280;53704;52.532;6.426;2022-10-26T12:33:01;101511.84;;;17.16;90.72
63006;BME280;53704;52.532;6.426;2022-10-26T12:35:44;101507.16;;;17.10;90.63
63006;BME280;53704;52.532;6.426;2022-10-26T12:48:43;101530.50;;;17.04;87.25
63006;BME280;53704;52.532;6.426;2022-10-26T12:54:35;101538.47;;;17.21;87.85
63006;BME280;53704;52.532;6.426;2022-10-26T12:59:16;101545.53;;;17.51;88.00
63006;BME280;53704;52.532;6.426;2022-10-26T13:07:24;101545.28;;;17.31;85.83
63006;BME280;53704;52.532;6.426;2022-10-26T13:09:56;101546.91;;;17.26;85.94
63006;BME280;53704;52.532;6.426;2022-10-26T13:12:22;101548.94;;;17.39;88.58
63006;BME280;53704;52.532;6.426;2022-10-26T13:15:03;101554.81;;;17.57;88.59
63006;BME280;53704;52.532;6.426;2022-10-26T13:17:31;101550.38;;;17.56;86.46
63006;BME280;53704;52.532;6.426;2022-10-26T13:20:02;101548.06;;;17.75;87.29
63006;BME280;53704;52.532;6.426;2022-10-26T13:22:29;101543.78;;;17.65;86.87
63006;BME280;53704;52.532;6.426;2022-10-26T13:25:01;101540.63;;;17.62;87.08
63006;BME280;53704;52.532;6.426;2022-10-26T13:32:28;101560.31;;;17.27;86.79
63006;BME280;53704;52.532;6.426;2022-10-26T13:34:56;101566.22;;;17.31;87.67
63006;BME280;53704;52.532;6.426;2022-10-26T13:37:26;101566.13;;;17.24;88.66
63006;BME280;53704;52.532;6.426;2022-10-26T13:39:53;101571.31;;;17.19;87.76
63006;BME280;53704;52.532;6.426;2022-10-26T13:42:26;101570.75;;;17.24;86.64
63006;BME280;53704;52.532;6.426;2022-10-26T13:45:00;101572.16;;;17.20;89.19
63006;BME280;53704;52.532;6.426;2022-10-26T13:50:46;101575.16;;;17.10;87.76
63006;BME280;53704;52.532;6.426;2022-10-26T13:53:22;101573.94;;;17.27;87.66
63006;BME280;53704;52.532;6.426;2022-10-26T13:58:47;101572.81;;;17.07;90.79
63006;BME280;53704;52.532;6.426;2022-10-26T14:01:32;101576.66;;;16.97;90.12
63006;BME280;53704;52.532;6.426;2022-10-26T14:03:57;101577.13;;;17.01;89.50
63006;BME280;53704;52.532;6.426;2022-10-26T14:06:27;101568.59;;;17.04;89.93
63006;BME280;53704;52.532;6.426;2022-10-26T14:09:01;101577.31;;;16.99;90.46
63006;BME280;53704;52.532;6.426;2022-10-26T14:11:44;101573.47;;;17.09;88.82
63006;BME280;53704;52.532;6.426;2022-10-26T14:14:38;101579.00;;;17.15;89.95
63006;BME280;53704;52.532;6.426;2022-10-26T14:17:04;101576.66;;;16.97;90.38
63006;BME280;53704;52.532;6.426;2022-10-26T14:19:33;101578.75;;;16.95;91.46
63006;BME280;53704;52.532;6.426;2022-10-26T14:22:00;101587.13;;;16.71;91.61
63006;BME280;53704;52.532;6.426;2022-10-26T14:24:34;101585.38;;;16.78;90.31
63006;BME280;53704;52.532;6.426;2022-10-26T14:27:01;101590.81;;;16.78;90.68
63006;BME280;53704;52.532;6.426;2022-10-26T14:29:30;101593.56;;;16.55;92.27
63006;BME280;53704;52.532;6.426;2022-10-26T14:31:56;101604.63;;;16.53;92.91
63006;BME280;53704;52.532;6.426;2022-10-26T14:34:22;101609.78;;;16.48;93.03
63006;BME280;53704;52.532;6.426;2022-10-26T14:37:00;101623.75;;;16.60;92.93
63006;BME280;53704;52.532;6.426;2022-10-26T14:39:38;101622.72;;;16.61;92.43
63006;BME280;53704;52.532;6.426;2022-10-26T14:44:51;101619.03;;;16.54;93.37