sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70445;BME280;57902;49.638;11.070;2023-03-13T00:01:20;97784.66;;;7.44;99.14
70445;BME280;57902;49.638;11.070;2023-03-13T00:03:47;97780.50;;;7.40;99.29
70445;BME280;57902;49.638;11.070;2023-03-13T00:06:15;97775.38;;;7.40;98.95
70445;BME280;57902;49.638;11.070;2023-03-13T00:08:42;97771.91;;;7.41;98.66
70445;BME280;57902;49.638;11.070;2023-03-13T00:11:11;97768.72;;;7.33;98.64
70445;BME280;57902;49.638;11.070;2023-03-13T00:13:38;97762.84;;;7.28;99.15
70445;BME280;57902;49.638;11.070;2023-03-13T00:16:07;97759.47;;;7.27;98.65
70445;BME280;57902;49.638;11.070;2023-03-13T00:18:34;97758.63;;;7.27;98.79
70445;BME280;57902;49.638;11.070;2023-03-13T00:21:04;97748.41;;;7.24;98.33
70445;BME280;57902;49.638;11.070;2023-03-13T00:23:32;97754.44;;;7.23;98.52
70445;BME280;57902;49.638;11.070;2023-03-13T00:26:10;97746.75;;;7.23;97.84
70445;BME280;57902;49.638;11.070;2023-03-13T00:28:38;97753.56;;;7.24;97.80
70445;BME280;57902;49.638;11.070;2023-03-13T00:31:06;97745.00;;;7.25;97.40
70445;BME280;57902;49.638;11.070;2023-03-13T00:33:34;97750.94;;;7.25;97.18
70445;BME280;57902;49.638;11.070;2023-03-13T00:36:22;97744.91;;;7.28;96.89
70445;BME280;57902;49.638;11.070;2023-03-13T00:38:50;97734.78;;;7.23;97.02
70445;BME280;57902;49.638;11.070;2023-03-13T00:41:19;97735.69;;;7.21;97.01
70445;BME280;57902;49.638;11.070;2023-03-13T00:43:46;97739.91;;;7.23;96.73
70445;BME280;57902;49.638;11.070;2023-03-13T00:46:15;97736.59;;;7.20;96.95
70445;BME280;57902;49.638;11.070;2023-03-13T00:48:45;97737.50;;;7.17;97.21
70445;BME280;57902;49.638;11.070;2023-03-13T00:51:13;97734.06;;;7.18;97.24
70445;BME280;57902;49.638;11.070;2023-03-13T00:53:40;97735.69;;;7.21;96.43
70445;BME280;57902;49.638;11.070;2023-03-13T00:56:11;97737.28;;;7.25;96.45
70445;BME280;57902;49.638;11.070;2023-03-13T00:58:40;97735.59;;;7.24;96.00
70445;BME280;57902;49.638;11.070;2023-03-13T01:01:08;97733.03;;;7.24;95.93
70445;BME280;57902;49.638;11.070;2023-03-13T01:03:36;97731.31;;;7.26;96.01
70445;BME280;57902;49.638;11.070;2023-03-13T01:06:05;97720.97;;;7.29;95.29
70445;BME280;57902;49.638;11.070;2023-03-13T01:08:33;97710.72;;;7.29;95.32
70445;BME280;57902;49.638;11.070;2023-03-13T01:11:08;97715.91;;;7.26;95.63
70445;BME280;57902;49.638;11.070;2023-03-13T01:13:35;97711.75;;;7.22;96.07
70445;BME280;57902;49.638;11.070;2023-03-13T01:16:32;97717.63;;;7.25;95.63
70445;BME280;57902;49.638;11.070;2023-03-13T01:19:01;97718.47;;;7.26;95.18
70445;BME280;57902;49.638;11.070;2023-03-13T01:21:28;97709.00;;;7.28;95.10
70445;BME280;57902;49.638;11.070;2023-03-13T01:23:55;97706.50;;;7.26;94.99
70445;BME280;57902;49.638;11.070;2023-03-13T01:26:22;97706.50;;;7.26;95.14
70445;BME280;57902;49.638;11.070;2023-03-13T01:28:49;97708.34;;;7.21;95.38
70445;BME280;57902;49.638;11.070;2023-03-13T01:33:49;97690.38;;;7.23;95.67
70445;BME280;57902;49.638;11.070;2023-03-13T01:36:16;97691.19;;;7.23;94.98
70445;BME280;57902;49.638;11.070;2023-03-13T01:38:47;97692.03;;;7.24;95.05
70445;BME280;57902;49.638;11.070;2023-03-13T01:41:14;97681.84;;;7.21;95.23
70445;BME280;57902;49.638;11.070;2023-03-13T01:43:40;97680.19;;;7.20;95.24
70445;BME280;57902;49.638;11.070;2023-03-13T01:49:03;97687.09;;;7.16;95.39
70445;BME280;57902;49.638;11.070;2023-03-13T01:51:57;97678.53;;;7.17;95.25
70445;BME280;57902;49.638;11.070;2023-03-13T01:54:35;97678.56;;;7.15;95.39
70445;BME280;57902;49.638;11.070;2023-03-13T01:57:09;97675.16;;;7.16;94.66
70445;BME280;57902;49.638;11.070;2023-03-13T02:00:03;97659.75;;;7.16;94.90
70445;BME280;57902;49.638;11.070;2023-03-13T02:02:29;97670.06;;;7.13;95.18
70445;BME280;57902;49.638;11.070;2023-03-13T02:04:59;97665.81;;;7.14;95.02
70445;BME280;57902;49.638;11.070;2023-03-13T02:07:31;97654.69;;;7.13;95.15
70445;BME280;57902;49.638;11.070;2023-03-13T02:09:59;97654.81;;;7.09;95.55
70445;BME280;57902;49.638;11.070;2023-03-13T02:12:34;97653.84;;;7.13;95.21
70445;BME280;57902;49.638;11.070;2023-03-13T02:15:05;97646.38;;;7.05;95.86
70445;BME280;57902;49.638;11.070;2023-03-13T02:17:33;97645.50;;;7.06;96.06
70445;BME280;57902;49.638;11.070;2023-03-13T02:20:01;97634.22;;;7.12;95.48
70445;BME280;57902;49.638;11.070;2023-03-13T02:22:45;97636.84;;;7.10;95.27
70445;BME280;57902;49.638;11.070;2023-03-13T02:27:44;97629.97;;;7.12;95.46
70445;BME280;57902;49.638;11.070;2023-03-13T02:30:13;97619.75;;;7.11;95.21
70445;BME280;57902;49.638;11.070;2023-03-13T02:32:40;97617.22;;;7.09;95.39
70445;BME280;57902;49.638;11.070;2023-03-13T02:35:11;97606.97;;;7.09;94.89
70445;BME280;57902;49.638;11.070;2023-03-13T02:37:41;97608.63;;;7.10;95.40
70445;BME280;57902;49.638;11.070;2023-03-13T02:40:11;97613.03;;;7.07;95.59
70445;BME280;57902;49.638;11.070;2023-03-13T02:42:41;97609.63;;;7.06;95.73
70445;BME280;57902;49.638;11.070;2023-03-13T02:45:09;97607.94;;;7.05;95.95
70445;BME280;57902;49.638;11.070;2023-03-13T02:47:41;97602.75;;;7.07;95.61
70445;BME280;57902;49.638;11.070;2023-03-13T02:50:11;97605.28;;;7.08;95.74
70445;BME280;57902;49.638;11.070;2023-03-13T02:52:54;97600.91;;;7.12;95.22
70445;BME280;57902;49.638;11.070;2023-03-13T02:55:31;97597.72;;;7.04;96.18
70445;BME280;57902;49.638;11.070;2023-03-13T02:58:00;97593.50;;;7.01;96.33
70445;BME280;57902;49.638;11.070;2023-03-13T03:00:26;97593.50;;;7.01;96.44
70445;BME280;57902;49.638;11.070;2023-03-13T03:02:56;97598.56;;;7.04;96.27
70445;BME280;57902;49.638;11.070;2023-03-13T03:05:22;97593.47;;;7.03;96.17
70445;BME280;57902;49.638;11.070;2023-03-13T03:07:49;97583.09;;;7.07;95.96
70445;BME280;57902;49.638;11.070;2023-03-13T03:10:17;97584.88;;;7.05;96.03
70445;BME280;57902;49.638;11.070;2023-03-13T03:12:44;97583.19;;;7.04;96.13
70445;BME280;57902;49.638;11.070;2023-03-13T03:15:10;97579.78;;;7.04;96.14
70445;BME280;57902;49.638;11.070;2023-03-13T03:17:37;97576.38;;;7.03;96.23
70445;BME280;57902;49.638;11.070;2023-03-13T03:20:04;97570.31;;;7.06;96.19
70445;BME280;57902;49.638;11.070;2023-03-13T03:22:38;97562.41;;;7.13;95.46
70445;BME280;57902;49.638;11.070;2023-03-13T03:25:08;97568.69;;;7.03;96.43
70445;BME280;57902;49.638;11.070;2023-03-13T03:27:35;97575.44;;;7.06;96.22
70445;BME280;57902;49.638;11.070;2023-03-13T03:30:04;97577.22;;;7.04;96.33
70445;BME280;57902;49.638;11.070;2023-03-13T03:32:30;97563.50;;;7.05;96.39
70445;BME280;57902;49.638;11.070;2023-03-13T03:34:57;97566.13;;;7.03;96.65
70445;BME280;57902;49.638;11.070;2023-03-13T03:37:23;97566.13;;;7.03;96.98
70445;BME280;57902;49.638;11.070;2023-03-13T03:39:50;97558.38;;;7.05;96.84
70445;BME280;57902;49.638;11.070;2023-03-13T03:42:16;97553.25;;;7.06;96.55
70445;BME280;57902;49.638;11.070;2023-03-13T03:44:43;97557.34;;;7.12;96.50
70445;BME280;57902;49.638;11.070;2023-03-13T03:47:09;97546.97;;;7.16;96.22
70445;BME280;57902;49.638;11.070;2023-03-13T03:49:36;97547.69;;;7.22;96.13
70445;BME280;57902;49.638;11.070;2023-03-13T03:52:02;97541.59;;;7.26;95.91
70445;BME280;57902;49.638;11.070;2023-03-13T03:54:29;97538.28;;;7.21;96.31
70445;BME280;57902;49.638;11.070;2023-03-13T03:56:57;97527.09;;;7.25;96.21
70445;BME280;57902;49.638;11.070;2023-03-13T03:59:23;97523.59;;;7.27;95.84
70445;BME280;57902;49.638;11.070;2023-03-13T04:01:50;97529.59;;;7.26;96.50
70445;BME280;57902;49.638;11.070;2023-03-13T04:04:17;97531.94;;;7.34;95.99
70445;BME280;57902;49.638;11.070;2023-03-13T04:06:46;97527.72;;;7.33;96.01
70445;BME280;57902;49.638;11.070;2023-03-13T04:09:13;97514.03;;;7.32;96.07
70445;BME280;57902;49.638;11.070;2023-03-13T04:11:39;97524.19;;;7.37;96.06
70445;BME280;57902;49.638;11.070;2023-03-13T04:14:06;97511.38;;;7.37;96.10
70445;BME280;57902;49.638;11.070;2023-03-13T04:16:33;97507.03;;;7.39;95.62
70445;BME280;57902;49.638;11.070;2023-03-13T04:18:59;97500.88;;;7.45;95.18
70445;BME280;57902;49.638;11.070;2023-03-13T04:21:26;97494.97;;;7.41;96.07
70445;BME280;57902;49.638;11.070;2023-03-13T04:23:52;97484.72;;;7.41;95.92
70445;BME280;57902;49.638;11.070;2023-03-13T04:26:22;97481.25;;;7.44;95.58
70445;BME280;57902;49.638;11.070;2023-03-13T04:28:48;97477.84;;;7.43;95.98
70445;BME280;57902;49.638;11.070;2023-03-13T04:31:15;97471.91;;;7.41;96.27
70445;BME280;57902;49.638;11.070;2023-03-13T04:33:41;97466.88;;;7.38;96.02
70445;BME280;57902;49.638;11.070;2023-03-13T04:36:08;97455.78;;;7.38;96.52
70445;BME280;57902;49.638;11.070;2023-03-13T04:38:35;97454.97;;;7.37;96.71
70445;BME280;57902;49.638;11.070;2023-03-13T04:41:01;97460.03;;;7.39;96.52
70445;BME280;57902;49.638;11.070;2023-03-13T04:43:28;97458.41;;;7.36;97.08
70445;BME280;57902;49.638;11.070;2023-03-13T04:45:54;97467.84;;;7.34;97.80
70445;BME280;57902;49.638;11.070;2023-03-13T04:48:21;97470.34;;;7.35;97.65
70445;BME280;57902;49.638;11.070;2023-03-13T04:50:48;97464.41;;;7.35;98.30
70445;BME280;57902;49.638;11.070;2023-03-13T04:53:14;97466.28;;;7.30;98.83
70445;BME280;57902;49.638;11.070;2023-03-13T04:55:41;97467.16;;;7.29;99.08
70445;BME280;57902;49.638;11.070;2023-03-13T04:58:07;97466.38;;;7.27;99.15
70445;BME280;57902;49.638;11.070;2023-03-13T05:00:34;97464.41;;;7.35;98.08
70445;BME280;57902;49.638;11.070;2023-03-13T05:03:00;97469.53;;;7.35;98.43
70445;BME280;57902;49.638;11.070;2023-03-13T05:05:27;97467.84;;;7.34;98.64
70445;BME280;57902;49.638;11.070;2023-03-13T05:07:53;97457.53;;;7.37;98.42
70445;BME280;57902;49.638;11.070;2023-03-13T05:10:20;97463.44;;;7.39;98.51
70445;BME280;57902;49.638;11.070;2023-03-13T05:12:46;97457.31;;;7.43;97.93
70445;BME280;57902;49.638;11.070;2023-03-13T05:15:13;97460.03;;;7.39;98.70
70445;BME280;57902;49.638;11.070;2023-03-13T05:17:39;97459.06;;;7.41;98.09
70445;BME280;57902;49.638;11.070;2023-03-13T05:20:06;97454.72;;;7.45;98.44
70445;BME280;57902;49.638;11.070;2023-03-13T05:22:35;97453.03;;;7.44;98.84
70445;BME280;57902;49.638;11.070;2023-03-13T05:25:02;97444.72;;;7.35;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:27:29;97454.16;;;7.35;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:29:56;97431.84;;;7.39;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:32:25;97438.75;;;7.35;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:34:51;97431.88;;;7.37;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:37:18;97432.81;;;7.34;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:39:44;97447.44;;;7.31;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:42:11;97427.78;;;7.31;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:44:37;97426.41;;;7.20;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:47:04;97413.66;;;7.18;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:49:30;97408.56;;;7.16;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:51:57;97405.38;;;7.08;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:54:25;97393.53;;;7.04;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:56:51;97399.81;;;6.94;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T05:59:18;97396.53;;;6.90;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:04:57;97403.88;;;7.01;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:07:24;97396.44;;;6.93;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:09:50;97406.63;;;6.95;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:12:17;97396.53;;;6.90;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:14:43;97395.56;;;6.93;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:17:10;97400.59;;;6.97;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:19:36;97393.06;;;6.91;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:22:02;97394.78;;;6.91;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:24:29;97383.66;;;6.92;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:26:56;97383.53;;;6.96;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:29:22;97382.66;;;6.97;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:31:50;97379.09;;;7.01;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:34:17;97381.25;;;7.15;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:36:43;97391.59;;;7.12;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:39:10;97379.75;;;7.08;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:41:40;97393.16;;;7.18;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:44:07;97382.66;;;7.26;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:46:33;97384.34;;;7.25;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:49:03;97364.56;;;7.30;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:51:31;97379.00;;;7.33;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:53:58;97367.84;;;7.34;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:56:24;97353.84;;;7.44;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T06:58:50;97359.78;;;7.46;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:01:17;97363.38;;;7.41;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:03:46;97370.28;;;7.39;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:06:14;97364.16;;;7.43;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:08:41;97370.88;;;7.47;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:11:11;97365.47;;;7.56;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:13:38;97369.13;;;7.49;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:16:07;97371.53;;;7.53;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:18:35;97371.53;;;7.53;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:21:02;97366.41;;;7.53;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:23:34;97368.06;;;7.54;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:26:07;97362.84;;;7.58;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:28:34;97365.25;;;7.62;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:31:10;97365.88;;;7.69;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:33:37;97370.72;;;7.78;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:36:07;97360.38;;;7.81;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:38:36;97366.88;;;7.92;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:41:04;97362.34;;;7.98;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:43:31;97369.81;;;8.06;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:46:02;97368.84;;;8.09;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:48:34;97361.94;;;8.11;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:51:02;97354.25;;;8.11;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:53:28;97363.50;;;8.15;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:55:58;97363.25;;;8.22;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T07:58:31;97364.03;;;8.24;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:00:59;97350.41;;;8.22;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:03:26;97362.34;;;8.23;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:06:00;97353.63;;;8.28;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:08:27;97355.16;;;8.33;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:10:59;97358.56;;;8.34;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:13:25;97358.56;;;8.34;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:15:52;97366.13;;;8.38;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:18:26;97372.03;;;8.40;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:20:53;97370.94;;;8.48;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:23:21;97375.81;;;8.55;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:25:48;97363.69;;;8.59;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:28:14;97358.22;;;8.68;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:30:41;97358.88;;;8.73;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:33:07;97349.22;;;8.80;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:35:34;97350.78;;;8.84;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:38:00;97353.81;;;8.94;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:40:27;97354.44;;;9.01;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:42:54;97354.88;;;9.12;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:45:20;97350.38;;;9.17;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:47:51;97337.09;;;9.28;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:50:18;97333.41;;;9.35;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:52:45;97335.00;;;9.38;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:55:11;97327.22;;;9.39;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T08:57:38;97334.09;;;9.39;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:00:05;97338.16;;;9.44;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:02:31;97328.44;;;9.51;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:04:58;97324.78;;;9.57;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:07:24;97327.84;;;9.67;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:09:51;97322.56;;;9.70;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:12:17;97319.78;;;9.74;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:14:56;97310.56;;;9.89;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:17:22;97306.56;;;10.03;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:19:49;97314.34;;;10.22;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:22:25;97311.50;;;10.48;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:24:52;97315.94;;;10.64;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:27:19;97311.28;;;10.72;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:29:46;97304.94;;;10.79;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:32:12;97305.34;;;10.89;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:34:38;97304.59;;;10.87;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:37:05;97300.19;;;10.89;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:39:31;97296.25;;;10.99;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:42:14;97296.22;;;11.18;99.60
70445;BME280;57902;49.638;11.070;2023-03-13T09:45:12;97301.16;;;11.23;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:47:46;97298.66;;;11.39;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:50:17;97296.78;;;11.43;99.83
70445;BME280;57902;49.638;11.070;2023-03-13T09:52:47;97296.56;;;11.47;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:55:36;97280.69;;;11.55;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T09:58:22;97282.53;;;11.53;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T10:00:56;97296.97;;;11.57;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T10:03:41;97294.06;;;11.63;100.00
70445;BME280;57902;49.638;11.070;2023-03-13T10:06:20;97300.66;;;11.86;98.93
70445;BME280;57902;49.638;11.070;2023-03-13T10:08:47;97299.06;;;11.84;99.33
70445;BME280;57902;49.638;11.070;2023-03-13T10:11:29;97302.00;;;12.11;96.92
70445;BME280;57902;49.638;11.070;2023-03-13T10:19:33;97309.53;;;12.16;98.09
70445;BME280;57902;49.638;11.070;2023-03-13T10:22:13;97313.19;;;12.12;98.81
70445;BME280;57902;49.638;11.070;2023-03-13T10:24:44;97304.22;;;12.19;98.40
70445;BME280;57902;49.638;11.070;2023-03-13T10:27:13;97308.69;;;12.15;97.59
70445;BME280;57902;49.638;11.070;2023-03-13T10:29:40;97307.38;;;12.24;96.45
70445;BME280;57902;49.638;11.070;2023-03-13T10:32:08;97312.38;;;12.27;95.35
70445;BME280;57902;49.638;11.070;2023-03-13T10:34:57;97307.69;;;12.18;96.41
70445;BME280;57902;49.638;11.070;2023-03-13T10:37:31;97305.69;;;12.23;94.40
70445;BME280;57902;49.638;11.070;2023-03-13T10:42:43;97308.16;;;12.26;94.60
70445;BME280;57902;49.638;11.070;2023-03-13T10:45:15;97304.34;;;12.33;93.97
70445;BME280;57902;49.638;11.070;2023-03-13T10:47:43;97298.38;;;12.31;94.44
70445;BME280;57902;49.638;11.070;2023-03-13T10:50:22;97301.41;;;12.39;93.02
70445;BME280;57902;49.638;11.070;2023-03-13T10:52:49;97307.75;;;12.34;93.70
70445;BME280;57902;49.638;11.070;2023-03-13T10:55:24;97304.72;;;12.25;94.84
70445;BME280;57902;49.638;11.070;2023-03-13T10:58:02;97310.06;;;12.38;94.54
70445;BME280;57902;49.638;11.070;2023-03-13T11:00:35;97307.47;;;12.22;95.13
70445;BME280;57902;49.638;11.070;2023-03-13T11:03:14;97299.03;;;12.19;95.60
70445;BME280;57902;49.638;11.070;2023-03-13T11:06:02;97301.88;;;12.30;95.27
70445;BME280;57902;49.638;11.070;2023-03-13T11:11:55;97288.72;;;12.51;94.13
70445;BME280;57902;49.638;11.070;2023-03-13T11:14:26;97271.00;;;12.60;93.72
70445;BME280;57902;49.638;11.070;2023-03-13T11:17:31;97270.41;;;12.87;91.25
70445;BME280;57902;49.638;11.070;2023-03-13T11:20:26;97261.34;;;13.10;90.25
70445;BME280;57902;49.638;11.070;2023-03-13T11:25:42;97247.63;;;13.40;88.95
70445;BME280;57902;49.638;11.070;2023-03-13T11:28:25;97251.88;;;13.41;89.14
70445;BME280;57902;49.638;11.070;2023-03-13T11:33:28;97253.44;;;13.74;84.59
70445;BME280;57902;49.638;11.070;2023-03-13T11:36:05;97249.91;;;13.75;84.08
70445;BME280;57902;49.638;11.070;2023-03-13T11:38:40;97257.50;;;13.64;83.87
70445;BME280;57902;49.638;11.070;2023-03-13T11:43:53;97253.00;;;13.52;85.64
70445;BME280;57902;49.638;11.070;2023-03-13T11:49:20;97265.69;;;13.26;85.78
70445;BME280;57902;49.638;11.070;2023-03-13T11:55:04;97255.03;;;13.00;85.96
70445;BME280;57902;49.638;11.070;2023-03-13T11:57:57;97266.38;;;12.98;86.45
70445;BME280;57902;49.638;11.070;2023-03-13T12:00:30;97255.13;;;12.99;86.46
70445;BME280;57902;49.638;11.070;2023-03-13T12:03:16;97255.38;;;12.94;87.39
70445;BME280;57902;49.638;11.070;2023-03-13T12:05:50;97244.13;;;12.95;87.38
70445;BME280;57902;49.638;11.070;2023-03-13T12:11:57;97227.00;;;13.08;86.62
70445;BME280;57902;49.638;11.070;2023-03-13T12:14:44;97211.44;;;13.24;85.76
70445;BME280;57902;49.638;11.070;2023-03-13T12:17:21;97212.50;;;13.36;84.24
70445;BME280;57902;49.638;11.070;2023-03-13T12:20:00;97202.16;;;13.51;83.48
70445;BME280;57902;49.638;11.070;2023-03-13T12:22:35;97198.09;;;13.61;83.10
70445;BME280;57902;49.638;11.070;2023-03-13T12:25:25;97175.91;;;13.86;83.20
70445;BME280;57902;49.638;11.070;2023-03-13T12:30:44;97166.88;;;14.34;81.17
70445;BME280;57902;49.638;11.070;2023-03-13T12:39:06;97137.72;;;14.85;75.51
70445;BME280;57902;49.638;11.070;2023-03-13T12:41:47;97140.78;;;15.05;73.80
70445;BME280;57902;49.638;11.070;2023-03-13T12:44:19;97142.22;;;15.09;75.55
70445;BME280;57902;49.638;11.070;2023-03-13T12:47:00;97142.22;;;15.09;75.89
70445;BME280;57902;49.638;11.070;2023-03-13T13:00:24;97094.88;;;15.05;74.88
70445;BME280;57902;49.638;11.070;2023-03-13T13:03:28;97092.59;;;15.01;74.63
70445;BME280;57902;49.638;11.070;2023-03-13T13:05:59;97100.28;;;15.28;75.87
70445;BME280;57902;49.638;11.070;2023-03-13T13:08:32;97087.41;;;15.52;72.11
70445;BME280;57902;49.638;11.070;2023-03-13T13:16:51;97057.19;;;15.88;69.83
70445;BME280;57902;49.638;11.070;2023-03-13T13:24:58;97048.75;;;15.48;69.87
70445;BME280;57902;49.638;11.070;2023-03-13T13:29:59;97041.00;;;15.72;69.46
70445;BME280;57902;49.638;11.070;2023-03-13T13:32:35;97036.41;;;15.88;69.63
70445;BME280;57902;49.638;11.070;2023-03-13T13:35:17;97031.50;;;15.97;67.70
70445;BME280;57902;49.638;11.070;2023-03-13T13:37:44;97019.78;;;15.91;68.76
70445;BME280;57902;49.638;11.070;2023-03-13T13:47:46;97004.84;;;16.06;68.92
70445;BME280;57902;49.638;11.070;2023-03-13T13:50:26;96997.81;;;16.19;68.04
70445;BME280;57902;49.638;11.070;2023-03-13T13:53:32;97004.19;;;16.15;68.54
70445;BME280;57902;49.638;11.070;2023-03-13T13:56:03;97000.50;;;16.06;67.91
70445;BME280;57902;49.638;11.070;2023-03-13T13:58:43;96992.81;;;16.05;68.46
70445;BME280;57902;49.638;11.070;2023-03-13T14:01:15;96990.03;;;15.95;68.39
70445;BME280;57902;49.638;11.070;2023-03-13T14:03:42;96985.66;;;15.96;68.13
70445;BME280;57902;49.638;11.070;2023-03-13T14:06:18;96974.72;;;16.03;68.25
70445;BME280;57902;49.638;11.070;2023-03-13T14:08:47;96969.28;;;15.82;68.15
70445;BME280;57902;49.638;11.070;2023-03-13T14:11:25;96962.34;;;15.83;67.63
70445;BME280;57902;49.638;11.070;2023-03-13T14:14:09;96957.38;;;15.67;68.37
70445;BME280;57902;49.638;11.070;2023-03-13T14:16:37;96954.91;;;15.65;68.64
70445;BME280;57902;49.638;11.070;2023-03-13T14:19:04;96956.81;;;15.74;69.95
70445;BME280;57902;49.638;11.070;2023-03-13T14:21:31;96952.88;;;15.82;69.58
70445;BME280;57902;49.638;11.070;2023-03-13T14:23:58;96940.00;;;15.80;68.87
70445;BME280;57902;49.638;11.070;2023-03-13T14:26:27;96946.19;;;15.90;68.99
70445;BME280;57902;49.638;11.070;2023-03-13T14:31:37;96939.09;;;15.92;70.11
70445;BME280;57902;49.638;11.070;2023-03-13T14:34:11;96937.75;;;16.11;69.05