sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9537;DHT22;4807;48.024;11.726;2023-05-10T07:31:45;15.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:34:54;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:38:03;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:41:12;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:44:21;15.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:47:30;15.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:50:38;15.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:53:49;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T07:56:57;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:00:07;15.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:03:19;16.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:06:28;16.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:09:38;16.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:12:47;16.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:15:58;15.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:19:07;15.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:22:15;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:25:25;15.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:28:34;15.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:31:42;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:34:51;15.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:37:59;14.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:41:10;15.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:44:19;15.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:47:29;15.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:50:39;16.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:53:50;17.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T08:56:59;15.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:00:09;14.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:03:19;14.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:06:28;14.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:09:36;14.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:12:48;14.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:15:57;13.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:19:19;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:22:27;13.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:25:36;12.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:28:55;12.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:32:04;12.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:35:15;12.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:38:25;12.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:41:34;13.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:44:46;13.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:47:55;13.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:51:03;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:54:13;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T09:57:24;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:00:36;13.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:03:46;13.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:06:59;14.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:10:09;14.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:13:19;15.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:16:29;15.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:19:38;15.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:22:47;16.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:25:57;16.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:29:14;17.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:32:42;17.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:36:16;18.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:39:24;18.60;98.20
9537;DHT22;4807;48.024;11.726;2023-05-10T10:42:46;18.10;98.20
9537;DHT22;4807;48.024;11.726;2023-05-10T10:46:10;17.50;98.50
9537;DHT22;4807;48.024;11.726;2023-05-10T10:49:22;17.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T10:52:31;17.90;99.80
9537;DHT22;4807;48.024;11.726;2023-05-10T10:55:48;18.40;99.30
9537;DHT22;4807;48.024;11.726;2023-05-10T10:58:59;18.60;97.60
9537;DHT22;4807;48.024;11.726;2023-05-10T11:02:08;18.40;97.40
9537;DHT22;4807;48.024;11.726;2023-05-10T11:08:52;18.40;98.30
9537;DHT22;4807;48.024;11.726;2023-05-10T11:12:08;18.40;97.80
9537;DHT22;4807;48.024;11.726;2023-05-10T11:15:16;18.10;98.30
9537;DHT22;4807;48.024;11.726;2023-05-10T11:18:26;17.70;99.10
9537;DHT22;4807;48.024;11.726;2023-05-10T11:21:45;17.40;99.10
9537;DHT22;4807;48.024;11.726;2023-05-10T11:24:58;17.30;99.20
9537;DHT22;4807;48.024;11.726;2023-05-10T11:28:06;17.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:31:16;16.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:34:26;15.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:37:39;15.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:40:51;14.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:44:01;14.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:47:12;14.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:50:20;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:53:31;12.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:56:40;12.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T11:59:53;12.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:03:02;12.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:06:11;12.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:09:21;12.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:12:38;12.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:15:48;12.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:18:59;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:22:11;12.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:25:22;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:28:32;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:31:53;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:35:04;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:38:26;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:41:39;12.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:44:49;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:47:57;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:51:06;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:54:18;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T12:57:27;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:00:36;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:03:44;12.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:06:52;12.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:10:03;12.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:13:13;12.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:16:22;12.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:19:30;12.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:22:38;12.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:25:47;13.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:28:57;13.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:32:05;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:35:13;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:38:22;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:41:30;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:44:40;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:47:48;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:50:56;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:54:05;13.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T13:57:13;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:00:25;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:03:34;13.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:06:42;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:09:51;13.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:12:59;13.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:16:09;13.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:19:18;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:22:27;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:25:36;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:28:47;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:31:57;13.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:35:06;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:38:18;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:41:27;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:44:36;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:47:47;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:50:56;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:54:04;13.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T14:57:13;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:00:22;13.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:03:31;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:06:40;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:09:49;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:12:58;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:16:07;13.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:19:17;13.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:22:25;13.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:25:34;13.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:28:44;12.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:31:53;12.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:35:03;12.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:38:12;12.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:41:20;12.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:44:29;12.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:47:38;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:50:48;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:53:56;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T15:57:13;12.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:00:21;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:03:30;12.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:06:42;12.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:09:50;11.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:12:59;11.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:16:09;11.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:19:18;11.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:22:28;11.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:25:37;11.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:28:47;11.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:31:57;11.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:35:07;11.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:38:17;11.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:41:27;11.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:44:36;11.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:47:45;11.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:50:53;11.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:54:03;11.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T16:57:12;11.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:00:21;11.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:03:29;11.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:06:38;11.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:09:48;11.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:12:57;11.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:16:06;11.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:19:15;11.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:22:23;11.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:25:34;11.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:28:45;10.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:31:54;10.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:35:04;10.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:38:14;12.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:41:24;10.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:44:32;10.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:47:41;10.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:50:50;10.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:53:59;10.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T17:57:09;10.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:00:18;10.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:03:28;10.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:06:39;10.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:09:49;10.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:12:58;10.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:16:08;10.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:19:18;10.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:22:28;10.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:25:36;10.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:28:46;9.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:31:56;9.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:35:06;10.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:38:15;9.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:41:25;9.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:44:35;9.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:47:44;9.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:50:52;9.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:54:01;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T18:57:10;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:00:20;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:03:29;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:06:38;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:09:47;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:12:55;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:16:09;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:19:21;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:22:30;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:25:59;9.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:29:08;9.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:32:18;9.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:35:26;9.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:38:35;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:41:44;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:44:53;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:48:05;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:51:14;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:54:22;9.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T19:57:31;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:00:39;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:03:51;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:07:00;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:10:09;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:13:18;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:16:26;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:19:36;9.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:22:45;9.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:25:53;9.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:29:02;9.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:32:10;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:35:20;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:38:28;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:41:36;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:44:45;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:47:53;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:51:03;9.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:54:11;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T20:57:19;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:00:28;9.00;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:03:37;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:06:46;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:09:55;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:13:03;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:16:11;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:19:20;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:22:29;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:25:38;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:28:46;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:31:54;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:35:02;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:38:12;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:41:21;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:44:30;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:47:38;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:50:46;8.80;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:53:55;8.90;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T21:57:03;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:00:12;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:03:22;8.70;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:06:30;8.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:09:40;8.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:12:48;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:15:57;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:19:06;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:25:24;8.60;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:28:35;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:31:43;8.50;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:34:52;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:38:00;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:41:10;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:44:18;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:47:27;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:50:35;8.40;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:53:44;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T22:56:54;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:00:04;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:03:13;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:06:21;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:09:30;8.30;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:12:39;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:15:48;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:18:56;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:22:05;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:25:14;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:28:24;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:31:35;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:34:43;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:37:51;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:41:00;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:44:09;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:47:17;8.10;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:50:25;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:53:34;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:56:43;8.20;99.90
9537;DHT22;4807;48.024;11.726;2023-05-10T23:59:52;8.10;99.90
