sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18508;DHT22;9383;50.928;12.116;2023-11-18T00:00:27;4.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:02:54;4.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:05:20;4.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:07:48;4.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:12:41;4.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:15:08;3.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:17:39;3.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:20:06;3.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:25:03;6.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:27:33;3.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:30:03;3.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:32:39;3.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:35:06;3.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:37:33;3.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:40:00;3.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:49:49;3.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:52:18;3.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:54:46;3.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T00:59:43;3.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:02:09;3.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:04:36;3.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:07:02;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:09:29;5.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:11:55;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:14:21;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:16:48;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:19:14;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:21:41;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:24:09;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:26:35;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:29:02;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:31:30;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:33:56;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:36:22;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:38:49;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:41:15;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:43:41;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:46:09;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:48:37;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:51:05;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:53:34;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:56:03;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T01:58:32;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:01:02;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:03:33;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:06:00;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:08:32;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:11:09;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:13:48;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:16:16;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:18:47;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:21:21;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:23:49;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:26:22;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:28:49;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:31:24;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:34:02;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:36:43;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:41:52;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:44:23;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:46:51;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:49:18;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:51:44;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:54:13;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T02:56:39;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:01:34;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:04:01;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:06:28;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:08:54;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:11:21;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:13:48;2.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:16:14;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:18:41;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:21:14;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:23:41;2.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:26:09;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:28:39;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:31:06;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:33:33;2.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:43:23;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:45:49;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:48:19;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:50:45;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:53:13;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:55:39;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T03:58:06;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:00:36;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:03:02;2.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:05:29;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:07:56;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:10:22;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:15:15;2.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:17:41;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:20:10;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:22:39;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:25:10;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:27:38;2.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:30:05;2.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:34:59;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:37:26;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:42:22;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:47:14;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:49:40;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:52:07;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T04:54:33;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:01:53;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:04:19;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:06:45;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:14:04;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:16:33;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:18:59;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:21:25;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:23:51;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:26:17;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:28:44;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:31:11;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:33:37;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:36:04;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:38:34;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:41:01;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:43:30;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:46:06;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:48:55;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:51:23;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:53:54;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:56:21;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T05:58:51;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:01:22;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:06:16;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:08:42;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:11:12;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:13:42;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:18:54;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:21:25;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:23:57;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:28:53;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:33:50;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:36:17;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:38:49;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:41:17;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:43:45;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:46:27;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:49:01;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:51:33;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:54:01;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:56:35;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T06:59:12;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:01:39;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:04:10;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:06:36;2.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:09:07;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:11:40;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:16:35;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:19:01;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:21:29;3.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:23:56;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:28:50;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:31:18;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:33:45;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:36:16;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:38:42;3.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:41:09;3.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:46:06;3.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:48:33;3.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:51:01;3.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:53:27;3.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T07:58:22;3.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:00:49;3.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:03:16;3.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:05:44;3.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:08:12;3.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:10:40;3.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:13:08;3.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:15:40;3.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:18:08;3.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:20:38;3.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:25:31;3.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:28:02;3.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:32:56;3.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:35:23;3.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:42:49;3.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:45:17;4.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:47:48;4.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:50:18;4.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:52:47;4.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:55:14;4.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T08:57:45;4.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:00:28;4.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:03:15;4.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:05:51;4.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:08:28;4.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:11:03;4.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:13:34;4.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:16:02;4.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:18:30;4.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:21:03;4.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:23:32;4.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:26:08;4.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:28:35;4.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:31:03;4.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:33:32;4.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:36:05;4.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:38:35;4.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:41:03;4.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:46:23;4.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:49:12;4.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:51:57;5.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:55:03;5.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T09:57:43;5.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:00:26;5.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:02:58;5.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:05:29;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:07:56;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:13:02;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:15:34;5.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:18:03;5.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:20:49;5.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:23:21;5.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:25:54;6.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:28:27;6.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:31:05;3.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:33:37;6.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:36:26;6.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:38:53;6.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:41:22;6.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:44:05;6.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:46:50;6.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:49:20;6.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:54:14;6.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:56:47;6.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T10:59:17;6.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:01:44;6.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:04:12;6.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:06:45;6.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:09:19;7.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:11:55;7.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:14:40;7.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:17:13;7.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:20:06;7.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:23:05;7.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:28:43;7.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:31:26;7.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:34:02;7.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:36:40;7.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:39:09;7.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:41:44;7.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:44:14;7.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:46:42;7.80;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:49:10;7.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:51:49;7.90;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:54:25;8.00;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T11:56:56;8.10;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T12:02:15;8.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T12:04:50;8.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T12:07:20;8.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T12:09:57;8.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T12:12:26;8.40;99.80
18508;DHT22;9383;50.928;12.116;2023-11-18T12:14:54;8.40;99.80
18508;DHT22;9383;50.928;12.116;2023-11-18T12:23:14;8.50;99.10
18508;DHT22;9383;50.928;12.116;2023-11-18T12:25:41;8.50;99.30
18508;DHT22;9383;50.928;12.116;2023-11-18T12:28:14;8.50;99.20
18508;DHT22;9383;50.928;12.116;2023-11-18T12:30:43;8.50;98.90
18508;DHT22;9383;50.928;12.116;2023-11-18T12:36:47;8.50;98.90
18508;DHT22;9383;50.928;12.116;2023-11-18T12:39:51;8.50;99.30
18508;DHT22;9383;50.928;12.116;2023-11-18T12:42:59;8.50;99.40
18508;DHT22;9383;50.928;12.116;2023-11-18T12:48:31;8.50;99.20
18508;DHT22;9383;50.928;12.116;2023-11-18T12:51:02;8.50;99.50
18508;DHT22;9383;50.928;12.116;2023-11-18T13:30:55;8.60;98.80
18508;DHT22;9383;50.928;12.116;2023-11-18T13:33:23;8.60;98.90
18508;DHT22;9383;50.928;12.116;2023-11-18T13:38:16;8.60;99.00
18508;DHT22;9383;50.928;12.116;2023-11-18T13:40:45;8.50;98.60
18508;DHT22;9383;50.928;12.116;2023-11-18T13:43:13;8.50;98.40
18508;DHT22;9383;50.928;12.116;2023-11-18T13:45:40;8.50;97.90
18508;DHT22;9383;50.928;12.116;2023-11-18T13:48:08;8.40;97.60
18508;DHT22;9383;50.928;12.116;2023-11-18T13:50:35;8.40;97.70
18508;DHT22;9383;50.928;12.116;2023-11-18T13:53:09;8.40;97.10
18508;DHT22;9383;50.928;12.116;2023-11-18T13:55:36;8.30;97.20
18508;DHT22;9383;50.928;12.116;2023-11-18T13:58:05;8.20;97.50
18508;DHT22;9383;50.928;12.116;2023-11-18T14:00:31;8.20;97.70
18508;DHT22;9383;50.928;12.116;2023-11-18T14:02:59;8.10;97.60
18508;DHT22;9383;50.928;12.116;2023-11-18T14:05:26;8.10;97.50
18508;DHT22;9383;50.928;12.116;2023-11-18T14:08:05;8.00;96.70
18508;DHT22;9383;50.928;12.116;2023-11-18T14:10:35;7.90;96.20
18508;DHT22;9383;50.928;12.116;2023-11-18T14:13:05;7.90;96.20
18508;DHT22;9383;50.928;12.116;2023-11-18T14:15:33;7.80;96.60
18508;DHT22;9383;50.928;12.116;2023-11-18T14:18:03;7.70;95.30
18508;DHT22;9383;50.928;12.116;2023-11-18T14:20:29;7.70;95.80
18508;DHT22;9383;50.928;12.116;2023-11-18T14:22:57;7.70;95.80
18508;DHT22;9383;50.928;12.116;2023-11-18T14:25:24;7.50;95.90
18508;DHT22;9383;50.928;12.116;2023-11-18T14:27:51;7.50;96.00
18508;DHT22;9383;50.928;12.116;2023-11-18T14:32:45;7.40;96.30
18508;DHT22;9383;50.928;12.116;2023-11-18T14:35:12;7.40;96.50
18508;DHT22;9383;50.928;12.116;2023-11-18T14:37:43;7.40;96.80
18508;DHT22;9383;50.928;12.116;2023-11-18T14:40:14;7.30;97.10
18508;DHT22;9383;50.928;12.116;2023-11-18T14:42:42;7.20;97.00
18508;DHT22;9383;50.928;12.116;2023-11-18T14:45:13;7.20;97.10
18508;DHT22;9383;50.928;12.116;2023-11-18T14:47:40;7.10;96.90
18508;DHT22;9383;50.928;12.116;2023-11-18T14:50:07;7.10;97.20
18508;DHT22;9383;50.928;12.116;2023-11-18T14:52:47;7.10;97.40
18508;DHT22;9383;50.928;12.116;2023-11-18T14:57:52;6.90;97.50
18508;DHT22;9383;50.928;12.116;2023-11-18T15:00:19;6.90;97.60
18508;DHT22;9383;50.928;12.116;2023-11-18T15:02:46;6.90;97.70
18508;DHT22;9383;50.928;12.116;2023-11-18T15:05:14;6.80;97.80
18508;DHT22;9383;50.928;12.116;2023-11-18T15:07:52;6.80;97.60
18508;DHT22;9383;50.928;12.116;2023-11-18T15:10:22;9.10;98.10
18508;DHT22;9383;50.928;12.116;2023-11-18T15:12:54;6.60;97.60
18508;DHT22;9383;50.928;12.116;2023-11-18T15:15:26;6.60;97.70
18508;DHT22;9383;50.928;12.116;2023-11-18T15:18:02;6.60;97.90
18508;DHT22;9383;50.928;12.116;2023-11-18T15:20:34;6.60;97.90
18508;DHT22;9383;50.928;12.116;2023-11-18T15:23:01;6.50;98.00
18508;DHT22;9383;50.928;12.116;2023-11-18T15:27:55;6.40;98.00
18508;DHT22;9383;50.928;12.116;2023-11-18T15:30:22;6.30;98.10
18508;DHT22;9383;50.928;12.116;2023-11-18T15:32:50;6.30;98.20
18508;DHT22;9383;50.928;12.116;2023-11-18T15:35:17;6.30;98.20
18508;DHT22;9383;50.928;12.116;2023-11-18T15:37:44;6.30;98.30
18508;DHT22;9383;50.928;12.116;2023-11-18T15:40:14;6.20;98.50
18508;DHT22;9383;50.928;12.116;2023-11-18T15:42:46;6.20;98.60
18508;DHT22;9383;50.928;12.116;2023-11-18T15:45:21;6.10;98.80
18508;DHT22;9383;50.928;12.116;2023-11-18T15:47:52;6.10;98.80
18508;DHT22;9383;50.928;12.116;2023-11-18T15:50:19;6.00;98.90
18508;DHT22;9383;50.928;12.116;2023-11-18T15:52:48;6.00;99.00
18508;DHT22;9383;50.928;12.116;2023-11-18T15:55:15;5.90;99.00
18508;DHT22;9383;50.928;12.116;2023-11-18T15:57:45;5.90;99.10
18508;DHT22;9383;50.928;12.116;2023-11-18T16:00:19;5.90;99.20
18508;DHT22;9383;50.928;12.116;2023-11-18T16:02:47;5.90;99.40
18508;DHT22;9383;50.928;12.116;2023-11-18T16:05:16;5.80;99.40
18508;DHT22;9383;50.928;12.116;2023-11-18T16:07:48;5.80;99.70
18508;DHT22;9383;50.928;12.116;2023-11-18T16:10:18;5.80;99.60
18508;DHT22;9383;50.928;12.116;2023-11-18T16:17:49;5.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:20:18;5.70;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:22:47;5.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:25:22;5.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:27:53;5.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:30:22;5.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:32:51;5.60;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:35:19;5.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:37:46;5.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:40:14;5.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:42:46;5.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:45:15;5.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:50:12;5.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:52:38;5.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:55:08;5.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T16:57:36;5.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:00:06;5.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:02:50;5.40;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:10:16;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:15:14;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:17:43;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:20:14;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:22:42;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:25:10;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:27:42;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:30:11;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:32:42;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:35:09;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:37:43;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:40:11;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:42:39;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:45:07;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:47:35;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:50:06;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:52:38;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:55:10;6.50;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T17:57:41;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:00:11;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:02:39;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:05:09;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:07:38;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:10:05;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:12:32;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:14:59;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:17:27;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:19:54;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:22:20;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:24:46;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:27:12;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:29:38;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:34:34;5.20;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:37:00;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:39:26;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:41:53;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:44:27;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:46:54;5.30;99.90
18508;DHT22;9383;50.928;12.116;2023-11-18T18:49:20;5.30;99.90