sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49579;DHT22;35483;50.828;3.228;2022-09-12T00:01:11;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:03:38;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:06:08;17.10;99.80
49579;DHT22;35483;50.828;3.228;2022-09-12T00:08:34;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:11:03;17.10;99.80
49579;DHT22;35483;50.828;3.228;2022-09-12T00:13:28;17.10;99.80
49579;DHT22;35483;50.828;3.228;2022-09-12T00:15:54;17.20;99.80
49579;DHT22;35483;50.828;3.228;2022-09-12T00:18:20;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:20:46;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:23:12;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:25:45;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:28:11;17.00;99.80
49579;DHT22;35483;50.828;3.228;2022-09-12T00:30:41;17.10;99.60
49579;DHT22;35483;50.828;3.228;2022-09-12T00:33:07;17.10;99.60
49579;DHT22;35483;50.828;3.228;2022-09-12T00:35:33;17.10;99.60
49579;DHT22;35483;50.828;3.228;2022-09-12T00:37:59;17.10;99.70
49579;DHT22;35483;50.828;3.228;2022-09-12T00:40:24;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:42:51;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:45:22;17.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:47:48;17.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:50:14;16.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:52:41;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:55:13;16.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T00:57:42;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:00:11;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:02:44;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:05:10;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:07:37;16.80;99.60
49579;DHT22;35483;50.828;3.228;2022-09-12T01:10:03;16.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:12:29;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:14:55;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:17:21;16.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:30:22;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:32:54;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:35:25;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:43:22;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:45:59;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:48:35;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:51:13;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:53:42;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:56:10;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T01:58:44;16.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:01:13;16.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:06:29;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:09:04;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:11:32;16.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:14:03;16.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:16:33;16.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:19:02;16.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:21:30;16.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:23:58;16.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:27:09;16.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:29:15;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:31:48;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:39:25;16.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:41:50;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:44:17;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:46:47;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:49:14;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:51:40;16.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:54:07;16.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:56:34;16.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T02:59:01;16.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:02:15;16.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:07:10;16.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:22:20;15.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:27:19;15.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:29:46;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:32:13;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:34:38;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:37:04;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:39:30;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:41:56;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:44:21;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:46:47;15.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:49:13;15.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:51:39;15.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:54:05;15.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:56:30;15.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T03:58:56;15.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:01:22;15.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:03:48;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:06:15;15.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:08:42;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:11:13;15.60;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:13:39;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:16:05;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:18:31;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:20:57;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:23:24;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:25:56;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:28:22;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:30:47;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:33:13;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:35:39;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:38:06;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:40:31;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:42:57;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:45:23;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:47:48;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:50:14;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:52:40;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:55:06;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:57:32;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T04:59:57;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:02:24;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:04:49;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:07:15;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:09:41;15.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:12:07;15.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:14:33;15.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:16:59;15.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:19:26;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:21:51;15.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:24:17;15.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:26:43;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:29:08;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:31:34;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:34:00;15.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:36:27;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:38:53;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:41:24;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:43:50;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:46:17;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:48:44;15.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:51:17;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:53:45;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:56:12;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T05:58:39;15.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:01:05;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:03:33;15.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:06:02;15.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:08:28;15.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:11:03;15.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:13:33;15.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:18:52;15.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:21:19;15.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:23:45;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:26:11;15.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:28:39;16.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:31:05;16.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:33:35;16.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:36:03;16.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:38:29;16.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:40:54;16.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:43:20;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:45:48;16.30;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:48:14;16.40;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:50:40;16.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:53:06;16.50;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T06:55:31;16.60;99.80
49579;DHT22;35483;50.828;3.228;2022-09-12T06:57:59;16.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:00:24;16.70;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:02:53;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:05:20;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:07:46;16.80;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:10:11;16.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:12:37;16.90;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:15:03;17.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:17:28;17.00;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:19:54;17.10;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:22:20;17.20;99.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:24:46;17.30;99.70
49579;DHT22;35483;50.828;3.228;2022-09-12T07:27:11;17.30;99.60
49579;DHT22;35483;50.828;3.228;2022-09-12T07:29:37;17.30;99.60
49579;DHT22;35483;50.828;3.228;2022-09-12T07:32:03;17.40;99.80
49579;DHT22;35483;50.828;3.228;2022-09-12T07:34:30;17.40;99.60
49579;DHT22;35483;50.828;3.228;2022-09-12T07:36:55;17.50;98.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:39:21;17.50;99.50
49579;DHT22;35483;50.828;3.228;2022-09-12T07:41:46;17.60;99.40
49579;DHT22;35483;50.828;3.228;2022-09-12T07:44:12;17.60;98.50
49579;DHT22;35483;50.828;3.228;2022-09-12T07:46:37;17.70;99.30
49579;DHT22;35483;50.828;3.228;2022-09-12T07:49:04;17.70;99.10
49579;DHT22;35483;50.828;3.228;2022-09-12T07:51:29;17.80;98.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:53:55;17.90;98.90
49579;DHT22;35483;50.828;3.228;2022-09-12T07:56:21;17.90;98.50
49579;DHT22;35483;50.828;3.228;2022-09-12T07:58:47;18.00;98.60
49579;DHT22;35483;50.828;3.228;2022-09-12T08:03:39;18.10;98.70
49579;DHT22;35483;50.828;3.228;2022-09-12T08:06:09;18.10;98.50
49579;DHT22;35483;50.828;3.228;2022-09-12T08:08:37;18.20;97.70
49579;DHT22;35483;50.828;3.228;2022-09-12T08:11:10;18.30;98.10
49579;DHT22;35483;50.828;3.228;2022-09-12T08:13:37;18.30;98.00
49579;DHT22;35483;50.828;3.228;2022-09-12T08:16:04;18.30;97.50
49579;DHT22;35483;50.828;3.228;2022-09-12T08:18:30;18.40;97.80
49579;DHT22;35483;50.828;3.228;2022-09-12T08:20:59;18.40;98.10
49579;DHT22;35483;50.828;3.228;2022-09-12T08:23:25;18.40;97.20
49579;DHT22;35483;50.828;3.228;2022-09-12T08:26:02;18.50;97.50
49579;DHT22;35483;50.828;3.228;2022-09-12T08:28:28;18.50;97.70
49579;DHT22;35483;50.828;3.228;2022-09-12T08:30:59;18.50;98.00
49579;DHT22;35483;50.828;3.228;2022-09-12T08:33:25;18.60;97.70
49579;DHT22;35483;50.828;3.228;2022-09-12T08:36:04;18.60;97.80
49579;DHT22;35483;50.828;3.228;2022-09-12T08:38:30;18.70;97.50
49579;DHT22;35483;50.828;3.228;2022-09-12T08:41:02;18.70;97.70
49579;DHT22;35483;50.828;3.228;2022-09-12T08:45:58;18.90;97.30
49579;DHT22;35483;50.828;3.228;2022-09-12T08:48:25;19.00;97.40
49579;DHT22;35483;50.828;3.228;2022-09-12T08:50:51;19.10;97.00
49579;DHT22;35483;50.828;3.228;2022-09-12T08:53:17;19.10;96.60
49579;DHT22;35483;50.828;3.228;2022-09-12T08:55:50;19.20;97.00
49579;DHT22;35483;50.828;3.228;2022-09-12T08:58:19;19.20;96.90
49579;DHT22;35483;50.828;3.228;2022-09-12T09:00:48;19.30;97.00
49579;DHT22;35483;50.828;3.228;2022-09-12T09:11:41;19.50;96.50
49579;DHT22;35483;50.828;3.228;2022-09-12T09:16:56;19.60;96.10
49579;DHT22;35483;50.828;3.228;2022-09-12T09:24:44;19.80;95.70
49579;DHT22;35483;50.828;3.228;2022-09-12T09:27:16;19.90;95.80
49579;DHT22;35483;50.828;3.228;2022-09-12T09:29:45;19.90;96.00
49579;DHT22;35483;50.828;3.228;2022-09-12T09:32:24;20.00;96.20
49579;DHT22;35483;50.828;3.228;2022-09-12T09:34:50;20.00;95.90
49579;DHT22;35483;50.828;3.228;2022-09-12T09:37:20;20.10;96.00
49579;DHT22;35483;50.828;3.228;2022-09-12T09:42:26;20.20;95.40
49579;DHT22;35483;50.828;3.228;2022-09-12T09:44:55;20.20;95.60
49579;DHT22;35483;50.828;3.228;2022-09-12T09:47:21;20.30;95.20
49579;DHT22;35483;50.828;3.228;2022-09-12T09:49:47;20.40;95.90
49579;DHT22;35483;50.828;3.228;2022-09-12T09:52:14;20.40;95.20
49579;DHT22;35483;50.828;3.228;2022-09-12T09:54:45;20.40;94.90
49579;DHT22;35483;50.828;3.228;2022-09-12T09:59:58;20.60;95.70
49579;DHT22;35483;50.828;3.228;2022-09-12T10:02:23;20.60;94.50
49579;DHT22;35483;50.828;3.228;2022-09-12T10:04:57;20.70;94.90
49579;DHT22;35483;50.828;3.228;2022-09-12T10:07:23;20.80;95.10
49579;DHT22;35483;50.828;3.228;2022-09-12T10:10:03;20.80;93.90
49579;DHT22;35483;50.828;3.228;2022-09-12T10:12:29;20.90;94.30
49579;DHT22;35483;50.828;3.228;2022-09-12T10:14:58;21.00;94.40
49579;DHT22;35483;50.828;3.228;2022-09-12T10:17:38;21.00;95.00
49579;DHT22;35483;50.828;3.228;2022-09-12T10:20:04;21.10;94.40
49579;DHT22;35483;50.828;3.228;2022-09-12T10:22:49;21.20;94.50
49579;DHT22;35483;50.828;3.228;2022-09-12T10:25:15;21.20;94.00
49579;DHT22;35483;50.828;3.228;2022-09-12T10:27:42;21.30;93.20
49579;DHT22;35483;50.828;3.228;2022-09-12T10:30:18;21.40;93.50
49579;DHT22;35483;50.828;3.228;2022-09-12T10:32:45;21.40;93.60
49579;DHT22;35483;50.828;3.228;2022-09-12T10:35:21;21.50;93.50
49579;DHT22;35483;50.828;3.228;2022-09-12T10:37:57;21.60;94.30
49579;DHT22;35483;50.828;3.228;2022-09-12T10:40:28;21.70;92.60
49579;DHT22;35483;50.828;3.228;2022-09-12T10:42:58;21.70;93.30
49579;DHT22;35483;50.828;3.228;2022-09-12T10:45:28;21.70;93.60
49579;DHT22;35483;50.828;3.228;2022-09-12T10:47:55;21.80;93.50
49579;DHT22;35483;50.828;3.228;2022-09-12T10:50:30;21.80;91.00
49579;DHT22;35483;50.828;3.228;2022-09-12T10:55:45;22.00;94.20
49579;DHT22;35483;50.828;3.228;2022-09-12T10:58:29;22.10;94.30
49579;DHT22;35483;50.828;3.228;2022-09-12T11:06:39;22.20;93.20
49579;DHT22;35483;50.828;3.228;2022-09-12T11:09:16;22.20;90.90
49579;DHT22;35483;50.828;3.228;2022-09-12T11:14:33;22.40;92.10
49579;DHT22;35483;50.828;3.228;2022-09-12T11:29:49;22.70;93.40
49579;DHT22;35483;50.828;3.228;2022-09-12T11:35:17;22.70;90.10
49579;DHT22;35483;50.828;3.228;2022-09-12T11:37:53;22.80;93.00
49579;DHT22;35483;50.828;3.228;2022-09-12T11:43:28;23.00;92.70
49579;DHT22;35483;50.828;3.228;2022-09-12T11:45:51;23.00;91.00
49579;DHT22;35483;50.828;3.228;2022-09-12T11:50:49;23.10;86.50
49579;DHT22;35483;50.828;3.228;2022-09-12T11:53:20;23.20;86.30
49579;DHT22;35483;50.828;3.228;2022-09-12T11:55:54;23.30;93.10
49579;DHT22;35483;50.828;3.228;2022-09-12T11:58:23;23.30;92.80
49579;DHT22;35483;50.828;3.228;2022-09-12T12:00:50;23.30;91.40
49579;DHT22;35483;50.828;3.228;2022-09-12T12:03:27;23.40;91.00
49579;DHT22;35483;50.828;3.228;2022-09-12T12:06:02;23.40;90.70
49579;DHT22;35483;50.828;3.228;2022-09-12T12:08:31;23.40;90.10
49579;DHT22;35483;50.828;3.228;2022-09-12T12:11:00;23.40;92.60
49579;DHT22;35483;50.828;3.228;2022-09-12T12:13:29;23.50;91.90
49579;DHT22;35483;50.828;3.228;2022-09-12T12:15:56;23.40;90.40
49579;DHT22;35483;50.828;3.228;2022-09-12T12:18:26;23.40;92.50
49579;DHT22;35483;50.828;3.228;2022-09-12T12:20:52;23.40;89.30
49579;DHT22;35483;50.828;3.228;2022-09-12T12:25:57;23.60;90.60
49579;DHT22;35483;50.828;3.228;2022-09-12T12:29:09;23.70;87.90
49579;DHT22;35483;50.828;3.228;2022-09-12T12:31:16;23.90;89.80
49579;DHT22;35483;50.828;3.228;2022-09-12T12:36:08;24.20;91.30
49579;DHT22;35483;50.828;3.228;2022-09-12T12:38:37;24.20;90.80
49579;DHT22;35483;50.828;3.228;2022-09-12T12:41:42;24.20;92.00
49579;DHT22;35483;50.828;3.228;2022-09-12T12:43:55;24.20;84.20
49579;DHT22;35483;50.828;3.228;2022-09-12T12:46:22;24.20;91.70
49579;DHT22;35483;50.828;3.228;2022-09-12T12:48:52;24.30;91.40
49579;DHT22;35483;50.828;3.228;2022-09-12T12:51:27;24.30;91.30
49579;DHT22;35483;50.828;3.228;2022-09-12T12:53:54;24.30;89.60
49579;DHT22;35483;50.828;3.228;2022-09-12T12:59:11;24.30;81.70
49579;DHT22;35483;50.828;3.228;2022-09-12T13:01:42;24.30;89.10
49579;DHT22;35483;50.828;3.228;2022-09-12T13:04:16;24.30;82.00
49579;DHT22;35483;50.828;3.228;2022-09-12T13:06:43;24.30;90.30
49579;DHT22;35483;50.828;3.228;2022-09-12T13:11:42;24.30;90.50
49579;DHT22;35483;50.828;3.228;2022-09-12T13:16:54;24.20;84.20
49579;DHT22;35483;50.828;3.228;2022-09-12T13:19:28;24.20;86.40
49579;DHT22;35483;50.828;3.228;2022-09-12T13:21:55;24.20;85.80
49579;DHT22;35483;50.828;3.228;2022-09-12T13:24:21;24.20;84.90
49579;DHT22;35483;50.828;3.228;2022-09-12T13:26:48;24.30;90.30
49579;DHT22;35483;50.828;3.228;2022-09-12T13:29:21;24.30;91.80
49579;DHT22;35483;50.828;3.228;2022-09-12T13:31:57;24.20;83.10
49579;DHT22;35483;50.828;3.228;2022-09-12T13:34:24;24.20;80.80
49579;DHT22;35483;50.828;3.228;2022-09-12T13:44:40;24.40;83.30
49579;DHT22;35483;50.828;3.228;2022-09-12T13:47:07;24.40;81.40
49579;DHT22;35483;50.828;3.228;2022-09-12T13:49:36;24.40;88.20
49579;DHT22;35483;50.828;3.228;2022-09-12T13:52:03;24.50;91.30
49579;DHT22;35483;50.828;3.228;2022-09-12T13:54:34;24.60;91.30
49579;DHT22;35483;50.828;3.228;2022-09-12T13:57:02;24.50;90.70
49579;DHT22;35483;50.828;3.228;2022-09-12T13:59:36;24.50;82.70
49579;DHT22;35483;50.828;3.228;2022-09-12T14:02:14;24.60;88.90
49579;DHT22;35483;50.828;3.228;2022-09-12T14:04:44;24.60;88.40
49579;DHT22;35483;50.828;3.228;2022-09-12T14:07:29;24.50;83.30
49579;DHT22;35483;50.828;3.228;2022-09-12T14:09:59;24.50;90.70
49579;DHT22;35483;50.828;3.228;2022-09-12T14:12:26;24.50;91.30
49579;DHT22;35483;50.828;3.228;2022-09-12T14:14:54;24.40;87.90
49579;DHT22;35483;50.828;3.228;2022-09-12T14:17:27;24.50;86.50
49579;DHT22;35483;50.828;3.228;2022-09-12T14:19:57;24.60;83.90
49579;DHT22;35483;50.828;3.228;2022-09-12T14:22:26;24.70;77.90
49579;DHT22;35483;50.828;3.228;2022-09-12T14:24:54;24.80;90.70
49579;DHT22;35483;50.828;3.228;2022-09-12T14:27:34;24.90;85.40
49579;DHT22;35483;50.828;3.228;2022-09-12T14:32:27;24.90;90.40
49579;DHT22;35483;50.828;3.228;2022-09-12T14:35:05;24.90;91.00
49579;DHT22;35483;50.828;3.228;2022-09-12T14:37:32;24.90;87.80
49579;DHT22;35483;50.828;3.228;2022-09-12T14:39:57;24.80;90.30
49579;DHT22;35483;50.828;3.228;2022-09-12T14:42:25;24.80;90.20
49579;DHT22;35483;50.828;3.228;2022-09-12T14:45:03;24.70;83.40
49579;DHT22;35483;50.828;3.228;2022-09-12T14:47:33;24.70;88.00
49579;DHT22;35483;50.828;3.228;2022-09-12T14:50:01;24.70;86.70
49579;DHT22;35483;50.828;3.228;2022-09-12T14:52:33;24.60;90.90
49579;DHT22;35483;50.828;3.228;2022-09-12T14:55:01;24.60;90.50
49579;DHT22;35483;50.828;3.228;2022-09-12T14:57:32;24.50;82.40
49579;DHT22;35483;50.828;3.228;2022-09-12T15:02:36;24.40;86.70
49579;DHT22;35483;50.828;3.228;2022-09-12T15:09:56;24.40;79.70
49579;DHT22;35483;50.828;3.228;2022-09-12T15:12:23;24.40;81.40
49579;DHT22;35483;50.828;3.228;2022-09-12T15:14:49;24.50;82.50
49579;DHT22;35483;50.828;3.228;2022-09-12T15:17:14;24.50;77.50
49579;DHT22;35483;50.828;3.228;2022-09-12T15:19:41;24.60;80.00
49579;DHT22;35483;50.828;3.228;2022-09-12T15:22:08;24.60;80.30
49579;DHT22;35483;50.828;3.228;2022-09-12T15:24:34;24.60;86.70
49579;DHT22;35483;50.828;3.228;2022-09-12T15:27:10;24.70;85.80
49579;DHT22;35483;50.828;3.228;2022-09-12T15:29:37;24.70;81.60
49579;DHT22;35483;50.828;3.228;2022-09-12T15:32:03;24.80;80.50
49579;DHT22;35483;50.828;3.228;2022-09-12T15:34:30;25.00;80.70
49579;DHT22;35483;50.828;3.228;2022-09-12T15:36:56;25.10;77.20
49579;DHT22;35483;50.828;3.228;2022-09-12T15:39:22;25.30;76.20
49579;DHT22;35483;50.828;3.228;2022-09-12T15:41:47;25.50;78.50
49579;DHT22;35483;50.828;3.228;2022-09-12T15:44:13;25.50;84.40
49579;DHT22;35483;50.828;3.228;2022-09-12T15:46:39;25.60;73.10
49579;DHT22;35483;50.828;3.228;2022-09-12T15:49:05;25.60;81.30
49579;DHT22;35483;50.828;3.228;2022-09-12T15:51:34;25.60;80.90
49579;DHT22;35483;50.828;3.228;2022-09-12T15:54:01;25.60;76.20
49579;DHT22;35483;50.828;3.228;2022-09-12T15:56:27;25.60;84.50
49579;DHT22;35483;50.828;3.228;2022-09-12T15:58:53;25.40;77.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:01:19;25.40;80.70
49579;DHT22;35483;50.828;3.228;2022-09-12T16:03:45;25.40;74.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:06:12;25.30;84.90
49579;DHT22;35483;50.828;3.228;2022-09-12T16:08:39;25.20;77.20
49579;DHT22;35483;50.828;3.228;2022-09-12T16:11:13;25.20;80.40
49579;DHT22;35483;50.828;3.228;2022-09-12T16:13:40;25.20;81.90
49579;DHT22;35483;50.828;3.228;2022-09-12T16:16:07;25.10;88.40
49579;DHT22;35483;50.828;3.228;2022-09-12T16:18:33;25.00;81.20
49579;DHT22;35483;50.828;3.228;2022-09-12T16:20:59;25.00;74.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:23:25;24.90;81.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:25:57;24.80;79.60
49579;DHT22;35483;50.828;3.228;2022-09-12T16:28:23;24.80;79.70
49579;DHT22;35483;50.828;3.228;2022-09-12T16:31:01;24.80;83.70
49579;DHT22;35483;50.828;3.228;2022-09-12T16:33:27;24.80;81.60
49579;DHT22;35483;50.828;3.228;2022-09-12T16:36:02;24.70;75.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:38:29;24.70;81.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:41:02;24.70;77.90
49579;DHT22;35483;50.828;3.228;2022-09-12T16:43:28;24.60;76.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:46:16;24.60;84.20
49579;DHT22;35483;50.828;3.228;2022-09-12T16:48:41;24.70;89.60
49579;DHT22;35483;50.828;3.228;2022-09-12T16:51:07;24.60;82.30
49579;DHT22;35483;50.828;3.228;2022-09-12T16:53:34;24.60;79.90
49579;DHT22;35483;50.828;3.228;2022-09-12T16:56:01;24.50;81.10
49579;DHT22;35483;50.828;3.228;2022-09-12T16:58:30;24.40;82.00
49579;DHT22;35483;50.828;3.228;2022-09-12T17:01:02;24.40;82.10
49579;DHT22;35483;50.828;3.228;2022-09-12T17:03:28;24.40;84.80
49579;DHT22;35483;50.828;3.228;2022-09-12T17:06:05;24.30;82.20
49579;DHT22;35483;50.828;3.228;2022-09-12T17:08:32;24.20;86.30
49579;DHT22;35483;50.828;3.228;2022-09-12T17:10:59;24.10;82.60
49579;DHT22;35483;50.828;3.228;2022-09-12T17:13:25;24.10;84.20
49579;DHT22;35483;50.828;3.228;2022-09-12T17:15:51;24.00;83.20
49579;DHT22;35483;50.828;3.228;2022-09-12T17:18:17;24.00;84.30
49579;DHT22;35483;50.828;3.228;2022-09-12T17:20:43;24.00;85.40
49579;DHT22;35483;50.828;3.228;2022-09-12T17:23:09;24.00;82.20
49579;DHT22;35483;50.828;3.228;2022-09-12T17:25:35;24.10;83.60
49579;DHT22;35483;50.828;3.228;2022-09-12T17:28:00;24.10;83.40
49579;DHT22;35483;50.828;3.228;2022-09-12T17:30:30;24.10;85.40
49579;DHT22;35483;50.828;3.228;2022-09-12T17:32:58;24.10;84.30
49579;DHT22;35483;50.828;3.228;2022-09-12T17:35:23;24.00;83.80
49579;DHT22;35483;50.828;3.228;2022-09-12T17:37:49;23.90;82.80
49579;DHT22;35483;50.828;3.228;2022-09-12T17:40:15;23.90;84.30
49579;DHT22;35483;50.828;3.228;2022-09-12T17:42:45;23.80;83.70
49579;DHT22;35483;50.828;3.228;2022-09-12T17:45:11;23.70;84.00
49579;DHT22;35483;50.828;3.228;2022-09-12T17:47:40;23.60;84.60
49579;DHT22;35483;50.828;3.228;2022-09-12T17:50:06;23.60;85.90
49579;DHT22;35483;50.828;3.228;2022-09-12T17:52:32;23.40;85.90