sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31674;SDS011;18276;45.520;11.018;2023-04-23T00:02:17;42.50;;;25.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:04:54;43.90;;;25.08;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:07:23;43.25;;;24.55;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:09:51;43.80;;;25.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:12:21;42.80;;;24.40;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:14:49;47.97;;;24.98;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:17:16;39.17;;;24.80;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:19:43;48.63;;;26.25;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:22:10;47.85;;;25.15;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:24:39;39.50;;;24.25;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:27:06;41.13;;;25.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:29:33;42.35;;;25.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:32:00;44.05;;;24.30;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:34:28;46.42;;;26.67;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:36:56;41.75;;;25.02;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:39:23;40.78;;;24.13;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:41:50;46.38;;;27.13;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:44:17;42.53;;;25.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:46:44;43.42;;;25.83;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:49:12;42.92;;;24.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:51:39;42.78;;;24.83;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:54:06;46.20;;;25.98;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:56:33;45.70;;;26.48;;
31674;SDS011;18276;45.520;11.018;2023-04-23T00:59:01;44.60;;;25.75;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:01:28;42.17;;;24.80;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:03:55;43.38;;;26.30;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:06:24;49.75;;;26.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:08:54;43.53;;;26.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:11:21;46.13;;;27.13;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:13:48;44.92;;;26.63;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:16:17;46.92;;;25.90;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:18:44;45.95;;;25.73;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:21:11;52.25;;;27.02;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:23:40;46.72;;;25.70;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:26:07;49.03;;;26.73;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:28:36;48.92;;;26.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:31:03;46.15;;;26.70;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:33:31;49.75;;;26.70;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:35:58;49.72;;;27.00;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:38:26;47.22;;;26.85;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:40:56;45.85;;;26.38;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:43:24;45.38;;;25.90;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:45:51;45.20;;;26.40;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:48:18;44.85;;;24.65;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:50:46;42.25;;;24.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:53:13;45.25;;;25.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:55:41;44.00;;;26.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T01:58:10;47.42;;;26.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:00:38;45.03;;;25.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:03:05;46.05;;;26.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:05:33;44.13;;;25.92;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:08:01;45.67;;;26.45;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:10:29;41.38;;;24.95;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:12:57;46.65;;;27.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:15:24;48.25;;;26.63;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:17:52;45.85;;;25.33;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:20:19;45.67;;;24.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:22:50;48.55;;;26.30;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:25:18;41.55;;;25.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:27:47;43.38;;;24.75;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:30:14;43.10;;;25.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:32:41;44.05;;;25.02;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:35:09;42.30;;;23.65;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:37:36;43.92;;;25.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:40:03;39.95;;;23.95;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:42:31;41.47;;;23.50;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:44:59;39.45;;;24.45;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:47:26;45.15;;;25.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:49:53;43.50;;;24.33;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:52:20;42.40;;;24.40;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:54:47;38.13;;;23.02;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:57:14;46.72;;;23.77;;
31674;SDS011;18276;45.520;11.018;2023-04-23T02:59:42;42.10;;;24.60;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:02:09;45.60;;;25.63;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:04:36;43.97;;;24.90;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:07:03;38.88;;;23.48;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:09:31;40.55;;;23.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:11:58;41.92;;;23.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:14:25;42.13;;;22.73;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:16:52;37.78;;;23.50;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:19:19;43.00;;;24.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:21:46;39.33;;;23.50;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:24:14;43.00;;;22.63;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:26:42;41.13;;;23.77;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:29:09;35.72;;;22.45;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:31:37;38.92;;;23.85;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:34:07;39.05;;;22.85;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:36:35;41.42;;;23.92;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:39:02;41.70;;;23.85;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:41:42;42.10;;;23.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:44:10;39.30;;;23.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:46:40;41.08;;;23.67;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:49:08;41.80;;;24.50;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:51:35;40.75;;;23.25;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:54:02;40.63;;;23.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:56:34;42.97;;;23.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T03:59:31;39.15;;;22.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:01:58;39.78;;;23.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:04:26;38.63;;;23.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:06:54;40.08;;;24.00;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:09:25;43.00;;;25.10;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:11:53;43.95;;;24.92;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:14:21;43.20;;;23.38;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:16:48;44.05;;;23.83;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:19:16;42.00;;;23.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:21:43;45.83;;;24.92;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:24:09;42.05;;;24.60;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:26:37;44.75;;;24.10;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:29:03;36.72;;;23.10;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:31:31;38.20;;;21.52;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:33:58;39.05;;;23.73;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:36:25;39.70;;;23.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:38:52;39.10;;;23.77;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:41:22;37.13;;;23.80;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:43:51;39.83;;;23.33;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:46:18;37.92;;;23.50;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:48:48;37.63;;;23.88;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:51:15;39.13;;;22.88;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:53:42;39.88;;;23.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:56:09;39.00;;;24.40;;
31674;SDS011;18276;45.520;11.018;2023-04-23T04:58:36;40.42;;;23.30;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:01:03;41.03;;;23.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:03:31;45.85;;;25.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:05:58;45.33;;;23.67;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:08:25;42.45;;;23.70;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:10:52;39.35;;;23.52;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:13:19;37.28;;;23.13;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:15:47;40.60;;;23.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:18:14;40.47;;;24.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:20:41;40.05;;;23.25;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:23:08;41.65;;;21.52;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:25:35;38.53;;;23.70;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:28:02;42.35;;;24.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:30:29;40.50;;;23.52;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:32:56;39.65;;;23.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:35:23;39.10;;;22.55;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:37:50;37.33;;;21.70;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:40:17;38.78;;;22.67;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:42:44;36.25;;;22.33;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:45:12;35.45;;;21.25;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:47:39;33.83;;;20.88;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:50:06;39.60;;;22.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:52:33;36.92;;;21.95;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:55:02;38.13;;;23.55;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:57:30;36.47;;;22.85;;
31674;SDS011;18276;45.520;11.018;2023-04-23T05:59:56;36.65;;;22.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:02:23;36.40;;;22.63;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:04:51;34.97;;;22.92;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:07:18;33.15;;;21.02;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:09:45;36.55;;;21.10;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:12:12;33.85;;;20.83;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:14:39;34.20;;;21.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:17:07;35.17;;;22.02;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:19:34;32.85;;;20.98;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:22:01;33.63;;;21.48;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:24:28;36.65;;;21.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:26:56;33.50;;;21.08;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:29:24;32.95;;;20.88;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:31:55;35.15;;;22.30;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:34:26;38.88;;;22.02;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:36:53;35.85;;;21.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:39:20;35.83;;;21.63;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:41:47;38.60;;;22.83;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:44:40;37.60;;;22.48;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:47:08;32.80;;;22.38;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:49:35;35.00;;;22.58;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:52:02;37.15;;;22.60;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:54:29;35.67;;;23.40;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:56:56;40.30;;;24.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T06:59:23;37.30;;;23.83;;
31674;SDS011;18276;45.520;11.018;2023-04-23T07:01:53;35.35;;;23.48;;
31674;SDS011;18276;45.520;11.018;2023-04-23T07:04:20;33.60;;;22.83;;
31674;SDS011;18276;45.520;11.018;2023-04-23T07:06:47;40.15;;;22.42;;
31674;SDS011;18276;45.520;11.018;2023-04-23T07:09:14;36.20;;;22.95;;
31674;SDS011;18276;45.520;11.018;2023-04-23T07:11:42;37.90;;;23.77;;
31674;SDS011;18276;45.520;11.018;2023-04-23T07:14:09;36.58;;;23.17;;
31674;SDS011;18276;45.520;11.018;2023-04-23T07:16:36;36.00;;;22.15;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:32:47;10.73;;;8.38;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:35:16;10.27;;;7.90;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:37:43;12.10;;;8.82;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:40:10;11.27;;;9.00;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:42:37;12.82;;;8.50;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:45:04;12.25;;;8.15;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:47:32;11.60;;;8.43;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:49:59;16.45;;;8.13;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:52:26;12.00;;;8.45;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:54:53;10.70;;;8.23;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:57:21;10.63;;;7.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T21:59:48;10.02;;;7.68;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:02:15;10.65;;;7.68;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:04:43;10.52;;;7.28;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:07:10;10.68;;;6.82;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:09:39;10.88;;;6.85;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:12:07;9.27;;;6.60;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:14:35;8.07;;;6.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:17:02;7.40;;;5.80;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:19:30;10.35;;;6.10;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:21:57;9.68;;;6.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:24:24;8.32;;;6.07;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:26:51;8.73;;;6.32;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:29:18;11.68;;;5.88;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:31:45;9.43;;;6.18;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:34:12;9.30;;;6.53;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:36:39;10.75;;;6.60;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:39:08;9.55;;;6.65;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:41:36;8.32;;;6.45;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:44:05;8.35;;;6.18;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:46:32;9.68;;;6.25;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:48:59;8.00;;;6.15;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:51:26;9.32;;;6.38;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:53:55;9.02;;;6.13;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:56:22;9.45;;;6.18;;
31674;SDS011;18276;45.520;11.018;2023-04-23T22:58:49;9.88;;;7.10;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:01:17;8.75;;;6.32;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:03:45;9.48;;;6.55;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:06:12;8.85;;;6.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:08:39;8.70;;;6.15;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:11:06;11.60;;;6.85;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:13:33;11.63;;;6.57;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:16:00;8.63;;;6.43;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:18:31;20.73;;;13.18;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:20:58;18.88;;;9.77;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:23:25;10.52;;;7.88;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:25:52;11.27;;;7.30;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:28:20;10.77;;;7.28;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:30:47;9.27;;;6.80;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:33:15;9.52;;;6.70;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:35:42;13.70;;;8.05;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:38:09;15.68;;;10.13;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:40:37;19.55;;;10.63;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:43:04;15.18;;;10.00;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:45:31;16.92;;;9.20;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:47:58;13.30;;;8.32;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:50:25;12.15;;;7.68;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:52:52;12.43;;;7.75;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:55:19;10.30;;;6.35;;
31674;SDS011;18276;45.520;11.018;2023-04-23T23:57:46;10.30;;;6.60;;
