sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77026;SDS011;65956;52.986;17.490;2023-10-19T00:00:33;31.80;;;16.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:03:25;36.10;;;17.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:05:52;34.90;;;16.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:08:21;28.90;;;17.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:10:49;31.40;;;16.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:13:27;32.20;;;17.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:15:55;37.40;;;24.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:18:23;28.00;;;14.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:20:50;24.40;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:23:20;24.30;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:26:06;30.20;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:28:52;22.50;;;12.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:31:21;29.50;;;14.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:33:48;25.50;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:36:19;28.70;;;13.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:38:46;27.90;;;14.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:41:19;24.20;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:43:48;20.70;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:46:16;22.10;;;9.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:49:03;21.20;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:51:36;18.80;;;9.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:54:25;21.40;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:57:02;22.60;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T00:59:36;24.40;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:02:14;24.70;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:04:51;21.90;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:07:27;25.70;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:09:55;23.90;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:12:32;29.00;;;16.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:15:05;29.50;;;18.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:17:36;28.20;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:20:09;26.10;;;14.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:22:53;25.40;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:25:50;22.80;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:28:27;22.50;;;11.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:33:41;24.00;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:36:10;21.00;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:38:37;26.70;;;12.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:41:04;22.30;;;11.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:43:42;22.30;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:46:10;24.60;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:48:47;23.10;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:51:16;23.00;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:53:42;22.90;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:56:10;21.90;;;11.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T01:58:39;21.70;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:01:07;24.90;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:03:43;20.80;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:06:13;21.30;;;11.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:08:45;19.40;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:11:23;21.70;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:13:51;24.40;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:16:22;25.10;;;13.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:18:48;24.30;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:21:16;21.70;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:23:53;23.00;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:26:19;23.90;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:28:48;19.00;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:31:17;22.30;;;13.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:33:48;24.00;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:36:18;23.10;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:38:46;21.80;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:41:18;23.00;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:43:47;25.50;;;14.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:46:17;27.60;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:48:43;25.80;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:51:11;21.20;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:53:38;25.40;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:56:09;24.80;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T02:58:37;25.80;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:01:14;26.00;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:03:54;24.30;;;13.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:06:26;26.30;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:08:58;22.80;;;13.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:11:30;26.20;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:14:00;22.70;;;13.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:16:30;26.30;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:18:56;25.70;;;14.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:21:22;26.90;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:23:55;27.50;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:26:27;27.20;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:28:57;26.00;;;14.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:31:28;24.40;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:33:53;29.40;;;16.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:36:23;28.30;;;17.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:38:50;27.70;;;17.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:41:19;28.00;;;14.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:43:55;26.10;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T03:46:23;27.10;;;15.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:11:44;21.40;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:14:16;22.70;;;12.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:16:44;24.20;;;13.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:19:10;20.80;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:21:37;25.40;;;13.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:24:09;25.80;;;14.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:26:36;25.40;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:29:03;23.60;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:31:37;27.30;;;15.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:34:17;24.70;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:36:50;23.20;;;13.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:39:16;24.70;;;13.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:41:45;22.80;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:44:14;20.30;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:46:41;22.60;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:49:07;23.10;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:51:34;24.10;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:54:05;26.60;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:56:34;23.30;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T04:59:02;21.50;;;13.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:01:28;21.90;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:03:55;25.80;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:06:20;24.30;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:08:48;22.30;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:11:13;24.90;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:13:39;24.80;;;15.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:16:05;20.60;;;13.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:18:33;24.20;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:20:59;21.90;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:23:27;24.10;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:25:59;23.90;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:28:28;26.80;;;13.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:30:54;29.40;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:33:20;29.40;;;15.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:35:47;32.10;;;15.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:38:13;29.10;;;14.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:40:39;29.80;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:43:08;25.30;;;13.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:45:35;28.50;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:48:04;25.30;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:50:32;25.50;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:53:00;26.60;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:55:26;25.40;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T05:57:52;27.50;;;13.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:00:18;25.90;;;14.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:02:47;25.80;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:05:17;27.50;;;15.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:07:44;25.00;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:10:13;25.70;;;14.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:12:43;28.40;;;15.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:15:11;27.30;;;15.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:17:41;26.90;;;15.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:20:09;27.50;;;15.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:22:49;31.00;;;15.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:25:20;28.20;;;16.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:27:47;28.50;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:30:16;30.90;;;16.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:32:47;31.50;;;17.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:35:18;30.60;;;18.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:37:45;30.10;;;17.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:40:12;32.10;;;18.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:42:43;29.20;;;17.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:45:13;31.40;;;17.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:47:47;31.30;;;17.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:50:16;29.50;;;17.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:52:44;32.60;;;18.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:55:12;33.00;;;18.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T06:57:49;33.60;;;18.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:00:17;32.90;;;18.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:02:45;33.90;;;19.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:05:13;32.40;;;19.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:07:44;34.20;;;19.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:10:11;30.80;;;18.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:12:39;33.20;;;20.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:17:40;32.20;;;17.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:20:07;30.10;;;17.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:22:47;31.20;;;17.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:25:13;30.90;;;17.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:31:39;29.50;;;17.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:34:06;29.90;;;17.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:36:34;30.10;;;16.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:39:02;29.20;;;17.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:41:28;29.30;;;17.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:44:00;31.40;;;17.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:46:26;28.30;;;16.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:48:54;26.30;;;15.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:51:20;25.90;;;16.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:53:46;28.40;;;17.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:56:12;34.50;;;17.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T07:58:38;32.30;;;16.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:01:07;25.80;;;15.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:03:33;26.90;;;14.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:05:59;24.90;;;15.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:08:25;25.30;;;14.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:10:54;30.30;;;15.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:13:19;28.40;;;15.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:15:45;26.50;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:18:11;25.30;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:20:40;23.40;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:23:06;22.90;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:25:32;32.50;;;15.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:27:58;25.40;;;14.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:30:24;24.50;;;15.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:32:50;30.20;;;16.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:35:18;25.10;;;15.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:37:51;27.20;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:40:18;29.30;;;15.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:42:45;29.20;;;15.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:45:12;25.70;;;16.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:47:48;23.20;;;14.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:50:23;25.80;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:52:52;23.40;;;14.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:55:20;24.10;;;14.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T08:57:50;30.10;;;16.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:00:17;27.20;;;15.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:02:45;36.20;;;20.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:05:11;32.40;;;18.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:07:46;27.00;;;16.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:10:16;33.90;;;22.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:12:42;31.00;;;16.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:15:21;32.00;;;15.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:17:48;22.20;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:20:15;23.80;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:22:55;22.60;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:25:27;25.50;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:27:53;20.90;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:30:19;24.30;;;13.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:32:47;23.50;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:35:13;20.40;;;13.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:37:41;20.60;;;11.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:40:09;21.30;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:42:44;23.00;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:45:19;21.30;;;11.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:47:48;23.00;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:50:17;19.90;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T09:52:43;22.00;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:00:35;21.70;;;13.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:03:01;25.30;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:10:45;21.60;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:15:55;21.80;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:18:26;27.20;;;16.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:21:05;22.80;;;14.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:23:44;28.90;;;19.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:26:17;28.60;;;16.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:28:47;30.00;;;17.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:31:18;24.50;;;14.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:36:17;21.50;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:38:45;24.80;;;15.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:41:13;26.40;;;14.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:43:52;23.40;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:46:25;18.70;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:48:55;20.30;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:51:22;23.50;;;13.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:53:50;20.40;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:56:17;20.50;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T10:58:45;22.90;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:01:11;18.80;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:03:39;19.30;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:06:06;16.60;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:08:37;21.40;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:11:07;16.30;;;9.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:13:38;19.20;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:16:06;17.70;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:18:40;17.30;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:23:43;16.40;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:26:11;19.50;;;10.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:28:39;19.20;;;11.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:31:20;16.20;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:33:52;21.50;;;13.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:36:21;21.60;;;14.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:38:50;18.50;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:41:20;18.30;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:43:47;17.40;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:46:14;18.00;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:48:41;18.50;;;10.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:51:11;15.90;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:53:37;17.00;;;10.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:56:05;19.60;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T11:58:35;15.20;;;9.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:01:03;18.60;;;10.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:03:38;17.30;;;10.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:06:06;17.70;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:08:36;15.70;;;9.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:11:03;16.90;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:13:30;16.50;;;9.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:15:59;16.30;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:18:25;18.00;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:20:55;17.20;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:23:25;18.30;;;11.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:25:51;15.00;;;10.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:28:18;16.50;;;10.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:30:44;17.60;;;10.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:33:11;19.40;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:35:37;18.90;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:38:22;18.40;;;11.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:40:49;19.10;;;11.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:45:48;22.10;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:48:20;22.90;;;11.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:50:46;27.90;;;15.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:53:13;20.20;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:55:39;20.20;;;13.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T12:58:05;19.50;;;13.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:00:35;18.90;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:03:03;21.70;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:05:34;20.90;;;13.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:08:09;23.70;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:10:41;22.10;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:13:10;20.90;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:15:38;19.50;;;12.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:18:06;20.00;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:20:35;19.70;;;11.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:23:07;20.30;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:25:37;19.20;;;10.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:28:10;20.70;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:33:06;21.30;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:35:37;32.40;;;16.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:38:04;23.70;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:40:32;20.00;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:42:58;25.20;;;13.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:45:25;19.50;;;11.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:47:51;19.90;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:50:21;21.10;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:52:52;20.70;;;11.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:55:19;22.10;;;11.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T13:57:46;19.40;;;11.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:00:14;17.70;;;11.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:03:01;22.40;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:05:40;21.30;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:08:16;21.20;;;13.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:10:43;20.00;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:13:09;19.00;;;11.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:15:40;19.50;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:18:08;18.60;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:20:34;22.10;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:23:04;20.30;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:25:31;20.20;;;11.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:27:57;21.40;;;12.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:30:26;20.20;;;11.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:32:56;27.40;;;15.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:35:23;23.00;;;12.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:40:21;19.00;;;11.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:42:51;23.10;;;14.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:45:19;21.30;;;13.20;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:47:52;22.50;;;13.40;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:50:22;19.60;;;12.00;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:52:50;20.10;;;11.90;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:55:20;19.30;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T14:57:48;19.30;;;12.50;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:00:19;19.50;;;12.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:02:48;19.50;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:05:26;18.90;;;11.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:07:53;20.40;;;12.70;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:10:23;20.40;;;12.10;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:12:55;17.90;;;11.80;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:15:22;23.40;;;12.60;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:17:48;19.70;;;12.30;;
77026;SDS011;65956;52.986;17.490;2023-10-19T15:20:19;21.40;;;12.10;;