sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13561;DHT22;6852;51.686;5.314;2023-05-10T00:00:21;14.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:02:50;14.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:05:18;14.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:07:45;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:10:12;14.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:12:39;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:15:07;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:17:34;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:20:01;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:22:28;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:24:55;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:27:22;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:29:49;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:32:16;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:34:43;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:37:09;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:39:36;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:42:03;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:44:31;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:46:58;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:49:26;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:51:53;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:54:20;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:56:47;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T00:59:16;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:01:46;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:04:14;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:06:42;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:09:09;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:11:38;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:14:06;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:16:37;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:19:23;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:24:54;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:30:50;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:36:16;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:39:15;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:41:52;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:50:20;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:52:55;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:55:26;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T01:58:09;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:00:37;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:03:08;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:05:36;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:08:06;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:10:37;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:13:07;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:15:36;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:18:04;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:20:33;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:23:02;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:25:31;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:28:01;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:30:28;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:32:57;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:35:26;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:37:54;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:40:22;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:42:55;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:45:26;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:47:55;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:50:28;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:53:00;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:55:35;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T02:58:03;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:00:31;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:02:58;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:05:25;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:07:52;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:10:22;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:15:47;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:18:33;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:21:04;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:23:47;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:26:36;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:29:05;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:31:33;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:33:59;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:36:26;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:38:53;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:41:20;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:43:47;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:46:14;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:48:41;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:51:08;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:53:35;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:56:02;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T03:58:29;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:00:56;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:03:23;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:05:58;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:08:26;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:10:53;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:13:20;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:15:47;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:18:14;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:20:41;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:23:07;13.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:25:34;13.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:28:02;13.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:30:29;13.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:32:56;13.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:35:23;13.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:37:49;13.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:40:16;13.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:42:44;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:45:10;13.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:47:37;13.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:50:05;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:52:33;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:55:00;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:57:27;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T04:59:53;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:02:20;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:04:48;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:07:15;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:09:42;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:12:09;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:14:40;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:17:07;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:19:34;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:22:02;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:24:29;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:27:01;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:29:28;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:31:55;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:34:21;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:36:48;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:39:16;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:41:42;13.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:44:10;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:46:36;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:49:04;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:51:30;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:53:57;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:56:24;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T05:58:51;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:01:18;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:03:45;13.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:06:12;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:08:39;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:11:05;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:13:32;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:16:02;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:18:29;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:20:56;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:23:24;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:25:52;13.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:28:19;13.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:30:45;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:33:12;13.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:35:39;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:38:06;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:40:33;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:43:00;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:45:27;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:47:53;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:50:21;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:52:47;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:55:16;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T06:57:43;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:00:10;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:02:37;13.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:05:04;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:07:31;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:09:58;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:12:25;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:14:52;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:17:19;14.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:19:46;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:22:14;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:24:41;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:27:08;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:29:35;14.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:32:03;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:34:29;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:37:00;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:39:27;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:41:55;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:44:23;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:46:50;14.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:49:17;14.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:51:44;14.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:54:10;14.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:56:37;14.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T07:59:06;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:01:35;13.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:04:02;13.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:06:29;14.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:08:57;14.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:11:24;14.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:13:51;14.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:16:18;14.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:18:46;14.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:21:14;14.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:23:41;14.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:26:10;14.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:28:37;14.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:31:05;14.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:33:32;14.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:35:59;14.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:38:25;14.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:40:54;14.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:43:27;14.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:46:01;14.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:48:33;14.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:51:02;14.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:53:31;14.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:56:01;14.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T08:58:29;14.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:00:57;14.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:03:24;14.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:05:51;14.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:08:18;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:10:46;15.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:13:15;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:15:45;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:18:12;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:20:40;15.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:23:07;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:25:34;14.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:28:01;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:30:29;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:32:58;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:35:27;14.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:37:57;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:40:26;14.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:43:08;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:45:37;14.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:48:05;14.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:50:33;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:53:02;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:55:40;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T09:58:07;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:00:44;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:03:16;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:05:44;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:08:12;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:10:40;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:13:07;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:15:34;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:18:02;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:20:31;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:22:57;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:25:25;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:30:42;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:36:07;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:38:57;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:41:32;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:50:07;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:52:39;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:55:11;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T10:57:55;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:00:35;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:03:10;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:05:47;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:08:26;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:16:23;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:21:30;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:23:58;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:26:35;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:29:02;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:31:31;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:33:59;16.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:36:32;16.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:38:59;16.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:41:28;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:43:56;16.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:46:27;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:49:00;16.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:51:28;16.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:53:56;16.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:56:23;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T11:58:56;16.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:01:25;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:03:54;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:06:22;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:08:49;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:11:19;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:13:48;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:16:21;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:18:49;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:21:21;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:23:51;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:26:21;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:28:48;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:31:15;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:33:43;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:36:12;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:38:42;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:41:12;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:43:40;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:46:15;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:48:44;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:51:12;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:53:41;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:56:12;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T12:58:39;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:01:06;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:03:32;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:05:59;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:08:26;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:10:53;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:13:20;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:15:47;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:18:13;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:20:41;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:23:10;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:25:37;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:28:04;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:30:30;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:32:57;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:35:24;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:37:51;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:40:20;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:42:46;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:45:13;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:47:40;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:50:07;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:52:34;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:55:02;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:57:29;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T13:59:56;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:02:23;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:04:51;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:07:18;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:09:45;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:12:12;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:14:41;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:17:07;15.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:19:37;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:22:05;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:24:32;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:26:59;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:29:26;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:31:53;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:34:20;15.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:36:47;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:39:14;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:41:41;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:44:09;15.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:46:36;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:49:04;15.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:51:30;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:53:58;15.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:56:25;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T14:58:52;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:01:20;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:03:47;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:06:15;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:08:44;15.60;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:11:11;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:13:38;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:16:05;15.70;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:18:32;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:20:58;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:23:25;15.90;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:25:53;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:28:22;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:30:49;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:33:16;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:35:43;16.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:38:10;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:40:37;16.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:43:04;16.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:45:31;16.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:48:02;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:50:29;16.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:52:55;16.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:55:22;16.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T15:57:49;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:00:17;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:02:44;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:05:12;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:07:39;16.50;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:10:09;16.40;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:12:37;16.30;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:15:05;16.20;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:17:32;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:19:59;15.80;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:22:26;16.00;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:24:55;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:27:22;16.10;99.90
13561;DHT22;6852;51.686;5.314;2023-05-10T16:29:49;16.10;99.90