sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24262;DHT22;12385;51.412;5.540;2023-09-18T00:00:44;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:03:09;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:05:37;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:08:03;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:10:29;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:12:56;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:15:22;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:17:47;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:20:13;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:22:39;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:25:05;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:27:31;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:29:58;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:32:23;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:34:49;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:37:15;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:39:42;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:42:08;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:44:38;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:47:03;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:49:31;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:51:56;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:54:22;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:56:48;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T00:59:14;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:01:44;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:04:10;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:06:36;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:09:02;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:11:47;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:17:00;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:19:39;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:22:07;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:24:34;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:27:00;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:29:25;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:31:51;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:34:19;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:36:47;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:39:13;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:41:41;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:44:06;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:46:32;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:49:02;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:51:29;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:53:55;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:56:22;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T01:58:47;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:01:13;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:03:38;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:06:10;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:08:36;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:11:01;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:13:28;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:15:54;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:18:20;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:20:46;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:23:17;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:25:44;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:28:09;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:30:35;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:33:01;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:35:29;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:37:55;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:40:22;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:42:48;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:45:14;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:47:39;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:50:07;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:52:32;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:54:58;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:57:24;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T02:59:49;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:02:15;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:04:40;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:07:06;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:09:32;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:11:57;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:14:24;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:16:49;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:19:15;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:21:41;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:24:10;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:26:35;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:29:02;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:31:27;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:33:54;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:36:22;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:38:49;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:41:14;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:43:40;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:46:06;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:48:33;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:51:05;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:53:35;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:56:01;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T03:58:26;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:00:52;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:03:18;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:05:44;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:08:10;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:10:36;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:13:02;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:15:29;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:17:56;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:20:22;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:23:24;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:25:50;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:28:18;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:30:45;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:33:12;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:35:38;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:38:08;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:40:36;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:43:02;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:45:30;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:47:56;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:50:22;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:52:47;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:55:14;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T04:57:39;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:00:06;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:02:38;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:05:04;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:07:30;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:09:56;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:12:21;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:14:47;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:17:15;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:19:42;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:22:11;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:24:40;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:27:06;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:29:32;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:31:58;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:34:24;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:36:49;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:39:15;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:41:41;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:44:07;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:46:36;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:49:02;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:51:29;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:53:55;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:56:20;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T05:58:46;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:01:12;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:03:37;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:06:04;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:08:30;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:10:57;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:13:27;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:15:53;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:18:21;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:20:49;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:23:16;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:25:42;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:28:07;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:30:33;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:33:03;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:35:29;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:37:55;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:40:24;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:42:50;20.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:45:17;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:47:42;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:50:08;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:52:35;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:55:00;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:57:26;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T06:59:53;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:02:18;20.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:04:44;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:07:14;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:09:41;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:12:08;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:14:35;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:17:01;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:19:27;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:21:53;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:24:18;20.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:26:47;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:29:16;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:31:45;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:34:11;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:36:37;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:39:03;20.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:41:30;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:43:56;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:46:23;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:48:50;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:51:16;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:53:42;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:56:08;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T07:58:34;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:01:04;20.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:03:31;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:05:56;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:08:23;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:10:51;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:13:18;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:15:45;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:18:11;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:20:45;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:23:11;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:25:37;20.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:28:03;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:30:30;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:32:56;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:35:21;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:37:48;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:40:16;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:42:47;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:45:31;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:47:59;20.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:50:25;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:52:52;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:55:18;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T08:57:44;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:00:12;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:02:43;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:05:08;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:07:34;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:10:00;20.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:12:52;20.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:15:32;20.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:18:07;21.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:20:35;21.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:23:05;21.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:25:33;21.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:28:05;21.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:30:32;21.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:32:59;21.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:35:29;21.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:38:12;21.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:40:42;21.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:43:10;21.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:45:36;21.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:48:06;22.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:50:33;22.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:52:59;22.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T09:57:58;22.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:03:04;22.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:05:32;22.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:08:01;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:10:33;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:13:04;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:15:34;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:18:05;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:20:37;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:23:03;22.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:25:31;22.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:27:57;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:30:27;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:32:54;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:35:22;22.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:37:49;22.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:40:17;22.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:42:46;22.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:45:13;22.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:47:43;22.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:50:23;22.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:52:50;22.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:55:15;23.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T10:57:56;23.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:00:25;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:02:53;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:05:32;23.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:08:24;23.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:11:01;23.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:13:41;23.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:19:16;23.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:21:43;23.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:24:20;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:26:48;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:29:21;23.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:31:55;23.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:36:47;23.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:39:14;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:42:07;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:44:33;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:46:59;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:49:26;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:51:53;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:54:19;24.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:56:45;24.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T11:59:11;24.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:01:37;24.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:04:06;24.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:06:39;24.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:09:06;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:11:33;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:14:04;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:16:31;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:19:03;24.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:21:31;24.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:23:57;24.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:26:23;24.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:28:51;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:31:17;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:33:43;24.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:36:10;24.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:38:36;24.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:41:04;24.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:43:38;24.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:46:05;24.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:48:31;24.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:51:07;24.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:53:33;24.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:56:25;24.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T12:58:51;24.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:01:17;24.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:03:45;24.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:06:20;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:08:46;24.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:11:12;24.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:13:40;24.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:16:07;24.30;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:18:34;24.40;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:21:00;24.50;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:23:31;24.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:26:05;25.10;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:28:31;25.80;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:30:59;26.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:33:25;26.60;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:35:52;26.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:38:19;27.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:40:46;26.90;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:43:13;27.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:45:45;27.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:48:11;27.20;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:50:37;27.70;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:53:05;28.00;99.90
24262;DHT22;12385;51.412;5.540;2023-09-18T13:55:32;27.90;99.70
24262;DHT22;12385;51.412;5.540;2023-09-18T13:57:57;27.80;98.80
24262;DHT22;12385;51.412;5.540;2023-09-18T14:00:23;28.10;98.00
24262;DHT22;12385;51.412;5.540;2023-09-18T14:02:51;28.50;97.50
24262;DHT22;12385;51.412;5.540;2023-09-18T14:05:16;29.00;96.70
24262;DHT22;12385;51.412;5.540;2023-09-18T14:07:42;29.20;96.10
24262;DHT22;12385;51.412;5.540;2023-09-18T14:10:09;29.10;94.60
24262;DHT22;12385;51.412;5.540;2023-09-18T14:12:36;28.80;93.60
24262;DHT22;12385;51.412;5.540;2023-09-18T14:15:06;28.70;93.50
24262;DHT22;12385;51.412;5.540;2023-09-18T14:17:31;28.90;93.50
24262;DHT22;12385;51.412;5.540;2023-09-18T14:19:57;29.00;92.70
24262;DHT22;12385;51.412;5.540;2023-09-18T14:22:24;29.00;92.30
24262;DHT22;12385;51.412;5.540;2023-09-18T14:24:50;29.20;91.20
24262;DHT22;12385;51.412;5.540;2023-09-18T14:27:16;29.40;89.70
24262;DHT22;12385;51.412;5.540;2023-09-18T14:29:43;29.50;88.60
24262;DHT22;12385;51.412;5.540;2023-09-18T14:32:08;29.30;86.70
24262;DHT22;12385;51.412;5.540;2023-09-18T14:34:35;29.30;88.30
24262;DHT22;12385;51.412;5.540;2023-09-18T14:37:04;29.30;87.90
24262;DHT22;12385;51.412;5.540;2023-09-18T14:39:30;29.60;88.60
24262;DHT22;12385;51.412;5.540;2023-09-18T14:41:56;29.50;87.10
24262;DHT22;12385;51.412;5.540;2023-09-18T14:44:22;29.60;86.50
24262;DHT22;12385;51.412;5.540;2023-09-18T14:46:47;29.80;85.60
24262;DHT22;12385;51.412;5.540;2023-09-18T14:49:13;30.00;83.70
24262;DHT22;12385;51.412;5.540;2023-09-18T14:51:38;30.00;82.70
24262;DHT22;12385;51.412;5.540;2023-09-18T14:54:04;29.90;83.60
24262;DHT22;12385;51.412;5.540;2023-09-18T14:56:30;29.90;82.20
24262;DHT22;12385;51.412;5.540;2023-09-18T14:58:56;29.90;80.60
24262;DHT22;12385;51.412;5.540;2023-09-18T15:01:24;29.60;79.30
24262;DHT22;12385;51.412;5.540;2023-09-18T15:03:51;29.00;81.00
24262;DHT22;12385;51.412;5.540;2023-09-18T15:06:17;28.50;81.70
24262;DHT22;12385;51.412;5.540;2023-09-18T15:08:42;28.00;82.10
24262;DHT22;12385;51.412;5.540;2023-09-18T15:11:09;27.50;83.60
24262;DHT22;12385;51.412;5.540;2023-09-18T15:13:34;27.00;84.20
24262;DHT22;12385;51.412;5.540;2023-09-18T15:16:01;26.70;85.70
24262;DHT22;12385;51.412;5.540;2023-09-18T15:18:27;26.40;86.70
24262;DHT22;12385;51.412;5.540;2023-09-18T15:20:53;26.30;87.50
24262;DHT22;12385;51.412;5.540;2023-09-18T15:23:22;26.30;88.30
24262;DHT22;12385;51.412;5.540;2023-09-18T15:25:49;26.20;89.50
24262;DHT22;12385;51.412;5.540;2023-09-18T15:28:22;26.10;90.20
24262;DHT22;12385;51.412;5.540;2023-09-18T15:30:51;26.10;90.40
24262;DHT22;12385;51.412;5.540;2023-09-18T15:33:18;25.90;90.50
24262;DHT22;12385;51.412;5.540;2023-09-18T15:35:44;25.80;90.50
24262;DHT22;12385;51.412;5.540;2023-09-18T15:38:10;25.80;90.30
24262;DHT22;12385;51.412;5.540;2023-09-18T15:40:36;25.60;90.00
24262;DHT22;12385;51.412;5.540;2023-09-18T15:43:02;25.50;90.10
24262;DHT22;12385;51.412;5.540;2023-09-18T15:45:27;25.40;90.50