sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42913;DHT22;50720;54.324;18.558;2022-10-17T00:00:49;11.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:03:30;11.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:06:04;11.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:08:36;11.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:11:08;11.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:13:38;11.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:16:08;11.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:18:38;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:21:16;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:23:46;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:26:18;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:28:48;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:31:20;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:33:50;11.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:36:22;10.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:38:54;10.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:41:28;10.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:44:00;10.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:46:32;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:49:06;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:51:40;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:54:10;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:56:43;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T00:59:14;10.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:01:50;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:04:22;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:06:52;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:09:22;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:11:58;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:14:35;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:17:14;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:20:05;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:22:48;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:25:26;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:28:14;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:30:59;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:33:40;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:36:17;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:38:56;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:41:33;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:44:09;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:46:43;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:49:19;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:51:53;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:54:29;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:57:01;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T01:59:38;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:02:11;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:04:43;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:07:13;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:09:43;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:12:33;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:15:36;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:18:21;9.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:20:59;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:23:33;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:26:09;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:28:43;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:31:18;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:33:53;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:36:29;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:39:00;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:41:32;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:44:02;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:46:35;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:49:10;10.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:51:43;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:54:17;10.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:56:52;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T02:59:24;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:01:55;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:04:26;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:06:56;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:09:25;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:11:56;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:14:25;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:16:55;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:19:26;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:21:56;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:24:25;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:26:56;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:29:25;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:31:55;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:34:25;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:36:55;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:39:25;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:41:55;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:44:24;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:46:54;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:49:25;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:51:55;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:54:24;10.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:56:54;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T03:59:23;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:01:53;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:04:23;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:06:54;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:09:24;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:11:54;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:14:24;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:16:53;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:19:25;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:21:56;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:24:25;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:26:55;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:29:25;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:31:55;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:34:24;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:36:55;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:39:25;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:41:55;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:44:24;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:46:57;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:49:27;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:51:58;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:54:28;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:56:58;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T04:59:28;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:01:58;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:04:27;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:06:59;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:09:28;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:11:58;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:14:33;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:17:03;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:19:32;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:22:03;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:24:33;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:27:03;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:29:33;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:32:03;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:34:33;10.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:37:04;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:39:33;10.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:42:03;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:44:32;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:47:02;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:49:31;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:52:16;10.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:54:46;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:57:16;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T05:59:46;10.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:02:16;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:04:45;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:07:17;10.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:09:47;10.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:12:16;10.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:14:46;10.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:17:16;11.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:19:46;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:22:17;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:24:46;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:27:16;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:29:45;11.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:32:15;11.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:34:44;11.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:37:14;11.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:39:45;11.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:42:15;11.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:44:44;11.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:47:14;11.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:49:46;11.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:52:16;12.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:54:47;12.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:57:19;12.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T06:59:48;12.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:02:18;12.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:04:47;12.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:07:17;12.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:09:49;12.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:12:19;12.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:14:50;12.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:17:19;12.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:19:49;12.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:22:18;12.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:24:49;12.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:27:19;12.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:29:48;12.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:32:18;13.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:34:47;13.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:37:17;13.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:39:48;13.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:42:18;13.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:44:47;13.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:47:18;13.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:49:47;14.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:52:17;14.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:54:48;14.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:57:18;14.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T07:59:47;14.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:02:21;14.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:04:51;14.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:07:21;14.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:09:57;14.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:12:27;15.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:14:59;15.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:17:29;15.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:19:58;15.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:22:28;15.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:24:59;15.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:27:31;15.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:30:00;15.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:32:30;15.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:35:00;15.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:37:29;15.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:40:01;15.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:45:29;15.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:48:03;15.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:50:36;15.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:53:14;15.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:55:48;15.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T08:58:20;15.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:00:59;15.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:03:46;15.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:06:21;15.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:09:17;15.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:12:00;15.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:14:51;15.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:17:33;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:20:09;15.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:22:43;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:25:16;16.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:27:51;16.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:30:30;16.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:33:13;16.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:36:04;16.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:38:38;16.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:41:16;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:44:16;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:46:59;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:49:32;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:52:04;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:54:41;16.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:57:12;16.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T09:59:44;16.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:02:17;16.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:04:56;16.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:07:36;16.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:10:21;16.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:13:04;16.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:15:37;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:18:28;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:21:10;16.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:23:41;16.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:26:22;16.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:28:56;16.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:31:33;16.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:34:15;16.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:36:49;16.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:39:35;17.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:42:07;17.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:44:45;17.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:47:23;17.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:50:08;17.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:52:51;18.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:55:25;18.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T10:57:57;18.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:00:31;18.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:03:10;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:05:45;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:08:22;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:11:02;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:13:38;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:16:18;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:18:55;19.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:21:36;18.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:24:13;18.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:26:49;18.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:29:22;19.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:31:58;20.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:34:33;21.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:37:11;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:39:44;22.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:42:20;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:44:54;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:47:37;22.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:50:18;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:53:12;22.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:55:42;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T11:58:27;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:01:06;22.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:03:47;22.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:06:30;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:09:07;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:11:46;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:14:39;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:17:26;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:20:25;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:23:04;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:25:36;19.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:28:14;19.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:30:55;19.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:33:33;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:42:48;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:45:46;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:51:22;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:54:10;22.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:56:41;22.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T12:59:16;22.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:01:51;22.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:04:22;22.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:06:55;22.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:09:27;22.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:11:59;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:14:33;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:17:04;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:19:41;21.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:22:13;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:24:44;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:27:26;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:29:58;22.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:32:36;22.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:35:08;22.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:37:39;22.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:40:15;21.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:43:12;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:45:48;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:48:20;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:50:52;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:53:30;21.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:56:02;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T13:58:53;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:01:27;21.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:03:58;21.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:06:45;21.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:09:21;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:11:58;21.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:14:29;21.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:17:24;20.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:19:58;20.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:22:50;20.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:25:40;20.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:28:13;20.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:30:44;20.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:33:27;20.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:36:00;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:38:30;20.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:41:02;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:43:56;19.90;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:46:26;19.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:48:58;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:51:30;19.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:54:21;19.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:56:53;19.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T14:59:23;19.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:02:12;19.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:04:44;19.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:07:15;19.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:09:46;19.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:12:19;19.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:14:49;19.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:17:21;19.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:19:54;18.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:22:23;18.80;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:24:53;18.70;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:27:23;18.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:29:55;18.60;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:32:25;18.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:34:56;18.50;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:37:25;18.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:39:58;18.40;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:42:28;18.30;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:44:58;18.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:47:29;18.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:50:03;18.20;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:52:33;18.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:55:04;18.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T15:57:37;18.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T16:00:14;18.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T16:02:44;18.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T16:05:18;18.10;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T16:07:50;18.00;99.90
42913;DHT22;50720;54.324;18.558;2022-10-17T16:10:21;18.00;99.90