sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58473;BME280;44775;51.564;5.460;2023-05-25T00:00:12;102268.09;;;9.40;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:02:38;102270.97;;;9.48;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:05:06;102263.56;;;9.52;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:07:32;102268.38;;;9.58;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:09:57;102270.16;;;9.68;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:12:22;102271.88;;;9.69;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:14:48;102263.09;;;9.79;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:17:13;102263.63;;;9.73;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:19:39;102269.41;;;9.78;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:22:08;102263.28;;;9.66;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:24:34;102272.22;;;9.76;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:27:00;102266.38;;;9.50;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:29:26;102267.75;;;9.33;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:31:52;102262.47;;;9.22;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:34:17;102265.88;;;9.13;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:36:43;102258.94;;;9.10;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:39:12;102272.81;;;8.93;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:41:38;102277.66;;;8.88;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:44:06;102275.44;;;9.04;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:46:33;102274.59;;;9.04;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:48:58;102276.66;;;9.00;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:51:24;102275.09;;;8.97;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:53:50;102270.50;;;8.99;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:56:28;102267.94;;;8.87;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T00:58:54;102267.09;;;8.86;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:01:23;102273.19;;;8.88;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:03:50;102275.84;;;8.77;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:06:19;102271.47;;;8.54;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:08:49;102281.53;;;8.50;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:11:19;102279.59;;;8.52;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:13:47;102276.94;;;8.63;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:16:13;102282.03;;;8.78;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:18:40;102275.25;;;8.85;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:21:13;102279.97;;;8.81;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:23:57;102280.06;;;8.91;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:26:25;102282.25;;;8.97;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:28:51;102280.31;;;8.99;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:31:20;102289.28;;;8.98;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:33:48;102301.75;;;8.97;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:36:14;102304.44;;;9.09;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:38:40;102291.94;;;9.09;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:41:05;102302.13;;;9.15;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:43:31;102299.94;;;9.09;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:46:05;102293.66;;;8.99;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:48:53;102297.28;;;8.75;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:51:29;102307.69;;;8.56;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:54:05;102310.25;;;8.58;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:56:32;102304.66;;;8.49;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T01:59:00;102306.84;;;8.44;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:01:26;102302.00;;;8.49;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:03:52;102301.16;;;8.71;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:06:18;102305.75;;;8.69;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:08:43;102309.13;;;8.38;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:11:12;102300.41;;;8.47;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:13:38;102304.47;;;8.28;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:16:03;102302.75;;;8.16;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:18:29;102297.00;;;7.98;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:20:54;102298.56;;;7.90;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:23:19;102293.88;;;7.69;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:25:45;102295.63;;;7.81;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:28:11;102299.91;;;7.60;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:30:36;102307.06;;;7.47;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:33:01;102296.13;;;7.39;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:35:26;102299.94;;;7.47;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:37:52;102286.41;;;7.50;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:40:17;102289.75;;;7.41;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:42:43;102293.53;;;7.26;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:45:09;102299.53;;;7.17;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:47:34;102305.41;;;7.09;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:50:00;102303.06;;;7.04;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:52:25;102306.13;;;6.98;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:54:50;102293.00;;;6.84;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:57:16;102307.03;;;6.86;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T02:59:41;102293.41;;;6.78;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:02:07;102303.19;;;6.77;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:04:32;102304.47;;;6.84;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:07:01;102304.94;;;6.78;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:09:26;102309.81;;;6.72;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:11:52;102303.44;;;6.61;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:14:17;102302.56;;;6.74;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:16:42;102316.19;;;6.69;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:19:07;102315.00;;;6.73;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:21:34;102320.13;;;6.63;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:24:00;102325.53;;;6.62;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:26:25;102325.13;;;6.55;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:28:51;102330.66;;;6.52;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:31:17;102344.16;;;6.62;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:33:42;102335.84;;;6.54;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:36:08;102337.75;;;6.52;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:38:35;102344.78;;;6.66;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:41:01;102344.31;;;6.84;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:43:26;102349.44;;;6.88;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:45:51;102348.25;;;6.92;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:48:17;102353.81;;;7.25;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:50:42;102351.13;;;7.38;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:53:07;102351.84;;;7.53;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:55:33;102349.75;;;7.69;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T03:57:58;102349.16;;;7.90;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:00:24;102366.16;;;8.11;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:02:49;102363.72;;;8.08;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:05:15;102362.88;;;8.08;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:07:40;102351.81;;;7.90;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:10:06;102361.47;;;7.91;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:12:32;102358.25;;;7.74;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:14:57;102347.88;;;7.58;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:17:23;102356.19;;;7.54;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:19:52;102363.66;;;7.49;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:22:17;102355.84;;;7.34;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:24:43;102355.31;;;7.29;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:27:09;102364.94;;;7.19;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:29:34;102368.63;;;7.29;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:32:01;102364.81;;;7.21;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:34:26;102362.78;;;7.24;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:36:53;102369.47;;;7.30;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:39:19;102369.91;;;7.24;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:41:45;102368.63;;;7.29;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:44:10;102371.69;;;7.36;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:46:38;102374.00;;;7.41;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:49:03;102368.69;;;7.41;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:51:29;102373.19;;;7.64;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:53:56;102374.88;;;7.65;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:56:22;102370.09;;;7.70;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T04:58:50;102368.44;;;7.80;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:01:16;102374.56;;;7.94;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:03:41;102386.50;;;8.12;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:06:06;102393.63;;;8.12;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:08:32;102386.56;;;8.35;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:10:57;102392.94;;;8.45;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:13:23;102391.19;;;8.68;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:15:48;102391.56;;;8.86;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:18:13;102388.91;;;8.97;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:20:39;102388.41;;;9.14;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:23:05;102395.44;;;9.27;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:25:30;102401.25;;;9.43;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:27:55;102398.53;;;9.77;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:30:21;102403.16;;;10.07;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:32:46;102408.25;;;10.42;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:35:11;102420.00;;;10.72;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:37:37;102429.00;;;10.92;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:40:02;102425.16;;;11.15;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:42:28;102435.00;;;11.45;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:44:53;102435.75;;;11.57;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:47:18;102431.59;;;11.83;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:49:44;102448.56;;;11.94;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:52:09;102445.34;;;12.19;100.00
58473;BME280;44775;51.564;5.460;2023-05-25T05:54:35;102443.53;;;12.39;96.83
58473;BME280;44775;51.564;5.460;2023-05-25T05:57:00;102446.22;;;12.39;99.63
58473;BME280;44775;51.564;5.460;2023-05-25T05:59:26;102451.13;;;12.63;96.07
58473;BME280;44775;51.564;5.460;2023-05-25T06:01:51;102453.50;;;12.76;99.67
58473;BME280;44775;51.564;5.460;2023-05-25T06:04:17;102456.03;;;12.87;97.81
58473;BME280;44775;51.564;5.460;2023-05-25T06:06:43;102450.34;;;13.00;97.91
58473;BME280;44775;51.564;5.460;2023-05-25T06:09:09;102458.91;;;13.23;97.55
58473;BME280;44775;51.564;5.460;2023-05-25T06:11:35;102465.72;;;13.55;91.73
58473;BME280;44775;51.564;5.460;2023-05-25T06:14:02;102465.47;;;13.76;91.69
58473;BME280;44775;51.564;5.460;2023-05-25T06:16:27;102459.50;;;13.82;91.97
58473;BME280;44775;51.564;5.460;2023-05-25T06:18:53;102466.03;;;13.97;90.68
58473;BME280;44775;51.564;5.460;2023-05-25T06:21:18;102469.81;;;14.04;89.07
58473;BME280;44775;51.564;5.460;2023-05-25T06:23:43;102466.13;;;13.87;90.23
58473;BME280;44775;51.564;5.460;2023-05-25T06:26:09;102477.19;;;14.02;87.53
58473;BME280;44775;51.564;5.460;2023-05-25T06:28:35;102473.44;;;14.31;83.86
58473;BME280;44775;51.564;5.460;2023-05-25T06:31:00;102469.28;;;14.36;80.97
58473;BME280;44775;51.564;5.460;2023-05-25T06:33:26;102477.47;;;14.45;85.59
58473;BME280;44775;51.564;5.460;2023-05-25T06:35:51;102473.59;;;14.47;82.82
58473;BME280;44775;51.564;5.460;2023-05-25T06:38:20;102488.88;;;14.47;84.54
58473;BME280;44775;51.564;5.460;2023-05-25T06:40:45;102489.78;;;14.65;81.14
58473;BME280;44775;51.564;5.460;2023-05-25T06:43:11;102496.00;;;14.92;82.16
58473;BME280;44775;51.564;5.460;2023-05-25T06:45:36;102491.03;;;15.23;76.25
58473;BME280;44775;51.564;5.460;2023-05-25T06:48:01;102504.22;;;15.08;78.99
58473;BME280;44775;51.564;5.460;2023-05-25T06:50:26;102505.63;;;14.94;80.51
58473;BME280;44775;51.564;5.460;2023-05-25T06:52:52;102500.03;;;14.87;80.13
58473;BME280;44775;51.564;5.460;2023-05-25T06:55:17;102503.09;;;14.93;79.27
58473;BME280;44775;51.564;5.460;2023-05-25T06:57:42;102505.34;;;14.79;76.83
58473;BME280;44775;51.564;5.460;2023-05-25T07:00:09;102495.97;;;15.09;74.09
58473;BME280;44775;51.564;5.460;2023-05-25T07:02:37;102503.94;;;15.45;74.54
58473;BME280;44775;51.564;5.460;2023-05-25T07:05:03;102504.19;;;15.60;69.34
58473;BME280;44775;51.564;5.460;2023-05-25T07:07:30;102504.66;;;15.55;71.01
58473;BME280;44775;51.564;5.460;2023-05-25T07:09:55;102513.75;;;15.80;66.14
58473;BME280;44775;51.564;5.460;2023-05-25T07:12:20;102517.00;;;16.00;64.16
58473;BME280;44775;51.564;5.460;2023-05-25T07:14:46;102517.44;;;15.79;69.95
58473;BME280;44775;51.564;5.460;2023-05-25T07:17:13;102516.13;;;15.57;66.12
58473;BME280;44775;51.564;5.460;2023-05-25T07:19:38;102523.16;;;15.50;71.86
58473;BME280;44775;51.564;5.460;2023-05-25T07:22:04;102521.22;;;15.34;69.25
58473;BME280;44775;51.564;5.460;2023-05-25T07:24:29;102512.41;;;15.24;68.95
58473;BME280;44775;51.564;5.460;2023-05-25T07:26:55;102513.72;;;15.46;69.57
58473;BME280;44775;51.564;5.460;2023-05-25T07:29:20;102519.56;;;15.68;65.39
58473;BME280;44775;51.564;5.460;2023-05-25T07:31:45;102522.97;;;15.78;64.17
58473;BME280;44775;51.564;5.460;2023-05-25T07:34:11;102529.81;;;15.98;67.63
58473;BME280;44775;51.564;5.460;2023-05-25T07:36:36;102525.47;;;16.14;61.20
58473;BME280;44775;51.564;5.460;2023-05-25T07:39:01;102523.28;;;16.17;60.00
58473;BME280;44775;51.564;5.460;2023-05-25T07:41:27;102524.09;;;16.01;61.54
58473;BME280;44775;51.564;5.460;2023-05-25T07:43:52;102529.25;;;16.45;62.91
58473;BME280;44775;51.564;5.460;2023-05-25T07:46:17;102523.69;;;16.63;59.07
58473;BME280;44775;51.564;5.460;2023-05-25T07:48:46;102525.78;;;16.78;60.19
58473;BME280;44775;51.564;5.460;2023-05-25T07:51:11;102532.47;;;17.14;57.52
58473;BME280;44775;51.564;5.460;2023-05-25T07:53:36;102529.25;;;17.27;59.10
58473;BME280;44775;51.564;5.460;2023-05-25T07:56:02;102534.50;;;17.29;55.81
58473;BME280;44775;51.564;5.460;2023-05-25T07:58:27;102530.41;;;17.49;55.49
58473;BME280;44775;51.564;5.460;2023-05-25T08:00:52;102527.28;;;17.77;56.05
58473;BME280;44775;51.564;5.460;2023-05-25T08:03:19;102527.59;;;17.82;53.38
58473;BME280;44775;51.564;5.460;2023-05-25T08:05:45;102538.06;;;17.85;53.53
58473;BME280;44775;51.564;5.460;2023-05-25T08:08:11;102528.53;;;17.97;52.99
58473;BME280;44775;51.564;5.460;2023-05-25T08:10:36;102537.56;;;17.89;53.75
58473;BME280;44775;51.564;5.460;2023-05-25T08:13:01;102544.34;;;17.77;53.69
58473;BME280;44775;51.564;5.460;2023-05-25T08:15:26;102546.91;;;17.54;54.35
58473;BME280;44775;51.564;5.460;2023-05-25T08:17:52;102537.06;;;17.86;53.46
58473;BME280;44775;51.564;5.460;2023-05-25T08:20:17;102546.44;;;18.60;51.58
58473;BME280;44775;51.564;5.460;2023-05-25T08:22:43;102547.97;;;18.32;51.42
58473;BME280;44775;51.564;5.460;2023-05-25T08:25:09;102546.16;;;17.85;52.47
58473;BME280;44775;51.564;5.460;2023-05-25T08:27:35;102554.81;;;17.80;54.13
58473;BME280;44775;51.564;5.460;2023-05-25T08:30:00;102538.75;;;17.70;53.64
58473;BME280;44775;51.564;5.460;2023-05-25T08:32:26;102547.28;;;17.43;55.35
58473;BME280;44775;51.564;5.460;2023-05-25T08:34:51;102554.22;;;17.37;56.34
58473;BME280;44775;51.564;5.460;2023-05-25T08:37:16;102547.25;;;17.51;54.68
58473;BME280;44775;51.564;5.460;2023-05-25T08:39:44;102554.53;;;17.51;55.44
58473;BME280;44775;51.564;5.460;2023-05-25T08:42:09;102557.28;;;17.26;56.75
58473;BME280;44775;51.564;5.460;2023-05-25T08:44:35;102563.97;;;17.63;55.13
58473;BME280;44775;51.564;5.460;2023-05-25T08:47:05;102557.34;;;17.74;54.51
58473;BME280;44775;51.564;5.460;2023-05-25T08:49:33;102554.63;;;17.82;54.93
58473;BME280;44775;51.564;5.460;2023-05-25T08:52:01;102549.91;;;17.76;54.14
58473;BME280;44775;51.564;5.460;2023-05-25T08:54:34;102549.22;;;17.90;53.93
58473;BME280;44775;51.564;5.460;2023-05-25T08:59:45;102554.06;;;17.31;56.72
58473;BME280;44775;51.564;5.460;2023-05-25T09:02:23;102558.47;;;17.32;56.30
58473;BME280;44775;51.564;5.460;2023-05-25T09:04:51;102562.69;;;17.42;55.67
58473;BME280;44775;51.564;5.460;2023-05-25T09:07:16;102563.63;;;17.66;55.13
58473;BME280;44775;51.564;5.460;2023-05-25T09:09:44;102563.47;;;17.59;55.64
58473;BME280;44775;51.564;5.460;2023-05-25T09:12:09;102562.94;;;17.80;54.53
58473;BME280;44775;51.564;5.460;2023-05-25T09:14:36;102562.59;;;17.75;54.48
58473;BME280;44775;51.564;5.460;2023-05-25T09:17:02;102567.41;;;17.32;55.72
58473;BME280;44775;51.564;5.460;2023-05-25T09:19:27;102568.63;;;17.13;57.29
58473;BME280;44775;51.564;5.460;2023-05-25T09:21:52;102562.50;;;17.36;55.36
58473;BME280;44775;51.564;5.460;2023-05-25T09:24:18;102564.72;;;17.24;56.00
58473;BME280;44775;51.564;5.460;2023-05-25T09:26:43;102560.53;;;17.21;56.93
58473;BME280;44775;51.564;5.460;2023-05-25T09:29:13;102569.88;;;17.66;55.80
58473;BME280;44775;51.564;5.460;2023-05-25T09:31:38;102562.94;;;17.72;55.06
58473;BME280;44775;51.564;5.460;2023-05-25T09:34:10;102569.19;;;17.64;55.55
58473;BME280;44775;51.564;5.460;2023-05-25T09:36:36;102577.34;;;17.48;55.38
58473;BME280;44775;51.564;5.460;2023-05-25T09:39:09;102579.38;;;17.38;55.91
58473;BME280;44775;51.564;5.460;2023-05-25T09:41:35;102573.78;;;17.56;55.44
58473;BME280;44775;51.564;5.460;2023-05-25T09:44:00;102576.72;;;17.30;56.22
58473;BME280;44775;51.564;5.460;2023-05-25T09:46:26;102576.03;;;17.28;57.11
58473;BME280;44775;51.564;5.460;2023-05-25T09:48:52;102574.16;;;17.36;56.26
58473;BME280;44775;51.564;5.460;2023-05-25T09:51:17;102581.56;;;17.51;55.68
58473;BME280;44775;51.564;5.460;2023-05-25T09:53:43;102576.50;;;17.47;54.90
58473;BME280;44775;51.564;5.460;2023-05-25T09:56:10;102568.44;;;17.23;57.71
58473;BME280;44775;51.564;5.460;2023-05-25T09:58:35;102576.19;;;17.34;56.18
58473;BME280;44775;51.564;5.460;2023-05-25T10:01:01;102573.44;;;17.59;56.64
58473;BME280;44775;51.564;5.460;2023-05-25T10:03:28;102576.97;;;17.67;56.23
58473;BME280;44775;51.564;5.460;2023-05-25T10:05:55;102583.53;;;17.81;55.36
58473;BME280;44775;51.564;5.460;2023-05-25T10:08:21;102574.09;;;17.69;55.23
58473;BME280;44775;51.564;5.460;2023-05-25T10:10:48;102587.28;;;17.64;54.87
58473;BME280;44775;51.564;5.460;2023-05-25T10:13:19;102583.75;;;17.63;56.23
58473;BME280;44775;51.564;5.460;2023-05-25T10:15:46;102587.22;;;17.88;54.96
58473;BME280;44775;51.564;5.460;2023-05-25T10:18:13;102582.69;;;17.81;55.16
58473;BME280;44775;51.564;5.460;2023-05-25T10:20:42;102572.44;;;17.60;55.26
58473;BME280;44775;51.564;5.460;2023-05-25T10:23:13;102583.53;;;17.81;55.23
58473;BME280;44775;51.564;5.460;2023-05-25T10:25:46;102587.78;;;17.76;56.29
58473;BME280;44775;51.564;5.460;2023-05-25T10:28:20;102591.31;;;17.84;54.99
58473;BME280;44775;51.564;5.460;2023-05-25T10:30:48;102580.84;;;17.73;55.32
58473;BME280;44775;51.564;5.460;2023-05-25T10:33:14;102579.78;;;17.90;53.74
58473;BME280;44775;51.564;5.460;2023-05-25T10:35:42;102588.19;;;18.04;53.79
58473;BME280;44775;51.564;5.460;2023-05-25T10:38:07;102582.22;;;18.16;54.03
58473;BME280;44775;51.564;5.460;2023-05-25T10:40:34;102589.28;;;18.57;52.46
58473;BME280;44775;51.564;5.460;2023-05-25T10:43:02;102593.97;;;18.63;51.52
58473;BME280;44775;51.564;5.460;2023-05-25T10:45:28;102587.13;;;18.75;50.23
58473;BME280;44775;51.564;5.460;2023-05-25T10:47:54;102587.72;;;18.85;50.86
58473;BME280;44775;51.564;5.460;2023-05-25T10:50:21;102596.97;;;18.68;49.80
58473;BME280;44775;51.564;5.460;2023-05-25T10:55:26;102587.56;;;18.56;51.87
58473;BME280;44775;51.564;5.460;2023-05-25T10:58:09;102598.06;;;19.28;49.12
58473;BME280;44775;51.564;5.460;2023-05-25T11:00:35;102586.50;;;19.49;49.91
58473;BME280;44775;51.564;5.460;2023-05-25T11:03:01;102593.06;;;19.54;48.37
58473;BME280;44775;51.564;5.460;2023-05-25T11:08:00;102584.97;;;19.46;48.03
58473;BME280;44775;51.564;5.460;2023-05-25T11:18:37;102584.88;;;18.87;50.49
58473;BME280;44775;51.564;5.460;2023-05-25T11:21:13;102575.81;;;18.72;52.14
58473;BME280;44775;51.564;5.460;2023-05-25T11:23:58;102579.81;;;18.84;52.51
58473;BME280;44775;51.564;5.460;2023-05-25T11:26:30;102575.34;;;19.44;48.50
58473;BME280;44775;51.564;5.460;2023-05-25T11:28:57;102574.53;;;20.02;46.92
58473;BME280;44775;51.564;5.460;2023-05-25T11:31:30;102582.44;;;20.91;45.16
58473;BME280;44775;51.564;5.460;2023-05-25T11:33:59;102570.69;;;21.12;44.75
58473;BME280;44775;51.564;5.460;2023-05-25T11:36:26;102576.03;;;20.78;45.91
58473;BME280;44775;51.564;5.460;2023-05-25T11:38:55;102570.34;;;20.36;46.28
58473;BME280;44775;51.564;5.460;2023-05-25T11:41:20;102559.81;;;20.26;46.17
58473;BME280;44775;51.564;5.460;2023-05-25T11:43:50;102556.50;;;19.95;47.53
58473;BME280;44775;51.564;5.460;2023-05-25T11:46:16;102562.34;;;19.54;49.01
58473;BME280;44775;51.564;5.460;2023-05-25T11:48:50;102557.22;;;19.44;49.00
58473;BME280;44775;51.564;5.460;2023-05-25T11:51:19;102551.31;;;19.26;49.72
58473;BME280;44775;51.564;5.460;2023-05-25T11:53:46;102555.19;;;19.08;51.05
58473;BME280;44775;51.564;5.460;2023-05-25T11:56:12;102551.72;;;19.00;51.36
58473;BME280;44775;51.564;5.460;2023-05-25T11:58:38;102547.53;;;18.97;51.93
58473;BME280;44775;51.564;5.460;2023-05-25T12:01:19;102552.84;;;19.05;49.81
58473;BME280;44775;51.564;5.460;2023-05-25T12:03:49;102544.56;;;19.07;49.82
58473;BME280;44775;51.564;5.460;2023-05-25T12:06:30;102540.03;;;18.99;50.74
58473;BME280;44775;51.564;5.460;2023-05-25T12:08:59;102544.72;;;19.05;49.07
58473;BME280;44775;51.564;5.460;2023-05-25T12:11:31;102541.66;;;19.08;50.60
58473;BME280;44775;51.564;5.460;2023-05-25T12:13:57;102541.16;;;19.57;48.69
58473;BME280;44775;51.564;5.460;2023-05-25T12:16:23;102540.94;;;20.40;45.68
58473;BME280;44775;51.564;5.460;2023-05-25T12:18:50;102532.66;;;21.40;45.27
58473;BME280;44775;51.564;5.460;2023-05-25T12:21:16;102524.69;;;21.11;43.97
58473;BME280;44775;51.564;5.460;2023-05-25T12:23:42;102536.81;;;20.87;45.08
58473;BME280;44775;51.564;5.460;2023-05-25T12:26:12;102532.19;;;20.59;44.96
58473;BME280;44775;51.564;5.460;2023-05-25T12:28:38;102531.66;;;20.49;45.33
58473;BME280;44775;51.564;5.460;2023-05-25T12:31:20;102534.44;;;20.77;47.09
58473;BME280;44775;51.564;5.460;2023-05-25T12:33:45;102533.78;;;20.96;44.30
58473;BME280;44775;51.564;5.460;2023-05-25T12:36:11;102527.28;;;20.97;46.25
58473;BME280;44775;51.564;5.460;2023-05-25T12:38:37;102529.97;;;20.91;44.70
58473;BME280;44775;51.564;5.460;2023-05-25T12:41:06;102529.41;;;20.74;43.21
58473;BME280;44775;51.564;5.460;2023-05-25T12:43:39;102531.81;;;20.47;45.57
58473;BME280;44775;51.564;5.460;2023-05-25T12:46:04;102535.41;;;20.12;47.44
58473;BME280;44775;51.564;5.460;2023-05-25T12:48:29;102530.81;;;20.12;47.17
58473;BME280;44775;51.564;5.460;2023-05-25T12:50:58;102532.53;;;19.98;45.77
58473;BME280;44775;51.564;5.460;2023-05-25T12:53:24;102527.97;;;19.84;49.26
58473;BME280;44775;51.564;5.460;2023-05-25T12:56:00;102525.25;;;19.84;47.73
58473;BME280;44775;51.564;5.460;2023-05-25T12:58:26;102528.41;;;20.02;48.54
58473;BME280;44775;51.564;5.460;2023-05-25T13:00:52;102518.25;;;20.47;46.01
58473;BME280;44775;51.564;5.460;2023-05-25T13:03:17;102521.56;;;20.64;47.14