sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6518;DHT22;3292;48.944;9.240;2023-05-10T00:01:00;13.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:03:28;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:05:56;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:08:23;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:10:49;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:13:16;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:15:43;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:18:10;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:20:37;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:23:05;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:25:31;13.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:27:58;13.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:30:26;13.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:32:53;13.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:35:20;13.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:37:47;13.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:40:15;12.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:42:42;12.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:45:09;12.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:47:37;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:50:05;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:52:32;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:55:00;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:57:28;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T00:59:56;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:02:23;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:04:51;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:07:18;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:09:45;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:12:12;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:14:40;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:17:07;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:19:35;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:22:08;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:24:57;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:28:13;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:31:25;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:34:00;12.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:36:31;12.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:39:02;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:41:41;12.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:44:17;12.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:46:51;12.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:49:23;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:51:54;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:54:27;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:56:59;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T01:59:30;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:01:59;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:04:28;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:06:56;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:09:23;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:11:53;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:14:20;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:16:50;12.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:19:18;12.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:21:49;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:24:17;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:26:46;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:29:14;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:31:42;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:34:10;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:36:38;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:39:07;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:41:40;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:44:07;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:46:35;12.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:49:03;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:51:32;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:54:08;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:56:42;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T02:59:13;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:01:40;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:04:07;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:06:34;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:09:01;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:11:43;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:14:23;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:16:56;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:19:30;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:21:59;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:24:30;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:27:00;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:29:29;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:31:58;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:34:26;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:36:52;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:39:19;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:41:46;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:44:15;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:46:41;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:49:08;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:51:35;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:54:02;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:56:29;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T03:58:56;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:01:24;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:03:51;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:06:17;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:08:44;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:11:11;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:13:39;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:16:06;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:18:35;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:21:01;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:23:28;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:25:59;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:28:26;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:30:59;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:33:26;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:35:55;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:38:21;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:40:48;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:43:15;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:45:42;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:48:09;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:50:36;12.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:53:04;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:55:31;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T04:57:58;12.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:00:24;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:02:53;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:05:20;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:07:47;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:10:15;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:12:42;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:15:10;12.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:17:37;12.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:20:05;12.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:22:32;12.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:24:59;13.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:27:29;13.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:29:56;13.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:32:24;13.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:34:51;13.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:37:19;13.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:39:47;13.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:42:14;13.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:44:43;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:47:10;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:49:37;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:52:04;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:54:31;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:56:59;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T05:59:26;13.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:01:55;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:04:22;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:06:48;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:09:15;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:11:42;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:14:09;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:16:36;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:19:04;13.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:21:31;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:23:58;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:26:25;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:28:52;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:31:18;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:33:45;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:36:13;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:38:40;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:41:07;13.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:43:34;13.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:46:02;13.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:48:29;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:50:56;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:53:24;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:55:51;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T06:58:17;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:00:44;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:03:12;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:05:39;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:08:06;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:10:34;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:13:01;13.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:15:28;14.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:17:55;14.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:20:22;14.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:22:48;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:25:15;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:27:44;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:30:12;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:32:39;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:35:08;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:37:34;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:40:01;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:42:29;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:44:57;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:47:24;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:49:51;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:52:18;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:54:45;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:57:11;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T07:59:40;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:02:09;14.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:04:35;14.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:07:02;14.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:09:29;14.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:11:56;14.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:14:24;14.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:16:51;14.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:19:19;14.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:21:47;14.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:24:14;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:26:41;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:29:07;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:31:34;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:34:01;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:36:29;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:38:57;14.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:41:25;14.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:43:53;14.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:46:21;14.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:48:50;14.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:51:19;15.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:53:48;15.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:56:15;15.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T08:58:43;15.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:01:11;15.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:03:39;15.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:06:06;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:08:33;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:11:02;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:13:29;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:15:56;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:18:23;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:20:50;15.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:23:17;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:25:43;15.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:28:12;14.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:30:39;14.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:33:06;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:35:33;14.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:38:02;13.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:40:30;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:42:58;13.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:45:28;13.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:47:55;14.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:50:23;14.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:52:50;14.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:55:19;14.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T09:57:46;14.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:00:19;15.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:02:53;15.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:05:20;15.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:07:47;15.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:10:16;15.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:12:43;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:15:10;15.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:17:37;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:20:10;16.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:22:37;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:25:05;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:27:41;16.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:30:20;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:33:01;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:35:35;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:38:02;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:40:30;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:43:20;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:46:10;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:48:37;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:51:05;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:53:32;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:56:05;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T10:58:34;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:01:13;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:03:41;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:06:09;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:08:42;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:11:14;15.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:13:42;15.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:16:14;15.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:19:01;15.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:21:29;15.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:23:58;15.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:26:27;15.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:28:56;15.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:31:24;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:33:53;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:36:22;15.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:38:51;16.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:41:19;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:43:48;16.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:46:17;16.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:48:47;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:51:15;16.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:53:42;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:56:10;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T11:58:38;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:01:07;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:03:34;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:06:02;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:08:30;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:11:05;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:13:37;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:16:13;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:18:40;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:21:09;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:23:36;17.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:26:04;17.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:28:32;17.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:31:00;17.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:33:35;17.00;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:36:04;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:38:33;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:41:01;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:43:28;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:45:57;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:48:24;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:50:51;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:53:18;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:55:45;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T12:58:12;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:00:39;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:03:07;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:05:34;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:08:01;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:10:29;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:12:57;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:15:24;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:17:52;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:20:20;16.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:22:47;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:25:14;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:27:41;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:30:08;16.10;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:32:37;16.20;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:35:05;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:37:33;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:40:03;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:42:30;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:44:59;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:47:26;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:49:52;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:52:19;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:54:48;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:57:14;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T13:59:42;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:02:09;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:04:36;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:07:03;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:09:30;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:11:58;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:14:25;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:16:52;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:19:18;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:21:45;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:24:12;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:26:39;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:29:07;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:31:34;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:34:01;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:36:28;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:38:55;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:41:22;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:43:50;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:46:18;16.30;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:48:45;16.40;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:51:12;16.50;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:53:38;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:56:05;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T14:58:32;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:00:59;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:03:27;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:05:54;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:08:23;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:10:50;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:13:17;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:15:44;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:18:10;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:20:39;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:23:05;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:25:32;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:28:03;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:30:30;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:32:56;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:35:23;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:37:51;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:40:18;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:42:45;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:45:12;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:47:40;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:50:07;16.60;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:52:35;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:55:04;16.70;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T15:57:37;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T16:00:05;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T16:02:32;16.90;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T16:04:59;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T16:07:25;16.80;99.90
6518;DHT22;3292;48.944;9.240;2023-05-10T16:09:52;16.70;99.90