sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:01:16;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:03:50;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:06:19;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:08:48;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:11:19;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:13:50;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:16:20;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:18:51;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:21:22;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:23:51;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:26:20;3;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:28:50;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:31:19;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:33:49;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:36:18;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:38:47;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:41:16;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:43:47;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:46:21;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:48:57;1;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:51:30;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:53:58;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:56:31;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T00:59:05;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:01:46;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:04:18;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:06:50;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:09:24;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:11:56;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:14:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:17:02;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:19:31;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:22:21;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:25:17;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:28:16;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:30:59;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:33:35;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:36:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:39:07;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:41:48;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:44:32;5;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:47:18;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:49:56;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:52:35;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:55:13;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T01:57:52;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:00:29;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:03:03;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:05:37;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:08:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:10:45;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:13:19;5;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:15:54;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:18:28;0;0;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:21:03;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:23:36;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:26:07;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:28:40;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:31:13;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:33:47;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:36:21;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:38:54;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:41:29;3;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:44:05;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:46:46;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:49:28;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:52:06;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:54:45;2;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:57:20;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T02:59:55;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:02:24;1;1;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:04:57;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:07:28;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:09:56;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:12:41;4;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:15:23;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:18:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:20:44;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:23:24;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:26:13;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:28:55;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:31:33;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:34:07;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:36:44;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:39:18;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:41:54;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:44:28;7;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:46:59;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:49:30;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:52:04;6;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:54:36;6;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:57:06;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T03:59:38;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:04:01;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:06:30;5;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:08:59;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:11:28;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:13:57;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:16:25;4;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:18:53;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:21:28;6;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:23:57;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:26:25;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:28:55;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:31:22;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:33:51;6;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:36:19;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:38:47;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:41:20;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:43:49;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:46:17;7;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:48:47;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:51:16;6;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:53:44;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:56:13;2;2;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T04:58:41;5;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:01:09;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:03:38;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:06:07;3;3;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:08:37;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:11:05;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:13:33;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:16:03;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:18:33;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:21:03;10;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:23:32;6;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:26:02;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:28:31;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:31:02;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:33:34;10;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:36:05;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:38:35;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:41:03;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:43:32;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:46:02;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:48:33;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:51:05;9;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:53:35;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:56:03;4;4;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T05:58:33;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:01:06;7;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:03:35;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:06:04;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:08:33;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:11:02;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:13:32;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:16:01;8;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:18:31;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:21:00;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:23:30;9;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:26:00;10;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:28:30;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:31:00;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:33:30;7;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:35:59;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:38:28;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:40:58;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:43:27;5;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:45:58;6;5;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:48:29;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:50:59;12;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:53:28;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:55:59;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T06:58:29;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:01:07;8;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:03:37;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:06:08;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:08:38;11;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:11:08;10;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:13:37;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:16:07;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:18:37;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:21:06;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:23:36;11;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:26:06;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:28:37;9;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:31:07;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:33:39;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:36:08;8;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:38:38;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:41:09;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:43:39;6;6;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:46:09;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:48:51;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:51:21;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:53:51;13;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:56:23;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T07:58:53;12;12;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:01:23;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:03:53;12;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:06:25;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:08:55;12;12;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:11:25;13;13;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:13:56;10;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:16:24;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:18:54;10;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:21:24;12;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:23:53;11;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:26:22;14;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:28:53;13;13;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:31:22;14;13;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:33:52;14;12;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:36:22;10;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:38:51;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:41:26;12;12;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:44:07;12;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:46:43;11;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:49:14;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:51:47;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:54:17;14;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:56:48;12;12;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T08:59:30;12;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:02:08;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:02:36;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:05:19;12;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:07:50;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:10:24;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:12:58;12;12;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:15:33;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:18:08;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:18:18;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:20:50;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:23:22;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:25:55;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:28:31;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:31:01;14;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:33:40;11;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:36:24;11;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:38:59;8;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:41:30;7;7;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:44:01;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:46:40;13;13;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:49:12;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:51:43;11;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:54:19;11;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:56:52;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T09:59:26;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:01:56;13;11;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:04:25;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:07:18;12;12;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:09:56;10;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:12:26;11;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:15:02;9;8;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:18:20;11;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:20:59;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:23:30;10;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:26:02;9;9;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:28:35;12;10;
65012;PMS5003;51715;39.432;-77.518;2022-09-13T10:31:09;6;6;
