sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24454;DHT22;12627;50.860;5.714;2022-12-29T00:00:25;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:02:52;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:05:19;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:07:47;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:10:15;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:12:43;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:15:27;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:18:04;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:20:33;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:23:18;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:26:10;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:28:56;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:31:41;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:34:25;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:37:10;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:39:37;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:42:23;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:45:08;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:47:36;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:50:03;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:52:30;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:54:57;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:57:25;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T00:59:53;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:02:20;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:04:47;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:07:14;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:09:41;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:12:22;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:15:06;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:17:34;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:20:01;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:22:29;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:24:56;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:27:23;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:29:50;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:32:19;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:34:46;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:37:13;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:39:41;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:42:14;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:44:53;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:47:29;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:50:00;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:52:31;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:55:00;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T01:57:31;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:00:03;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:02:32;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:05:05;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:07:34;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:10:02;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:12:29;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:14:59;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:17:41;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:20:35;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:23:26;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:26:16;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:32:05;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:34:42;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:37:18;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:39:50;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:42:24;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:45:03;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:47:36;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:50:08;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:52:39;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:55:10;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T02:57:37;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:00:07;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:05:48;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:08:24;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:11:04;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:13:39;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:16:32;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:19:08;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:21:39;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:24:27;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:26:58;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:29:27;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:31:55;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:34:25;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:36:58;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:39:26;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:41:58;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:44:32;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:47:00;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:49:29;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:51:56;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:54:24;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:56:51;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T03:59:18;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:01:45;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:04:13;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:06:41;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:09:09;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:11:36;12.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:14:04;12.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:16:31;12.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:19:01;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:21:28;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:23:56;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:26:23;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:28:50;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:31:17;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:33:44;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:36:12;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:38:39;12.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:41:07;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:43:35;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:46:02;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:48:29;12.50;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:50:56;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:53:23;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:55:51;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T04:58:21;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:00:49;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:03:16;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:05:44;12.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:08:11;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:10:38;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:13:05;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:15:34;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:18:01;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:20:28;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:22:56;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:25:23;12.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:27:50;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:30:17;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:32:46;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:35:13;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:37:40;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:40:08;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:42:36;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:45:04;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:47:32;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:50:02;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:52:29;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:54:56;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:57:23;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T05:59:51;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:02:18;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:04:45;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:07:14;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:09:41;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:12:08;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:14:36;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:17:03;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:19:30;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:21:58;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:24:26;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:26:53;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:29:21;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:31:48;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:34:16;11.90;91.60
24454;DHT22;12627;50.860;5.714;2022-12-29T06:36:44;11.90;73.50
24454;DHT22;12627;50.860;5.714;2022-12-29T06:39:11;11.80;93.40
24454;DHT22;12627;50.860;5.714;2022-12-29T06:41:40;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:44:07;11.80;59.10
24454;DHT22;12627;50.860;5.714;2022-12-29T06:46:35;11.70;90.80
24454;DHT22;12627;50.860;5.714;2022-12-29T06:49:02;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:51:29;11.70;48.30
24454;DHT22;12627;50.860;5.714;2022-12-29T06:53:57;11.70;46.90
24454;DHT22;12627;50.860;5.714;2022-12-29T06:56:24;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T06:58:53;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:01:20;11.60;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:03:47;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:06:15;11.40;15.60
24454;DHT22;12627;50.860;5.714;2022-12-29T07:08:42;11.40;36.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:11:10;11.40;65.40
24454;DHT22;12627;50.860;5.714;2022-12-29T07:13:37;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:16:08;11.30;49.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:18:36;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:21:04;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:23:31;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:26:00;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:28:27;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:30:55;11.60;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:33:24;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:35:51;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:38:19;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T07:40:46;11.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:43:13;11.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:45:41;11.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:48:08;11.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:50:37;11.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:53:04;11.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:55:31;11.30;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T07:57:59;11.40;95.10
24454;DHT22;12627;50.860;5.714;2022-12-29T08:00:26;11.30;74.60
24454;DHT22;12627;50.860;5.714;2022-12-29T08:02:54;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:05:21;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:07:50;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:10:18;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:12:45;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:15:12;11.30;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:17:40;11.20;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:20:09;11.30;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:22:36;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:25:06;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:27:33;11.30;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:30:00;11.30;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:32:28;11.30;16.50
24454;DHT22;12627;50.860;5.714;2022-12-29T08:34:55;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:37:23;11.30;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:39:50;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:42:19;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:44:46;11.60;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:47:13;11.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T08:49:41;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T08:52:08;11.70;18.90
24454;DHT22;12627;50.860;5.714;2022-12-29T08:54:35;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T08:57:03;12.00;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T08:59:32;11.90;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:01:59;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T09:04:27;11.90;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:06:54;12.10;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T09:09:22;12.30;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:11:49;12.10;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:14:16;12.00;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:16:45;11.90;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:19:31;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T09:21:58;11.60;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:24:25;11.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T09:26:53;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:29:21;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:31:50;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T09:34:17;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:36:44;11.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T09:39:12;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:41:45;11.50;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:44:19;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:46:53;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:49:25;11.40;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:52:00;11.40;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T09:54:45;11.50;18.40
24454;DHT22;12627;50.860;5.714;2022-12-29T09:57:20;11.60;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T09:59:50;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:02:37;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:05:18;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:07:52;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:10:32;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:13:14;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:15:54;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:19:04;11.60;1.60
24454;DHT22;12627;50.860;5.714;2022-12-29T10:21:47;11.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:24:19;11.60;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:26:51;11.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:29:20;11.60;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:31:53;11.70;92.40
24454;DHT22;12627;50.860;5.714;2022-12-29T10:34:25;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:36:57;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:39:32;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:42:11;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:44:40;11.70;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:47:13;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:49:45;11.80;28.20
24454;DHT22;12627;50.860;5.714;2022-12-29T10:52:15;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:54:47;11.80;4.90
24454;DHT22;12627;50.860;5.714;2022-12-29T10:57:24;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T10:59:52;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T11:02:46;11.80;55.30
24454;DHT22;12627;50.860;5.714;2022-12-29T11:05:23;11.70;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T11:07:57;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T11:10:34;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T11:13:04;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T11:15:39;11.80;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T11:18:21;11.80;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T11:20:52;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T11:23:26;11.90;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T11:26:13;12.10;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T11:28:42;12.30;1.00
24454;DHT22;12627;50.860;5.714;2022-12-29T11:31:10;12.20;99.90
24454;DHT22;12627;50.860;5.714;2022-12-29T11:33:38;12.10;1.00
