sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:01:44;4.47;;;1.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:07:06;2.97;;;1.67;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:10:17;4.35;;;1.45;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:12:26;4.78;;;1.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:14:55;3.72;;;1.58;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:17:24;5.22;;;1.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:20:13;6.95;;;1.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:22:42;5.68;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:25:10;4.78;;;1.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:27:36;5.18;;;1.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:30:03;5.45;;;1.58;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:32:30;3.70;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:34:56;6.50;;;1.92;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:37:22;5.70;;;1.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:39:48;4.70;;;2.03;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:47:56;5.40;;;1.48;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:53:33;6.07;;;1.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T00:58:52;6.65;;;1.63;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:07:30;5.10;;;1.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:10:20;5.53;;;1.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:15:30;5.50;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:18:04;5.10;;;1.88;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:20:32;7.63;;;2.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:29:04;5.13;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:31:36;7.82;;;1.92;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:34:22;4.40;;;1.67;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:39:41;4.97;;;1.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:42:17;4.25;;;1.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:44:46;5.93;;;1.33;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:47:13;4.28;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:49:42;6.57;;;1.52;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:52:13;4.78;;;1.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:54:41;4.55;;;1.35;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:57:10;5.35;;;1.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T01:59:36;3.78;;;1.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:02:03;6.93;;;1.88;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:04:29;3.05;;;1.42;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:07:06;2.47;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:12:50;3.95;;;1.25;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:15:29;3.20;;;1.33;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:18:39;5.97;;;1.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:20:58;3.00;;;1.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:23:39;3.47;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:26:10;5.25;;;1.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:28:43;5.82;;;1.42;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:31:13;2.05;;;1.27;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:33:44;3.63;;;1.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:36:20;6.30;;;1.85;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:39:10;2.50;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:41:37;7.43;;;1.83;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:44:04;4.22;;;1.58;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:46:32;4.50;;;1.67;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:49:00;2.65;;;1.45;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:51:39;5.70;;;1.58;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:54:06;4.65;;;1.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:56:33;5.80;;;1.58;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T02:59:01;5.55;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T03:01:30;5.72;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T03:24:32;3.95;;;1.45;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T03:27:11;2.65;;;1.25;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T03:30:07;5.65;;;1.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T03:38:12;6.07;;;1.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T03:55:22;10.52;;;2.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:00:56;6.53;;;2.88;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:12:19;8.02;;;3.15;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:23:14;5.85;;;2.83;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:35:10;5.68;;;3.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:43:16;6.15;;;3.45;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:46:09;5.72;;;3.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:51:36;6.68;;;2.97;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:54:10;6.65;;;3.22;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T04:59:35;8.32;;;3.28;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:07:53;5.85;;;2.92;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:16:18;6.20;;;2.47;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:18:51;4.07;;;2.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:21:38;4.80;;;1.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:24:09;4.93;;;2.63;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:26:40;1.55;;;1.45;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:29:10;2.55;;;2.03;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:31:43;3.15;;;1.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:34:17;2.53;;;1.67;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:36:48;3.58;;;1.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:39:21;2.10;;;1.45;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:41:49;3.67;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:44:15;2.22;;;1.33;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:46:43;1.35;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:49:11;3.40;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:51:37;2.38;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:54:03;1.20;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:56:30;1.92;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T05:59:00;2.03;;;0.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:01:28;1.50;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:03:59;2.45;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:06:26;2.42;;;1.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:08:54;1.95;;;1.13;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:11:20;2.58;;;1.05;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:13:49;3.08;;;1.48;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:16:24;2.03;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:18:53;1.38;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:21:22;3.03;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:23:51;2.22;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:26:19;2.25;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:28:48;1.80;;;0.95;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:31:15;2.03;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:34:06;2.42;;;1.13;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:36:32;3.65;;;1.48;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:39:02;2.30;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:41:29;4.57;;;1.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:44:04;4.22;;;1.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:46:33;3.58;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:48:59;3.42;;;1.48;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:51:26;2.10;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:53:52;3.45;;;1.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:56:18;2.22;;;1.38;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T06:58:44;1.13;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:01:15;3.60;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:03:43;4.68;;;1.13;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:06:09;3.58;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:08:35;2.70;;;0.93;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:11:01;1.88;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:13:27;2.88;;;1.27;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:15:55;1.88;;;1.15;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:18:23;3.60;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:20:49;2.00;;;0.95;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:23:15;2.15;;;1.08;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:25:42;3.28;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:28:08;4.13;;;1.05;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:30:34;2.78;;;1.08;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:33:01;1.98;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:35:27;2.42;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:37:53;2.40;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:40:19;4.10;;;0.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:42:45;3.67;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:45:10;2.40;;;0.95;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:47:37;1.88;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:50:05;1.27;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:52:33;3.90;;;0.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:55:01;4.82;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:57:27;3.28;;;0.93;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T07:59:53;2.15;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:02:19;3.53;;;1.02;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:04:46;1.92;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:07:12;3.60;;;1.05;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:09:38;2.80;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:12:06;4.07;;;1.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:14:34;3.67;;;0.77;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:17:00;5.07;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:19:26;2.55;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:21:52;5.30;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:24:18;1.90;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:26:43;2.25;;;1.15;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:29:09;14.60;;;1.52;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:31:35;3.15;;;1.13;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:34:00;3.65;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:39:18;3.17;;;0.95;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:45:08;5.15;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T08:53:23;5.00;;;1.17;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:10:19;3.55;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:12:50;2.90;;;1.27;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:15:34;6.00;;;1.05;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:20:46;2.35;;;0.93;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:26:03;8.80;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:29:07;2.47;;;0.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:31:38;5.30;;;1.13;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:34:19;2.30;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:39:59;0.93;;;0.77;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:42:34;2.30;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:45:18;3.22;;;1.05;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:48:05;6.63;;;0.85;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:50:36;3.95;;;0.88;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T09:56:05;1.02;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:01:33;2.40;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:04:03;1.95;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:11:52;3.97;;;1.02;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:20:18;2.30;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:26:10;1.52;;;0.63;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:28:55;1.63;;;0.85;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:31:28;1.92;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:34:16;1.60;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:39:57;4.68;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:45:39;2.17;;;0.77;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:50:48;1.23;;;0.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:53:36;0.57;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:56:04;1.95;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T10:58:44;0.85;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:01:24;1.33;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:03:56;2.13;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:06:27;3.17;;;0.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:08:54;1.92;;;0.85;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:19:41;1.08;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:27:27;1.70;;;0.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:32:33;2.58;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:35:10;3.80;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:37:48;1.08;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:40:28;0.93;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:43:15;2.05;;;0.63;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:45:53;1.23;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:49:07;1.65;;;0.93;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:51:20;2.22;;;0.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:53:47;3.13;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:56:14;1.17;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T11:58:40;2.00;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:01:14;1.02;;;0.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:06:48;2.70;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:17:34;0.43;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:20:06;1.95;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:22:35;2.22;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:25:09;1.05;;;0.63;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:27:45;4.28;;;0.77;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:30:17;4.10;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:32:58;1.33;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:38:10;2.05;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:40:51;2.42;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:45:48;0.93;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:48:17;1.35;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:50:51;3.30;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:53:18;1.52;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:55:47;2.28;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T12:58:15;1.38;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:00:55;0.40;;;0.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:03:26;1.92;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:05:53;1.88;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:08:22;0.40;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:10:49;1.40;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:13:23;2.20;;;0.43;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:16:01;1.98;;;0.57;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:18:29;0.90;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:23:46;1.17;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:26:22;1.42;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:28:51;2.47;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:31:21;0.85;;;0.47;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:33:48;1.83;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:36:15;2.67;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:39:02;0.77;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:41:31;1.75;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:44:00;0.60;;;0.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:46:40;0.75;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:49:11;0.82;;;0.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:51:45;2.35;;;0.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:54:13;2.45;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:56:41;1.40;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T13:59:10;0.77;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:01:44;1.38;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:06:49;0.52;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:09:18;4.45;;;1.25;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:11:51;1.55;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:14:23;1.98;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:19:27;2.55;;;0.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:21:53;2.17;;;0.77;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:24:25;2.13;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:26:52;1.20;;;0.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:29:23;2.35;;;0.40;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:31:49;2.53;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:34:25;3.50;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:36:52;2.22;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:39:43;1.95;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:42:12;2.97;;;0.63;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:44:51;1.92;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:47:37;3.00;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:50:05;1.30;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:52:31;2.13;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:54:57;1.10;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:57:23;2.13;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T14:59:49;1.13;;;0.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:02:14;2.42;;;0.95;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:04:41;2.17;;;0.63;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:07:09;3.65;;;0.85;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:09:35;2.35;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:12:02;4.45;;;1.08;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:14:28;2.80;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:16:55;1.55;;;0.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:19:21;1.38;;;0.77;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:21:47;1.38;;;0.57;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:24:13;1.70;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:26:43;3.53;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:29:14;1.00;;;0.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:31:43;1.50;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:34:10;4.00;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:40:14;1.15;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:42:34;1.67;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:45:16;2.72;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:50:25;3.42;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T15:55:34;2.85;;;0.95;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:00:27;3.60;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:05:57;3.17;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:19:08;3.38;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:24:19;2.58;;;1.08;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:26:53;1.17;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:37:29;2.30;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:42:52;4.70;;;0.95;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:45:21;3.80;;;1.02;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:50:12;1.33;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:52:46;1.40;;;0.77;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:55:14;1.40;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T16:57:51;3.45;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:00:32;3.60;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:03:05;2.35;;;0.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:05:33;4.13;;;0.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:07:59;3.03;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:10:30;2.00;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:12:56;1.40;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:15:22;2.20;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:17:49;3.03;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:20:15;2.53;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:22:41;2.38;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:25:07;3.10;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:27:33;3.13;;;0.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:30:00;1.70;;;0.98;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:32:25;3.53;;;0.73;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:34:55;1.70;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:37:24;1.70;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:39:50;1.45;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:42:27;3.58;;;0.57;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:45:05;1.80;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:47:48;1.23;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:50:24;2.33;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:53:03;3.35;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:55:39;2.05;;;0.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T17:58:14;1.00;;;0.47;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:00:44;2.58;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:03:25;4.50;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:05:51;1.67;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:08:24;0.60;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:10:51;1.60;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:13:18;1.33;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:15:44;0.73;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:18:17;1.05;;;0.52;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:20:44;2.03;;;0.68;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:23:10;0.77;;;0.55;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:25:37;2.08;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:28:03;1.08;;;0.50;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:30:33;0.93;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:33:00;2.60;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:35:26;2.15;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:37:52;1.02;;;0.60;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:40:18;1.10;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:42:44;2.28;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:45:10;2.03;;;0.65;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:47:37;2.83;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:50:03;1.92;;;0.85;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:52:29;2.35;;;1.05;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:54:54;1.58;;;0.82;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:57:24;2.58;;;0.70;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T18:59:53;2.65;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:02:22;2.33;;;1.00;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:04:48;4.85;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:07:14;2.05;;;0.75;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:09:43;3.08;;;0.90;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:12:09;1.45;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:14:35;2.95;;;1.02;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:17:01;4.75;;;1.30;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:19:26;0.82;;;0.80;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:21:52;2.45;;;1.10;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:24:17;2.35;;;1.20;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:26:43;1.45;;;0.88;;
41897;SDS011;27576;53.366;-1.498;2022-08-04T19:29:09;3.15;;;0.93;;