sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38191;BME280;25191;47.510;19.124;2024-02-16T00:00:31;101072.78;;;21.54;52.53
38191;BME280;25191;47.510;19.124;2024-02-16T00:20:33;101069.19;;;21.55;51.69
38191;BME280;25191;47.510;19.124;2024-02-16T00:40:33;101048.13;;;21.55;51.77
38191;BME280;25191;47.510;19.124;2024-02-16T01:00:35;101059.69;;;21.39;51.73
38191;BME280;25191;47.510;19.124;2024-02-16T01:20:36;101042.09;;;21.14;51.40
38191;BME280;25191;47.510;19.124;2024-02-16T01:40:37;101041.09;;;21.02;47.51
38191;BME280;25191;47.510;19.124;2024-02-16T02:00:37;101044.28;;;21.07;48.94
38191;BME280;25191;47.510;19.124;2024-02-16T02:20:38;101034.41;;;21.24;49.61
38191;BME280;25191;47.510;19.124;2024-02-16T02:40:38;101036.06;;;21.25;49.87
38191;BME280;25191;47.510;19.124;2024-02-16T03:00:38;101031.13;;;21.20;51.17
38191;BME280;25191;47.510;19.124;2024-02-16T03:20:39;101040.06;;;21.18;50.79
38191;BME280;25191;47.510;19.124;2024-02-16T03:40:39;101041.88;;;21.17;51.17
38191;BME280;25191;47.510;19.124;2024-02-16T04:00:45;101029.94;;;21.11;50.92
38191;BME280;25191;47.510;19.124;2024-02-16T04:20:46;101048.38;;;21.11;50.86
38191;BME280;25191;47.510;19.124;2024-02-16T04:40:47;101059.31;;;21.05;50.80
38191;BME280;25191;47.510;19.124;2024-02-16T05:00:47;101062.06;;;21.04;50.71
38191;BME280;25191;47.510;19.124;2024-02-16T05:20:47;101068.66;;;21.24;50.66
38191;BME280;25191;47.510;19.124;2024-02-16T05:40:48;101073.94;;;21.50;49.62
38191;BME280;25191;47.510;19.124;2024-02-16T06:00:56;101089.53;;;21.53;49.86
38191;BME280;25191;47.510;19.124;2024-02-16T06:20:57;101099.03;;;21.55;49.77
38191;BME280;25191;47.510;19.124;2024-02-16T06:40:58;101119.72;;;21.62;49.47
38191;BME280;25191;47.510;19.124;2024-02-16T07:00:59;101138.91;;;21.64;49.54
38191;BME280;25191;47.510;19.124;2024-02-16T07:21:06;101162.53;;;21.65;49.53
38191;BME280;25191;47.510;19.124;2024-02-16T07:41:09;101154.31;;;21.57;49.75
38191;BME280;25191;47.510;19.124;2024-02-16T08:01:11;101153.31;;;21.18;44.36
38191;BME280;25191;47.510;19.124;2024-02-16T08:21:13;101144.06;;;21.25;43.47
38191;BME280;25191;47.510;19.124;2024-02-16T08:41:14;101146.41;;;21.57;46.25
38191;BME280;25191;47.510;19.124;2024-02-16T09:01:14;101148.28;;;21.68;47.11
38191;BME280;25191;47.510;19.124;2024-02-16T09:21:16;101161.28;;;21.71;47.86
38191;BME280;25191;47.510;19.124;2024-02-16T09:41:17;101164.59;;;21.87;47.70
38191;BME280;25191;47.510;19.124;2024-02-16T10:01:21;101163.31;;;22.06;47.63
38191;BME280;25191;47.510;19.124;2024-02-16T10:21:26;101151.25;;;22.02;47.81
38191;BME280;25191;47.510;19.124;2024-02-16T10:41:28;101140.19;;;21.97;46.64
38191;BME280;25191;47.510;19.124;2024-02-16T11:01:32;101108.66;;;21.95;39.71
38191;BME280;25191;47.510;19.124;2024-02-16T11:21:34;101071.94;;;22.05;38.26
38191;BME280;25191;47.510;19.124;2024-02-16T11:41:35;101064.13;;;22.16;37.87
38191;BME280;25191;47.510;19.124;2024-02-16T12:01:36;101046.59;;;22.41;38.57
38191;BME280;25191;47.510;19.124;2024-02-16T12:21:55;101034.44;;;21.63;37.63
38191;BME280;25191;47.510;19.124;2024-02-16T12:41:57;101025.16;;;22.33;38.76
38191;BME280;25191;47.510;19.124;2024-02-16T13:01:59;100995.75;;;22.50;38.03
38191;BME280;25191;47.510;19.124;2024-02-16T13:22:02;100977.41;;;22.49;37.66
38191;BME280;25191;47.510;19.124;2024-02-16T13:42:04;100975.72;;;22.48;37.60
38191;BME280;25191;47.510;19.124;2024-02-16T14:02:04;100968.88;;;22.81;34.68
38191;BME280;25191;47.510;19.124;2024-02-16T14:22:04;100974.69;;;22.37;34.25
38191;BME280;25191;47.510;19.124;2024-02-16T14:42:07;100967.50;;;22.64;36.59
38191;BME280;25191;47.510;19.124;2024-02-16T15:02:11;100966.84;;;22.49;36.97
38191;BME280;25191;47.510;19.124;2024-02-16T15:22:13;100956.81;;;22.17;34.16
38191;BME280;25191;47.510;19.124;2024-02-16T15:42:18;100962.91;;;21.93;34.56
38191;BME280;25191;47.510;19.124;2024-02-16T16:02:18;100971.50;;;21.58;35.52
38191;BME280;25191;47.510;19.124;2024-02-16T16:22:19;100990.78;;;21.84;38.62
38191;BME280;25191;47.510;19.124;2024-02-16T16:42:20;100999.63;;;21.96;40.94
38191;BME280;25191;47.510;19.124;2024-02-16T17:02:20;101013.63;;;21.97;42.46
38191;BME280;25191;47.510;19.124;2024-02-16T17:22:21;101015.31;;;21.85;43.56
38191;BME280;25191;47.510;19.124;2024-02-16T17:42:21;101025.66;;;22.01;43.25
38191;BME280;25191;47.510;19.124;2024-02-16T18:02:22;101024.34;;;22.19;43.28
38191;BME280;25191;47.510;19.124;2024-02-16T18:22:24;101030.97;;;22.38;43.85
38191;BME280;25191;47.510;19.124;2024-02-16T18:42:25;101042.25;;;22.40;45.00
38191;BME280;25191;47.510;19.124;2024-02-16T19:02:25;101044.97;;;22.38;45.47
38191;BME280;25191;47.510;19.124;2024-02-16T19:22:25;101053.22;;;22.34;45.83
38191;BME280;25191;47.510;19.124;2024-02-16T19:42:26;101060.03;;;21.99;44.30
38191;BME280;25191;47.510;19.124;2024-02-16T20:02:26;101073.88;;;21.90;45.44
38191;BME280;25191;47.510;19.124;2024-02-16T20:22:28;101091.78;;;21.98;44.98
38191;BME280;25191;47.510;19.124;2024-02-16T20:42:28;101096.13;;;21.99;46.30
38191;BME280;25191;47.510;19.124;2024-02-16T21:02:29;101105.50;;;21.90;47.50
38191;BME280;25191;47.510;19.124;2024-02-16T21:22:29;101123.22;;;21.88;48.77
38191;BME280;25191;47.510;19.124;2024-02-16T21:42:30;101126.41;;;21.80;48.45
38191;BME280;25191;47.510;19.124;2024-02-16T22:02:30;101131.88;;;21.77;49.05
38191;BME280;25191;47.510;19.124;2024-02-16T22:22:30;101150.09;;;21.67;49.30
38191;BME280;25191;47.510;19.124;2024-02-16T22:42:31;101152.63;;;21.69;49.32
38191;BME280;25191;47.510;19.124;2024-02-16T23:02:32;101165.69;;;21.57;50.03
38191;BME280;25191;47.510;19.124;2024-02-16T23:22:32;101153.53;;;21.55;50.10
38191;BME280;25191;47.510;19.124;2024-02-16T23:42:32;101162.50;;;21.52;50.99
