sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:00:34;12.17;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:03:09;11.10;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:05:40;10.53;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:08:12;14.23;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:10:41;8.43;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:13:11;10.47;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:15:44;11.33;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:18:12;9.07;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:20:42;10.60;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:23:12;13.67;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:25:41;11.07;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:28:10;12.80;;;2.97;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:30:39;10.70;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:33:08;7.00;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:35:38;13.03;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:38:09;15.40;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:40:40;13.43;;;2.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:43:10;17.47;;;3.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:45:39;13.50;;;3.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:48:08;10.90;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:50:38;11.93;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:53:11;15.47;;;3.33;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:55:41;12.87;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T00:58:11;10.53;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:00:43;13.07;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:03:14;17.83;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:05:49;15.77;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:08:19;16.20;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:10:49;13.93;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:13:21;14.53;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:15:53;16.47;;;2.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:18:23;13.87;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:23:39;10.80;;;2.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:26:09;11.67;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:28:40;15.97;;;3.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:31:12;14.77;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:33:49;18.03;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:36:19;14.33;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:38:48;9.23;;;2.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:41:17;12.10;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:43:45;9.93;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:46:13;13.47;;;2.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:48:42;12.40;;;2.73;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:51:10;15.13;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:53:40;12.60;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:56:09;10.37;;;2.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T01:58:39;11.97;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:01:08;12.13;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:03:37;12.90;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:06:06;12.67;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:08:34;12.60;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:11:04;10.47;;;2.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:13:32;7.63;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:16:00;8.97;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:18:29;12.10;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:20:57;10.33;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:23:25;8.67;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:25:53;12.77;;;2.43;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:28:23;10.90;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:30:53;9.87;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:33:22;12.20;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:35:53;9.80;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:38:23;7.40;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:40:53;11.07;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:43:24;12.90;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:45:54;9.40;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:48:25;10.03;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:50:57;10.03;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:53:27;15.77;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:55:56;8.53;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T02:58:28;8.27;;;1.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:01:01;7.43;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:03:29;9.70;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:05:57;13.60;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:08:26;9.13;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:10:54;9.20;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:13:22;9.20;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:15:52;12.50;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:18:23;12.40;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:20:51;10.83;;;2.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:23:20;10.10;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:25:49;13.37;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:28:20;14.60;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:30:50;11.47;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:33:20;12.53;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:35:52;6.20;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:38:27;12.43;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:40:58;7.23;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:43:27;8.27;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:45:59;12.50;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:48:28;9.53;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:50:56;17.17;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:53:24;11.70;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:55:53;7.57;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T03:58:22;12.40;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:00:53;7.77;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:03:26;11.17;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:05:54;8.00;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:08:22;8.33;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:10:51;11.60;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:13:21;10.70;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:15:50;10.93;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:18:18;10.80;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:20:48;4.70;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:23:19;11.00;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:25:50;9.93;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:28:18;6.90;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:30:48;8.40;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:33:18;7.30;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:35:49;8.47;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:38:17;12.23;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:40:46;8.47;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:43:15;11.17;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:45:45;10.17;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:48:17;9.37;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:50:49;6.50;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:53:20;10.03;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:55:53;10.73;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T04:58:24;9.70;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:00:55;9.93;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:03:23;9.43;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:05:53;12.03;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:08:22;9.30;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:10:53;13.67;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:13:25;9.93;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:15:54;7.60;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:18:22;8.17;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:20:50;9.93;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:23:20;11.60;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:25:48;10.70;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:28:17;12.10;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:30:45;9.47;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:33:13;13.63;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:35:42;8.03;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:38:10;7.73;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:40:45;12.77;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:43:14;8.93;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:45:43;8.07;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:48:11;9.07;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:50:42;9.00;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:53:11;9.13;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:55:40;8.93;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T05:58:14;6.23;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:00:43;8.00;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:03:14;8.37;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:05:44;8.67;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:08:13;13.93;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:10:42;15.07;;;2.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:13:11;7.70;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:15:41;11.90;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:18:10;7.70;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:20:40;8.70;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:23:09;7.27;;;1.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:25:37;8.20;;;2.47;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:28:06;8.03;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:30:36;7.20;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:33:07;8.70;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:35:35;6.37;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:38:07;8.63;;;1.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:40:36;5.07;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:43:14;7.00;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:45:44;8.30;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:48:13;7.03;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:50:45;8.63;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:53:14;6.60;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:55:43;5.47;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T06:58:12;12.07;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:00:41;9.67;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:03:17;9.87;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:05:50;9.07;;;2.33;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:08:19;7.17;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:10:48;10.63;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:13:16;10.93;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:15:44;7.90;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:18:12;10.03;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:20:42;8.47;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:23:22;6.30;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:25:54;9.17;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:28:22;11.00;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:30:51;7.47;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:33:20;12.73;;;2.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:35:50;7.93;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:38:18;11.33;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:40:46;5.40;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:43:16;5.57;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:45:44;7.70;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:48:13;9.67;;;2.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:50:41;8.07;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:53:11;8.00;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:55:40;10.13;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T07:58:08;8.90;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:00:36;10.70;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:03:04;9.70;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:05:32;12.53;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:08:03;5.37;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:10:34;7.90;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:13:03;14.17;;;2.27;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:15:36;8.80;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:18:04;14.67;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:20:33;8.33;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:23:02;10.77;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:25:30;7.07;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:28:04;8.93;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:30:43;9.67;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:33:11;8.73;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:35:40;9.47;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:38:08;5.20;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:40:37;8.27;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:43:12;10.20;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:45:42;8.87;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:48:14;11.70;;;2.13;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:50:55;9.23;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:53:25;6.83;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:55:59;10.27;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T08:58:32;9.37;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:01:05;8.20;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:03:41;7.80;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:06:11;6.60;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:08:53;8.80;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:11:26;7.43;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:14:04;7.57;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:16:47;7.57;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:22:19;5.93;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:25:01;8.37;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:27:36;11.37;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:30:07;6.80;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:32:37;8.40;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:35:08;10.37;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:37:47;8.57;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:40:29;10.73;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:43:01;6.63;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:45:33;6.87;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:48:08;7.43;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:50:44;9.60;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:53:17;10.23;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:55:49;5.57;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T09:58:39;9.07;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:01:14;7.17;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:03:48;8.13;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:06:21;6.10;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:09:02;9.10;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:11:32;10.57;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:14:04;7.03;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:16:44;7.83;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:19:24;8.47;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:22:05;6.43;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:24:44;7.63;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:27:22;5.70;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:30:03;5.60;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:32:46;4.00;;;1.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:35:29;5.23;;;1.53;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:38:05;5.87;;;1.47;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:41:12;4.13;;;1.27;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:43:49;8.43;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:46:29;7.67;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:49:11;8.07;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:51:56;5.20;;;1.73;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:54:50;5.97;;;2.03;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T10:57:24;8.00;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:00:00;9.77;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:02:35;7.50;;;2.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:05:11;5.77;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:07:43;5.87;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:10:16;4.67;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:12:52;4.90;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:15:26;5.37;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:18:02;7.97;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:20:52;7.93;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:23:31;7.50;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:26:07;7.13;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:28:42;7.30;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:31:17;6.03;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:33:59;5.37;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:36:40;6.33;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:39:16;6.23;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:41:53;5.43;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:44:38;6.30;;;1.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:47:15;4.40;;;1.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:49:53;8.37;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:52:32;4.93;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:55:06;6.63;;;1.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T11:57:38;4.53;;;1.47;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:00:16;5.33;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:02:49;5.43;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:05:25;7.23;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:08:03;9.43;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:10:35;6.57;;;1.43;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:13:07;6.47;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:15:40;6.23;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:18:19;7.17;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:21:00;5.37;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:23:33;6.60;;;1.77;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:26:24;6.13;;;1.85;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:29:05;6.50;;;1.87;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:31:47;5.43;;;1.65;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:34:17;5.80;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:36:48;6.10;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:39:24;4.33;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:41:56;3.90;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:44:30;5.10;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:47:05;5.23;;;1.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:49:45;7.40;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:52:21;4.67;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:54:53;5.37;;;1.47;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:57:22;8.27;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T12:59:54;5.37;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:02:25;5.80;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:04:57;5.97;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:07:29;5.17;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:10:02;5.00;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:12:32;6.90;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:15:04;5.47;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:17:35;8.30;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:20:07;8.60;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:22:40;6.20;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:25:12;6.73;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:27:43;5.03;;;1.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:30:23;10.33;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:32:52;6.13;;;1.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:35:25;7.83;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:37:55;7.37;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:40:26;9.03;;;1.80;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:42:57;11.17;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:45:32;8.33;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:48:00;6.50;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:50:32;7.90;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:53:03;8.43;;;2.10;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:55:36;8.47;;;2.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T13:58:06;9.17;;;3.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:00:35;7.97;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:03:11;10.27;;;2.23;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:05:53;7.67;;;1.70;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:08:26;8.73;;;1.63;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:11:00;8.03;;;2.17;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:13:36;11.60;;;2.07;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:16:12;4.43;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:18:48;9.50;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:21:28;7.90;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:23:59;8.70;;;2.33;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:26:34;8.93;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:29:05;9.70;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:31:36;10.10;;;2.50;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:34:09;10.97;;;2.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:36:45;9.70;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:39:14;14.47;;;2.37;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:41:44;11.40;;;2.30;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:44:15;12.43;;;2.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:46:45;8.90;;;1.90;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:49:22;7.13;;;2.20;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:51:53;7.07;;;1.97;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:54:24;8.63;;;2.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:56:59;6.37;;;2.00;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T14:59:31;7.30;;;1.93;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T15:02:00;10.13;;;1.57;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T15:04:30;6.73;;;1.40;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T15:06:58;6.60;;;1.67;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T15:09:26;9.17;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T15:11:56;7.60;;;1.60;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T15:14:28;10.43;;;1.83;;
17648;SDS011;8943;51.110;-4.158;2022-08-21T15:16:58;6.90;;;1.33;;