sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40838;BME280;29632;49.168;9.848;2022-09-09T00:02:19;96460.94;;;20.88;43.88
40838;BME280;29632;49.168;9.848;2022-09-09T00:05:22;96467.06;;;20.82;43.68
40838;BME280;29632;49.168;9.848;2022-09-09T00:07:55;96446.94;;;20.81;43.73
40838;BME280;29632;49.168;9.848;2022-09-09T00:10:37;96448.16;;;20.79;43.67
40838;BME280;29632;49.168;9.848;2022-09-09T00:13:46;96454.94;;;20.74;43.87
40838;BME280;29632;49.168;9.848;2022-09-09T00:16:24;96456.75;;;20.74;43.87
40838;BME280;29632;49.168;9.848;2022-09-09T00:24:52;96459.09;;;20.64;44.10
40838;BME280;29632;49.168;9.848;2022-09-09T00:27:57;96459.50;;;20.61;44.02
40838;BME280;29632;49.168;9.848;2022-09-09T00:30:22;96452.78;;;20.58;44.23
40838;BME280;29632;49.168;9.848;2022-09-09T00:33:00;96456.25;;;20.59;44.14
40838;BME280;29632;49.168;9.848;2022-09-09T00:35:35;96465.41;;;20.63;44.22
40838;BME280;29632;49.168;9.848;2022-09-09T00:38:14;96460.47;;;20.66;44.26
40838;BME280;29632;49.168;9.848;2022-09-09T00:40:55;96450.28;;;20.70;44.12
40838;BME280;29632;49.168;9.848;2022-09-09T00:43:37;96456.75;;;20.74;44.02
40838;BME280;29632;49.168;9.848;2022-09-09T00:57:44;96451.03;;;20.77;43.92
40838;BME280;29632;49.168;9.848;2022-09-09T01:00:19;96457.97;;;20.78;43.93
40838;BME280;29632;49.168;9.848;2022-09-09T01:12:03;96465.22;;;20.83;43.80
40838;BME280;29632;49.168;9.848;2022-09-09T01:17:12;96458.06;;;20.90;43.97
40838;BME280;29632;49.168;9.848;2022-09-09T01:22:34;96454.53;;;20.96;44.22
40838;BME280;29632;49.168;9.848;2022-09-09T01:25:29;96454.91;;;21.00;43.93
40838;BME280;29632;49.168;9.848;2022-09-09T01:28:06;96458.75;;;21.04;43.93
40838;BME280;29632;49.168;9.848;2022-09-09T01:30:38;96455.44;;;21.08;43.72
40838;BME280;29632;49.168;9.848;2022-09-09T01:33:04;96459.88;;;21.15;43.72
40838;BME280;29632;49.168;9.848;2022-09-09T01:35:57;96451.94;;;21.15;43.90
40838;BME280;29632;49.168;9.848;2022-09-09T01:38:26;96458.19;;;21.20;43.70
40838;BME280;29632;49.168;9.848;2022-09-09T01:40:53;96454.28;;;21.23;43.75
40838;BME280;29632;49.168;9.848;2022-09-09T01:43:21;96445.09;;;21.25;43.85
40838;BME280;29632;49.168;9.848;2022-09-09T01:45:51;96455.47;;;21.27;43.99
40838;BME280;29632;49.168;9.848;2022-09-09T01:48:19;96449.13;;;21.28;43.97
40838;BME280;29632;49.168;9.848;2022-09-09T01:50:46;96447.91;;;21.30;43.94
40838;BME280;29632;49.168;9.848;2022-09-09T01:53:12;96445.84;;;21.33;44.03
40838;BME280;29632;49.168;9.848;2022-09-09T02:04:48;96456.22;;;21.34;44.30
40838;BME280;29632;49.168;9.848;2022-09-09T02:07:41;96452.75;;;21.34;44.46
40838;BME280;29632;49.168;9.848;2022-09-09T02:10:21;96451.28;;;21.38;44.36
40838;BME280;29632;49.168;9.848;2022-09-09T02:13:07;96458.44;;;21.37;44.51
40838;BME280;29632;49.168;9.848;2022-09-09T02:18:24;96454.88;;;21.43;44.44
40838;BME280;29632;49.168;9.848;2022-09-09T02:20:53;96463.22;;;21.47;44.26
40838;BME280;29632;49.168;9.848;2022-09-09T02:23:19;96456.91;;;21.48;44.34
40838;BME280;29632;49.168;9.848;2022-09-09T02:25:47;96464.03;;;21.47;44.37
40838;BME280;29632;49.168;9.848;2022-09-09T02:28:14;96462.00;;;21.49;44.42
40838;BME280;29632;49.168;9.848;2022-09-09T02:30:45;96461.53;;;21.53;44.53
40838;BME280;29632;49.168;9.848;2022-09-09T02:33:13;96464.78;;;21.55;44.29
40838;BME280;29632;49.168;9.848;2022-09-09T02:35:40;96466.97;;;21.58;44.46
40838;BME280;29632;49.168;9.848;2022-09-09T02:38:11;96469.63;;;21.58;44.34
40838;BME280;29632;49.168;9.848;2022-09-09T02:40:39;96464.31;;;21.58;44.50
40838;BME280;29632;49.168;9.848;2022-09-09T02:43:04;96459.03;;;21.58;44.46
40838;BME280;29632;49.168;9.848;2022-09-09T02:45:46;96451.06;;;21.58;44.60
40838;BME280;29632;49.168;9.848;2022-09-09T02:48:59;96441.75;;;21.55;44.61
40838;BME280;29632;49.168;9.848;2022-09-09T02:52:01;96440.94;;;21.55;44.57
40838;BME280;29632;49.168;9.848;2022-09-09T02:54:28;96435.66;;;21.55;44.40
40838;BME280;29632;49.168;9.848;2022-09-09T02:57:22;96424.91;;;21.49;44.56
40838;BME280;29632;49.168;9.848;2022-09-09T02:59:50;96433.44;;;21.52;44.39
40838;BME280;29632;49.168;9.848;2022-09-09T03:02:18;96440.78;;;21.49;44.47
40838;BME280;29632;49.168;9.848;2022-09-09T03:04:44;96433.06;;;21.48;44.41
40838;BME280;29632;49.168;9.848;2022-09-09T03:07:11;96431.44;;;21.47;44.59
40838;BME280;29632;49.168;9.848;2022-09-09T03:09:37;96426.13;;;21.47;44.50
40838;BME280;29632;49.168;9.848;2022-09-09T03:12:03;96445.91;;;21.44;44.62
40838;BME280;29632;49.168;9.848;2022-09-09T03:14:30;96441.84;;;21.42;44.47
40838;BME280;29632;49.168;9.848;2022-09-09T03:16:56;96440.03;;;21.42;44.47
40838;BME280;29632;49.168;9.848;2022-09-09T03:19:26;96434.13;;;21.40;44.42
40838;BME280;29632;49.168;9.848;2022-09-09T03:21:53;96432.53;;;21.39;44.59
40838;BME280;29632;49.168;9.848;2022-09-09T03:24:19;96440.25;;;21.41;44.57
40838;BME280;29632;49.168;9.848;2022-09-09T03:26:45;96441.50;;;21.38;44.31
40838;BME280;29632;49.168;9.848;2022-09-09T03:29:12;96438.25;;;21.36;44.15
40838;BME280;29632;49.168;9.848;2022-09-09T03:31:39;96447.47;;;21.34;44.27
40838;BME280;29632;49.168;9.848;2022-09-09T03:34:05;96441.56;;;21.31;44.34
40838;BME280;29632;49.168;9.848;2022-09-09T03:36:31;96442.00;;;21.28;44.42
40838;BME280;29632;49.168;9.848;2022-09-09T03:38:58;96438.16;;;21.24;44.30
40838;BME280;29632;49.168;9.848;2022-09-09T03:41:24;96435.94;;;21.21;44.16
40838;BME280;29632;49.168;9.848;2022-09-09T03:43:51;96431.34;;;21.17;44.16
40838;BME280;29632;49.168;9.848;2022-09-09T03:46:22;96425.66;;;21.13;44.30
40838;BME280;29632;49.168;9.848;2022-09-09T03:48:48;96428.75;;;21.10;44.36
40838;BME280;29632;49.168;9.848;2022-09-09T03:51:14;96429.63;;;21.04;44.40
40838;BME280;29632;49.168;9.848;2022-09-09T03:53:40;96433.72;;;21.00;44.37
40838;BME280;29632;49.168;9.848;2022-09-09T03:56:06;96431.31;;;20.98;44.16
40838;BME280;29632;49.168;9.848;2022-09-09T03:58:34;96442.09;;;20.97;44.18
40838;BME280;29632;49.168;9.848;2022-09-09T04:01:12;96433.41;;;20.89;44.25
40838;BME280;29632;49.168;9.848;2022-09-09T04:03:43;96428.13;;;20.89;44.34
40838;BME280;29632;49.168;9.848;2022-09-09T04:06:12;96426.72;;;20.87;44.25
40838;BME280;29632;49.168;9.848;2022-09-09T04:08:39;96435.69;;;20.86;44.19
40838;BME280;29632;49.168;9.848;2022-09-09T04:11:05;96430.03;;;20.82;44.19
40838;BME280;29632;49.168;9.848;2022-09-09T04:13:33;96428.47;;;20.74;44.24
40838;BME280;29632;49.168;9.848;2022-09-09T04:16:01;96433.59;;;20.69;44.15
40838;BME280;29632;49.168;9.848;2022-09-09T04:18:27;96433.59;;;20.69;44.15
40838;BME280;29632;49.168;9.848;2022-09-09T04:20:56;96446.84;;;20.69;44.32
40838;BME280;29632;49.168;9.848;2022-09-09T04:23:25;96451.53;;;20.67;44.35
40838;BME280;29632;49.168;9.848;2022-09-09T04:25:53;96440.56;;;20.64;44.34
40838;BME280;29632;49.168;9.848;2022-09-09T04:28:22;96448.53;;;20.57;44.49
40838;BME280;29632;49.168;9.848;2022-09-09T04:30:49;96450.59;;;20.55;44.35
40838;BME280;29632;49.168;9.848;2022-09-09T04:33:15;96461.38;;;20.53;44.34
40838;BME280;29632;49.168;9.848;2022-09-09T04:35:50;96460.16;;;20.49;44.42
40838;BME280;29632;49.168;9.848;2022-09-09T04:38:17;96457.53;;;20.49;44.40
40838;BME280;29632;49.168;9.848;2022-09-09T04:40:46;96461.00;;;20.50;44.51
40838;BME280;29632;49.168;9.848;2022-09-09T04:43:12;96456.50;;;20.50;44.35
40838;BME280;29632;49.168;9.848;2022-09-09T04:45:40;96459.75;;;20.52;44.46
40838;BME280;29632;49.168;9.848;2022-09-09T04:48:06;96458.72;;;20.53;44.23
40838;BME280;29632;49.168;9.848;2022-09-09T04:50:33;96463.81;;;20.55;44.38
40838;BME280;29632;49.168;9.848;2022-09-09T04:53:03;96456.88;;;20.54;44.12
40838;BME280;29632;49.168;9.848;2022-09-09T04:55:30;96467.25;;;20.55;44.33
40838;BME280;29632;49.168;9.848;2022-09-09T04:57:57;96460.53;;;20.53;44.24
40838;BME280;29632;49.168;9.848;2022-09-09T05:00:24;96465.84;;;20.53;44.10
40838;BME280;29632;49.168;9.848;2022-09-09T05:02:50;96466.88;;;20.52;43.91
40838;BME280;29632;49.168;9.848;2022-09-09T05:05:16;96473.78;;;20.53;44.15
40838;BME280;29632;49.168;9.848;2022-09-09T05:07:42;96470.13;;;20.54;44.06
40838;BME280;29632;49.168;9.848;2022-09-09T05:10:09;96463.81;;;20.55;44.14
40838;BME280;29632;49.168;9.848;2022-09-09T05:12:35;96466.47;;;20.55;44.24
40838;BME280;29632;49.168;9.848;2022-09-09T05:15:01;96463.19;;;20.53;44.29
40838;BME280;29632;49.168;9.848;2022-09-09T05:17:27;96484.34;;;20.53;44.38
40838;BME280;29632;49.168;9.848;2022-09-09T05:19:53;96480.91;;;20.52;44.54
40838;BME280;29632;49.168;9.848;2022-09-09T05:22:20;96492.06;;;20.54;44.43
40838;BME280;29632;49.168;9.848;2022-09-09T05:24:46;96481.50;;;20.54;44.44
40838;BME280;29632;49.168;9.848;2022-09-09T05:27:12;96477.84;;;20.55;44.53
40838;BME280;29632;49.168;9.848;2022-09-09T05:29:39;96493.50;;;20.57;44.58
40838;BME280;29632;49.168;9.848;2022-09-09T05:32:07;96490.03;;;20.56;44.85
40838;BME280;29632;49.168;9.848;2022-09-09T05:34:32;96487.56;;;20.62;44.65
40838;BME280;29632;49.168;9.848;2022-09-09T05:36:58;96495.88;;;20.65;44.65
40838;BME280;29632;49.168;9.848;2022-09-09T05:39:24;96499.97;;;20.68;44.74
40838;BME280;29632;49.168;9.848;2022-09-09T05:41:49;96503.56;;;20.73;44.89
40838;BME280;29632;49.168;9.848;2022-09-09T05:44:16;96508.22;;;20.78;44.74
40838;BME280;29632;49.168;9.848;2022-09-09T05:46:42;96503.09;;;20.83;44.77
40838;BME280;29632;49.168;9.848;2022-09-09T05:49:08;96500.63;;;20.88;44.33
40838;BME280;29632;49.168;9.848;2022-09-09T05:51:34;96502.41;;;20.94;44.56
40838;BME280;29632;49.168;9.848;2022-09-09T05:53:59;96506.00;;;21.00;44.51
40838;BME280;29632;49.168;9.848;2022-09-09T05:56:28;96506.84;;;21.01;44.31
40838;BME280;29632;49.168;9.848;2022-09-09T05:58:55;96517.63;;;20.99;44.33
40838;BME280;29632;49.168;9.848;2022-09-09T06:01:24;96518.44;;;21.00;44.51
40838;BME280;29632;49.168;9.848;2022-09-09T06:03:51;96508.06;;;20.98;44.58
40838;BME280;29632;49.168;9.848;2022-09-09T06:06:25;96511.91;;;21.02;44.55
40838;BME280;29632;49.168;9.848;2022-09-09T06:08:56;96509.28;;;21.02;44.51
40838;BME280;29632;49.168;9.848;2022-09-09T06:11:31;96508.22;;;21.03;44.71
40838;BME280;29632;49.168;9.848;2022-09-09T06:13:57;96508.19;;;21.10;44.76
40838;BME280;29632;49.168;9.848;2022-09-09T06:16:26;96508.56;;;21.13;44.78
40838;BME280;29632;49.168;9.848;2022-09-09T06:18:54;96506.28;;;21.17;44.68
40838;BME280;29632;49.168;9.848;2022-09-09T06:21:35;96502.97;;;21.22;44.84
40838;BME280;29632;49.168;9.848;2022-09-09T06:24:03;96498.22;;;21.30;44.82
40838;BME280;29632;49.168;9.848;2022-09-09T06:26:38;96497.53;;;21.35;44.58
40838;BME280;29632;49.168;9.848;2022-09-09T06:29:08;96495.88;;;21.41;44.49
40838;BME280;29632;49.168;9.848;2022-09-09T06:31:36;96495.19;;;21.45;44.66
40838;BME280;29632;49.168;9.848;2022-09-09T06:34:05;96505.19;;;21.50;44.25
40838;BME280;29632;49.168;9.848;2022-09-09T06:36:35;96498.88;;;21.51;44.27
40838;BME280;29632;49.168;9.848;2022-09-09T06:39:03;96504.75;;;21.53;43.95
40838;BME280;29632;49.168;9.848;2022-09-09T06:41:32;96497.16;;;21.57;44.12
40838;BME280;29632;49.168;9.848;2022-09-09T06:43:58;96506.06;;;21.62;44.25
40838;BME280;29632;49.168;9.848;2022-09-09T06:46:27;96506.00;;;21.69;44.23
40838;BME280;29632;49.168;9.848;2022-09-09T06:48:55;96506.16;;;21.74;44.12
40838;BME280;29632;49.168;9.848;2022-09-09T06:51:23;96501.00;;;21.79;44.02
40838;BME280;29632;49.168;9.848;2022-09-09T06:53:55;96502.97;;;21.84;43.74
40838;BME280;29632;49.168;9.848;2022-09-09T06:56:27;96507.59;;;21.88;43.89
40838;BME280;29632;49.168;9.848;2022-09-09T06:58:56;96504.06;;;21.95;43.82
40838;BME280;29632;49.168;9.848;2022-09-09T07:01:25;96504.19;;;22.00;43.67
40838;BME280;29632;49.168;9.848;2022-09-09T07:03:54;96502.03;;;22.09;43.72
40838;BME280;29632;49.168;9.848;2022-09-09T07:06:35;96508.53;;;22.13;43.62
40838;BME280;29632;49.168;9.848;2022-09-09T07:09:05;96502.09;;;22.20;43.68
40838;BME280;29632;49.168;9.848;2022-09-09T07:11:52;96507.94;;;22.29;43.66
40838;BME280;29632;49.168;9.848;2022-09-09T07:14:20;96503.47;;;22.41;43.55
40838;BME280;29632;49.168;9.848;2022-09-09T07:16:47;96498.66;;;22.50;43.47
40838;BME280;29632;49.168;9.848;2022-09-09T07:19:13;96493.03;;;22.58;43.37
40838;BME280;29632;49.168;9.848;2022-09-09T07:21:40;96494.31;;;22.68;43.46
40838;BME280;29632;49.168;9.848;2022-09-09T07:24:06;96494.13;;;22.81;43.22
40838;BME280;29632;49.168;9.848;2022-09-09T07:26:37;96500.13;;;22.88;42.87
40838;BME280;29632;49.168;9.848;2022-09-09T07:29:03;96496.31;;;22.96;43.18
40838;BME280;29632;49.168;9.848;2022-09-09T07:31:35;96504.19;;;23.03;43.13
40838;BME280;29632;49.168;9.848;2022-09-09T07:34:03;96499.13;;;23.13;42.87
40838;BME280;29632;49.168;9.848;2022-09-09T07:36:35;96504.91;;;23.22;42.49
40838;BME280;29632;49.168;9.848;2022-09-09T07:39:05;96501.13;;;23.29;42.88
40838;BME280;29632;49.168;9.848;2022-09-09T07:41:35;96501.91;;;23.42;42.61
40838;BME280;29632;49.168;9.848;2022-09-09T07:44:07;96500.75;;;23.49;42.51
40838;BME280;29632;49.168;9.848;2022-09-09T07:46:34;96508.38;;;23.58;41.96
40838;BME280;29632;49.168;9.848;2022-09-09T07:49:00;96509.16;;;23.58;41.97
40838;BME280;29632;49.168;9.848;2022-09-09T07:51:33;96502.94;;;23.52;41.91
40838;BME280;29632;49.168;9.848;2022-09-09T07:54:03;96521.31;;;23.54;41.89
40838;BME280;29632;49.168;9.848;2022-09-09T07:56:30;96514.59;;;23.51;41.67
40838;BME280;29632;49.168;9.848;2022-09-09T07:58:58;96520.97;;;23.50;41.80
40838;BME280;29632;49.168;9.848;2022-09-09T08:01:34;96518.56;;;23.49;41.77
40838;BME280;29632;49.168;9.848;2022-09-09T08:04:12;96513.47;;;23.47;41.82
40838;BME280;29632;49.168;9.848;2022-09-09T08:06:46;96522.25;;;23.48;41.95
40838;BME280;29632;49.168;9.848;2022-09-09T08:09:13;96540.03;;;23.47;41.65
40838;BME280;29632;49.168;9.848;2022-09-09T08:11:40;96527.78;;;23.46;41.79
40838;BME280;29632;49.168;9.848;2022-09-09T08:14:07;96532.63;;;23.49;41.77
40838;BME280;29632;49.168;9.848;2022-09-09T08:16:36;96535.06;;;23.51;41.46
40838;BME280;29632;49.168;9.848;2022-09-09T08:19:04;96535.75;;;23.58;41.59
40838;BME280;29632;49.168;9.848;2022-09-09T08:21:32;96537.84;;;23.68;41.69
40838;BME280;29632;49.168;9.848;2022-09-09T08:24:00;96531.56;;;23.74;41.36
40838;BME280;29632;49.168;9.848;2022-09-09T08:26:30;96535.75;;;23.82;41.43
40838;BME280;29632;49.168;9.848;2022-09-09T08:28:58;96537.00;;;23.91;41.45
40838;BME280;29632;49.168;9.848;2022-09-09T08:31:32;96528.91;;;23.98;41.28
40838;BME280;29632;49.168;9.848;2022-09-09T08:33:59;96526.44;;;24.08;41.15
40838;BME280;29632;49.168;9.848;2022-09-09T08:36:27;96525.25;;;24.16;41.39
40838;BME280;29632;49.168;9.848;2022-09-09T08:38:57;96527.56;;;24.24;41.17
40838;BME280;29632;49.168;9.848;2022-09-09T08:53:43;96545.66;;;24.39;40.62
40838;BME280;29632;49.168;9.848;2022-09-09T08:55:54;96541.81;;;24.46;41.13
40838;BME280;29632;49.168;9.848;2022-09-09T08:58:31;96543.88;;;24.56;40.47
40838;BME280;29632;49.168;9.848;2022-09-09T09:03:41;96545.03;;;24.77;40.51
40838;BME280;29632;49.168;9.848;2022-09-09T09:09:26;96536.25;;;24.77;40.24
40838;BME280;29632;49.168;9.848;2022-09-09T09:11:59;96536.00;;;24.78;40.28
40838;BME280;29632;49.168;9.848;2022-09-09T09:14:31;96533.44;;;24.83;40.51
40838;BME280;29632;49.168;9.848;2022-09-09T09:17:09;96528.75;;;24.91;40.08
40838;BME280;29632;49.168;9.848;2022-09-09T09:19:39;96529.16;;;24.99;40.10
40838;BME280;29632;49.168;9.848;2022-09-09T09:22:21;96543.28;;;25.00;39.95
40838;BME280;29632;49.168;9.848;2022-09-09T09:25:20;96537.16;;;24.99;39.59
40838;BME280;29632;49.168;9.848;2022-09-09T09:30:28;96531.84;;;25.16;39.73
40838;BME280;29632;49.168;9.848;2022-09-09T09:33:18;96516.31;;;25.30;39.35
40838;BME280;29632;49.168;9.848;2022-09-09T09:35:42;96524.78;;;25.44;39.61
40838;BME280;29632;49.168;9.848;2022-09-09T09:38:20;96516.13;;;25.54;38.87
40838;BME280;29632;49.168;9.848;2022-09-09T09:40:55;96507.66;;;25.57;39.20
40838;BME280;29632;49.168;9.848;2022-09-09T09:43:37;96515.56;;;25.52;38.76
40838;BME280;29632;49.168;9.848;2022-09-09T09:46:17;96525.75;;;25.55;38.84
40838;BME280;29632;49.168;9.848;2022-09-09T09:48:44;96504.66;;;25.53;38.50
40838;BME280;29632;49.168;9.848;2022-09-09T09:51:14;96504.66;;;25.53;38.43
40838;BME280;29632;49.168;9.848;2022-09-09T09:53:42;96510.06;;;25.58;38.33
40838;BME280;29632;49.168;9.848;2022-09-09T09:56:11;96507.41;;;25.58;38.45
40838;BME280;29632;49.168;9.848;2022-09-09T10:01:29;96501.94;;;25.70;38.23
40838;BME280;29632;49.168;9.848;2022-09-09T10:04:14;96492.28;;;25.86;37.78
40838;BME280;29632;49.168;9.848;2022-09-09T10:06:41;96486.91;;;26.03;37.35
40838;BME280;29632;49.168;9.848;2022-09-09T10:09:28;96493.91;;;26.09;36.91
40838;BME280;29632;49.168;9.848;2022-09-09T10:15:02;96492.22;;;26.25;36.90
40838;BME280;29632;49.168;9.848;2022-09-09T10:33:04;96476.16;;;26.74;35.40
40838;BME280;29632;49.168;9.848;2022-09-09T10:35:38;96474.06;;;26.82;35.17
40838;BME280;29632;49.168;9.848;2022-09-09T10:38:45;96488.69;;;26.74;34.88
40838;BME280;29632;49.168;9.848;2022-09-09T10:44:53;96523.75;;;26.28;36.49
40838;BME280;29632;49.168;9.848;2022-09-09T10:51:23;96511.19;;;25.62;37.71
40838;BME280;29632;49.168;9.848;2022-09-09T10:56:44;96521.16;;;25.33;39.12
40838;BME280;29632;49.168;9.848;2022-09-09T10:59:20;96514.00;;;25.34;39.61
40838;BME280;29632;49.168;9.848;2022-09-09T11:04:45;96514.88;;;25.39;39.13
40838;BME280;29632;49.168;9.848;2022-09-09T11:07:25;96515.75;;;25.45;38.75
40838;BME280;29632;49.168;9.848;2022-09-09T11:09:59;96518.47;;;25.50;39.03
40838;BME280;29632;49.168;9.848;2022-09-09T11:12:29;96519.75;;;25.65;38.82
40838;BME280;29632;49.168;9.848;2022-09-09T11:15:04;96520.75;;;25.80;38.56
40838;BME280;29632;49.168;9.848;2022-09-09T11:17:53;96513.75;;;25.96;38.54
40838;BME280;29632;49.168;9.848;2022-09-09T11:20:22;96502.78;;;26.15;38.45
40838;BME280;29632;49.168;9.848;2022-09-09T11:23:07;96504.00;;;26.29;37.68
40838;BME280;29632;49.168;9.848;2022-09-09T11:25:42;96502.19;;;26.35;37.31
40838;BME280;29632;49.168;9.848;2022-09-09T11:31:46;96514.41;;;26.31;36.40
40838;BME280;29632;49.168;9.848;2022-09-09T11:34:43;96516.91;;;26.15;36.28
40838;BME280;29632;49.168;9.848;2022-09-09T11:42:45;96511.91;;;25.97;37.83
40838;BME280;29632;49.168;9.848;2022-09-09T11:45:26;96512.88;;;25.91;38.18
40838;BME280;29632;49.168;9.848;2022-09-09T11:48:00;96511.53;;;25.88;38.01
40838;BME280;29632;49.168;9.848;2022-09-09T11:53:22;96507.41;;;25.80;38.30
40838;BME280;29632;49.168;9.848;2022-09-09T11:56:00;96505.25;;;25.77;38.48
40838;BME280;29632;49.168;9.848;2022-09-09T11:58:28;96503.44;;;25.83;38.47
40838;BME280;29632;49.168;9.848;2022-09-09T12:00:58;96496.50;;;25.82;38.14
40838;BME280;29632;49.168;9.848;2022-09-09T12:03:44;96507.09;;;25.77;38.03
40838;BME280;29632;49.168;9.848;2022-09-09T12:06:15;96501.75;;;25.77;38.24
40838;BME280;29632;49.168;9.848;2022-09-09T12:08:46;96508.16;;;25.76;38.06
40838;BME280;29632;49.168;9.848;2022-09-09T12:11:28;96503.31;;;25.73;38.01
40838;BME280;29632;49.168;9.848;2022-09-09T12:13:58;96511.31;;;25.73;37.65
40838;BME280;29632;49.168;9.848;2022-09-09T12:16:36;96510.69;;;25.66;37.68
40838;BME280;29632;49.168;9.848;2022-09-09T12:19:16;96508.75;;;25.61;37.51
40838;BME280;29632;49.168;9.848;2022-09-09T12:21:58;96504.16;;;25.56;37.67
40838;BME280;29632;49.168;9.848;2022-09-09T12:25:00;96503.59;;;25.54;37.75
40838;BME280;29632;49.168;9.848;2022-09-09T12:27:49;96501.75;;;25.55;37.78
40838;BME280;29632;49.168;9.848;2022-09-09T12:30:19;96506.50;;;25.53;37.98
40838;BME280;29632;49.168;9.848;2022-09-09T12:32:47;96507.03;;;25.50;38.25
40838;BME280;29632;49.168;9.848;2022-09-09T12:35:27;96519.13;;;25.40;38.28
40838;BME280;29632;49.168;9.848;2022-09-09T12:38:00;96526.19;;;25.30;38.62
40838;BME280;29632;49.168;9.848;2022-09-09T12:40:33;96528.34;;;25.16;38.76
40838;BME280;29632;49.168;9.848;2022-09-09T12:43:14;96531.66;;;25.06;38.90
40838;BME280;29632;49.168;9.848;2022-09-09T12:45:41;96534.88;;;24.91;38.88
40838;BME280;29632;49.168;9.848;2022-09-09T12:48:09;96538.81;;;24.72;39.32
40838;BME280;29632;49.168;9.848;2022-09-09T12:50:49;96543.97;;;24.61;39.67
40838;BME280;29632;49.168;9.848;2022-09-09T12:56:06;96538.66;;;24.21;40.32
40838;BME280;29632;49.168;9.848;2022-09-09T12:58:35;96525.16;;;24.10;40.67
40838;BME280;29632;49.168;9.848;2022-09-09T13:01:03;96535.69;;;24.05;40.87
40838;BME280;29632;49.168;9.848;2022-09-09T13:03:42;96523.00;;;23.96;41.28
40838;BME280;29632;49.168;9.848;2022-09-09T13:06:23;96528.81;;;23.92;41.70
40838;BME280;29632;49.168;9.848;2022-09-09T13:08:51;96523.47;;;23.92;41.72
40838;BME280;29632;49.168;9.848;2022-09-09T13:11:35;96530.78;;;23.85;42.03
40838;BME280;29632;49.168;9.848;2022-09-09T13:14:02;96527.78;;;23.82;41.94
40838;BME280;29632;49.168;9.848;2022-09-09T13:16:35;96522.06;;;23.78;42.53
40838;BME280;29632;49.168;9.848;2022-09-09T13:19:18;96503.13;;;23.74;42.51
40838;BME280;29632;49.168;9.848;2022-09-09T13:21:43;96513.19;;;23.72;42.13
40838;BME280;29632;49.168;9.848;2022-09-09T13:24:28;96500.34;;;23.69;42.60
40838;BME280;29632;49.168;9.848;2022-09-09T13:29:54;96495.41;;;23.73;42.42
40838;BME280;29632;49.168;9.848;2022-09-09T13:32:24;96497.00;;;23.74;42.54
40838;BME280;29632;49.168;9.848;2022-09-09T13:35:01;96490.88;;;23.73;42.58
40838;BME280;29632;49.168;9.848;2022-09-09T13:37:38;96493.66;;;23.79;42.64
40838;BME280;29632;49.168;9.848;2022-09-09T13:40:20;96491.38;;;23.82;42.62
40838;BME280;29632;49.168;9.848;2022-09-09T13:42:47;96489.03;;;23.86;42.11
40838;BME280;29632;49.168;9.848;2022-09-09T13:45:22;96483.16;;;23.84;42.10
40838;BME280;29632;49.168;9.848;2022-09-09T13:47:53;96483.59;;;23.92;42.20
40838;BME280;29632;49.168;9.848;2022-09-09T13:50:30;96480.81;;;23.99;42.19
40838;BME280;29632;49.168;9.848;2022-09-09T13:52:58;96492.78;;;24.13;41.86
40838;BME280;29632;49.168;9.848;2022-09-09T13:55:27;96478.50;;;24.20;41.20
40838;BME280;29632;49.168;9.848;2022-09-09T13:57:56;96475.13;;;24.24;41.00
40838;BME280;29632;49.168;9.848;2022-09-09T14:00:23;96471.44;;;24.25;40.89
40838;BME280;29632;49.168;9.848;2022-09-09T14:02:50;96474.53;;;24.34;40.86
40838;BME280;29632;49.168;9.848;2022-09-09T14:05:17;96477.03;;;24.41;40.01
40838;BME280;29632;49.168;9.848;2022-09-09T14:07:44;96474.94;;;24.43;40.14
40838;BME280;29632;49.168;9.848;2022-09-09T14:10:11;96470.03;;;24.52;40.14
40838;BME280;29632;49.168;9.848;2022-09-09T14:12:37;96464.66;;;24.63;39.87
40838;BME280;29632;49.168;9.848;2022-09-09T14:15:07;96457.56;;;24.69;39.74
40838;BME280;29632;49.168;9.848;2022-09-09T14:17:35;96463.78;;;24.75;39.76
40838;BME280;29632;49.168;9.848;2022-09-09T14:20:03;96462.25;;;24.79;39.71
40838;BME280;29632;49.168;9.848;2022-09-09T14:22:31;96466.78;;;24.78;39.43
40838;BME280;29632;49.168;9.848;2022-09-09T14:24:56;96464.66;;;24.80;39.71
40838;BME280;29632;49.168;9.848;2022-09-09T14:27:23;96461.63;;;24.88;39.36
40838;BME280;29632;49.168;9.848;2022-09-09T14:29:48;96460.38;;;24.96;39.70
40838;BME280;29632;49.168;9.848;2022-09-09T14:32:14;96460.28;;;25.08;39.61
40838;BME280;29632;49.168;9.848;2022-09-09T14:34:40;96441.56;;;25.20;39.49
40838;BME280;29632;49.168;9.848;2022-09-09T14:37:06;96437.19;;;25.31;38.87
40838;BME280;29632;49.168;9.848;2022-09-09T14:39:32;96442.09;;;25.39;38.73
40838;BME280;29632;49.168;9.848;2022-09-09T14:41:57;96440.25;;;25.39;38.34
40838;BME280;29632;49.168;9.848;2022-09-09T14:44:23;96438.88;;;25.37;38.44
40838;BME280;29632;49.168;9.848;2022-09-09T14:46:49;96434.28;;;25.32;38.44
40838;BME280;29632;49.168;9.848;2022-09-09T14:49:18;96432.44;;;25.33;38.20
40838;BME280;29632;49.168;9.848;2022-09-09T14:51:44;96432.13;;;25.29;37.97
40838;BME280;29632;49.168;9.848;2022-09-09T14:54:10;96437.50;;;25.34;37.89
40838;BME280;29632;49.168;9.848;2022-09-09T14:56:36;96427.16;;;25.38;37.94
40838;BME280;29632;49.168;9.848;2022-09-09T14:59:02;96428.81;;;25.44;38.27
40838;BME280;29632;49.168;9.848;2022-09-09T15:01:30;96436.09;;;25.49;37.98
40838;BME280;29632;49.168;9.848;2022-09-09T15:04:04;96427.84;;;25.50;37.57
40838;BME280;29632;49.168;9.848;2022-09-09T15:06:34;96436.34;;;25.47;37.77
40838;BME280;29632;49.168;9.848;2022-09-09T15:09:00;96440.06;;;25.46;37.50
40838;BME280;29632;49.168;9.848;2022-09-09T15:11:29;96431.50;;;25.44;37.40
40838;BME280;29632;49.168;9.848;2022-09-09T15:13:56;96434.44;;;25.42;37.67
40838;BME280;29632;49.168;9.848;2022-09-09T15:16:25;96434.66;;;25.41;37.55
40838;BME280;29632;49.168;9.848;2022-09-09T15:18:54;96432.00;;;25.41;37.78
40838;BME280;29632;49.168;9.848;2022-09-09T15:21:25;96432.31;;;25.44;37.42