sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2023-02-19T00:03:52;101435.91;;;5.41;80.31
65131;BME280;51709;54.912;8.316;2023-02-19T00:09:15;101443.53;;;5.39;80.50
65131;BME280;51709;54.912;8.316;2023-02-19T00:14:36;101444.34;;;5.35;80.56
65131;BME280;51709;54.912;8.316;2023-02-19T00:19:57;101444.28;;;5.29;80.60
65131;BME280;51709;54.912;8.316;2023-02-19T00:25:18;101450.13;;;5.22;80.78
65131;BME280;51709;54.912;8.316;2023-02-19T00:30:39;101448.50;;;5.29;80.34
65131;BME280;51709;54.912;8.316;2023-02-19T00:36:04;101439.91;;;5.19;80.59
65131;BME280;51709;54.912;8.316;2023-02-19T00:41:26;101438.19;;;5.18;80.71
65131;BME280;51709;54.912;8.316;2023-02-19T00:46:47;101450.06;;;5.16;80.73
65131;BME280;51709;54.912;8.316;2023-02-19T00:52:08;101452.81;;;5.33;79.93
65131;BME280;51709;54.912;8.316;2023-02-19T00:57:28;101461.19;;;5.25;80.12
65131;BME280;51709;54.912;8.316;2023-02-19T01:02:49;101461.13;;;5.19;80.37
65131;BME280;51709;54.912;8.316;2023-02-19T01:08:09;101467.00;;;5.15;80.56
65131;BME280;51709;54.912;8.316;2023-02-19T01:13:31;101454.44;;;5.28;79.69
65131;BME280;51709;54.912;8.316;2023-02-19T01:18:52;101467.09;;;5.23;79.86
65131;BME280;51709;54.912;8.316;2023-02-19T01:24:13;101466.22;;;5.19;80.08
65131;BME280;51709;54.912;8.316;2023-02-19T01:29:36;101464.50;;;5.18;80.06
65131;BME280;51709;54.912;8.316;2023-02-19T01:34:57;101468.72;;;5.18;80.23
65131;BME280;51709;54.912;8.316;2023-02-19T01:40:17;101452.66;;;5.20;80.19
65131;BME280;51709;54.912;8.316;2023-02-19T01:45:43;101464.56;;;5.21;80.10
65131;BME280;51709;54.912;8.316;2023-02-19T01:51:14;101455.28;;;5.27;79.94
65131;BME280;51709;54.912;8.316;2023-02-19T01:56:37;101452.72;;;5.27;79.85
65131;BME280;51709;54.912;8.316;2023-02-19T02:01:59;101456.09;;;5.24;79.82
65131;BME280;51709;54.912;8.316;2023-02-19T02:07:23;101462.91;;;5.25;79.98
65131;BME280;51709;54.912;8.316;2023-02-19T02:13:03;101460.41;;;5.30;79.80
65131;BME280;51709;54.912;8.316;2023-02-19T02:18:52;101464.56;;;5.24;79.81
65131;BME280;51709;54.912;8.316;2023-02-19T02:24:32;101471.38;;;5.24;79.89
65131;BME280;51709;54.912;8.316;2023-02-19T02:35:47;101490.06;;;5.26;79.81
65131;BME280;51709;54.912;8.316;2023-02-19T02:41:13;101486.72;;;5.32;79.70
65131;BME280;51709;54.912;8.316;2023-02-19T02:46:39;101489.28;;;5.32;79.50
65131;BME280;51709;54.912;8.316;2023-02-19T02:52:02;101482.47;;;5.31;79.44
65131;BME280;51709;54.912;8.316;2023-02-19T02:57:43;101485.06;;;5.37;79.06
65131;BME280;51709;54.912;8.316;2023-02-19T03:03:04;101506.25;;;5.36;78.65
65131;BME280;51709;54.912;8.316;2023-02-19T03:08:30;101517.22;;;5.30;78.70
65131;BME280;51709;54.912;8.316;2023-02-19T03:14:14;101533.28;;;5.24;78.56
65131;BME280;51709;54.912;8.316;2023-02-19T03:19:55;101528.09;;;5.15;78.67
65131;BME280;51709;54.912;8.316;2023-02-19T03:25:21;101538.16;;;5.06;78.63
65131;BME280;51709;54.912;8.316;2023-02-19T03:31:03;101551.63;;;4.99;78.69
65131;BME280;51709;54.912;8.316;2023-02-19T03:36:31;101561.66;;;4.88;78.81
65131;BME280;51709;54.912;8.316;2023-02-19T03:47:28;101565.66;;;4.70;78.89
65131;BME280;51709;54.912;8.316;2023-02-19T03:53:09;101568.97;;;4.68;78.93
65131;BME280;51709;54.912;8.316;2023-02-19T03:58:37;101570.63;;;4.64;78.95
65131;BME280;51709;54.912;8.316;2023-02-19T04:09:29;101579.00;;;4.58;78.82
65131;BME280;51709;54.912;8.316;2023-02-19T04:15:02;101590.81;;;4.55;78.99
65131;BME280;51709;54.912;8.316;2023-02-19T04:20:28;101584.03;;;4.54;78.90
65131;BME280;51709;54.912;8.316;2023-02-19T04:25:53;101595.84;;;4.52;78.90
65131;BME280;51709;54.912;8.316;2023-02-19T04:31:16;101604.50;;;4.63;78.91
65131;BME280;51709;54.912;8.316;2023-02-19T04:36:36;101613.03;;;4.67;78.88
65131;BME280;51709;54.912;8.316;2023-02-19T04:41:57;101626.34;;;4.52;79.14
65131;BME280;51709;54.912;8.316;2023-02-19T04:47:18;101630.41;;;4.42;79.73
65131;BME280;51709;54.912;8.316;2023-02-19T04:52:39;101636.34;;;4.41;79.77
65131;BME280;51709;54.912;8.316;2023-02-19T04:57:59;101638.09;;;4.43;80.03
65131;BME280;51709;54.912;8.316;2023-02-19T05:03:20;101649.16;;;4.47;79.67
65131;BME280;51709;54.912;8.316;2023-02-19T05:08:41;101653.41;;;4.50;79.52
65131;BME280;51709;54.912;8.316;2023-02-19T05:14:03;101664.56;;;4.56;79.11
65131;BME280;51709;54.912;8.316;2023-02-19T05:19:23;101676.44;;;4.57;79.00
65131;BME280;51709;54.912;8.316;2023-02-19T05:24:44;101679.88;;;4.59;78.74
65131;BME280;51709;54.912;8.316;2023-02-19T05:30:05;101694.25;;;4.59;78.57
65131;BME280;51709;54.912;8.316;2023-02-19T05:35:26;101700.22;;;4.59;78.54
65131;BME280;51709;54.912;8.316;2023-02-19T05:40:47;101710.38;;;4.58;78.65
65131;BME280;51709;54.912;8.316;2023-02-19T05:46:09;101706.03;;;4.52;78.63
65131;BME280;51709;54.912;8.316;2023-02-19T05:51:30;101717.78;;;4.47;78.62
65131;BME280;51709;54.912;8.316;2023-02-19T05:56:50;101731.28;;;4.44;78.80
65131;BME280;51709;54.912;8.316;2023-02-19T06:02:11;101730.41;;;4.42;78.73
65131;BME280;51709;54.912;8.316;2023-02-19T06:07:32;101745.63;;;4.41;78.57
65131;BME280;51709;54.912;8.316;2023-02-19T06:12:53;101740.41;;;4.35;78.52
65131;BME280;51709;54.912;8.316;2023-02-19T06:18:14;101757.97;;;4.24;78.85
65131;BME280;51709;54.912;8.316;2023-02-19T06:23:35;101758.69;;;4.15;79.35
65131;BME280;51709;54.912;8.316;2023-02-19T06:28:55;101777.19;;;4.09;79.47
65131;BME280;51709;54.912;8.316;2023-02-19T06:34:16;101787.31;;;4.08;79.65
65131;BME280;51709;54.912;8.316;2023-02-19T06:39:36;101790.72;;;4.08;79.71
65131;BME280;51709;54.912;8.316;2023-02-19T06:44:57;101804.34;;;4.13;79.65
65131;BME280;51709;54.912;8.316;2023-02-19T06:50:18;101808.75;;;4.21;79.53
65131;BME280;51709;54.912;8.316;2023-02-19T06:55:39;101820.75;;;4.28;79.29
65131;BME280;51709;54.912;8.316;2023-02-19T07:01:03;101820.75;;;4.28;79.12
65131;BME280;51709;54.912;8.316;2023-02-19T07:06:24;101823.56;;;4.40;78.59
65131;BME280;51709;54.912;8.316;2023-02-19T07:11:45;101826.25;;;4.48;78.41
65131;BME280;51709;54.912;8.316;2023-02-19T07:17:06;101828.94;;;4.56;78.26
65131;BME280;51709;54.912;8.316;2023-02-19T07:22:27;101827.34;;;4.61;78.31
65131;BME280;51709;54.912;8.316;2023-02-19T07:27:47;101840.09;;;4.62;78.31
65131;BME280;51709;54.912;8.316;2023-02-19T07:33:09;101829.88;;;4.61;78.12
65131;BME280;51709;54.912;8.316;2023-02-19T07:38:29;101826.34;;;4.54;78.55
65131;BME280;51709;54.912;8.316;2023-02-19T07:43:50;101824.63;;;4.52;78.51
65131;BME280;51709;54.912;8.316;2023-02-19T07:49:11;101840.69;;;4.49;78.41
65131;BME280;51709;54.912;8.316;2023-02-19T07:54:31;101849.28;;;4.56;78.23
65131;BME280;51709;54.912;8.316;2023-02-19T07:59:52;101863.91;;;4.68;78.00
65131;BME280;51709;54.912;8.316;2023-02-19T08:05:13;101880.81;;;4.66;78.04
65131;BME280;51709;54.912;8.316;2023-02-19T08:10:34;101876.72;;;4.72;77.88
65131;BME280;51709;54.912;8.316;2023-02-19T08:16:13;101895.56;;;4.81;77.71
65131;BME280;51709;54.912;8.316;2023-02-19T08:21:49;101910.03;;;4.85;77.80
65131;BME280;51709;54.912;8.316;2023-02-19T08:27:10;101919.47;;;4.90;77.64
65131;BME280;51709;54.912;8.316;2023-02-19T08:32:30;101924.63;;;4.93;77.67
65131;BME280;51709;54.912;8.316;2023-02-19T08:37:57;101924.75;;;5.00;77.64
65131;BME280;51709;54.912;8.316;2023-02-19T08:43:17;101944.41;;;5.07;77.50
65131;BME280;51709;54.912;8.316;2023-02-19T08:48:39;101951.31;;;5.14;77.23
65131;BME280;51709;54.912;8.316;2023-02-19T08:54:02;101964.94;;;5.16;77.31
65131;BME280;51709;54.912;8.316;2023-02-19T08:59:23;101976.91;;;5.20;77.23
65131;BME280;51709;54.912;8.316;2023-02-19T09:04:43;101983.78;;;5.26;77.28
65131;BME280;51709;54.912;8.316;2023-02-19T09:10:05;101977.16;;;5.36;77.23
65131;BME280;51709;54.912;8.316;2023-02-19T09:15:25;101996.78;;;5.40;77.05
65131;BME280;51709;54.912;8.316;2023-02-19T09:20:48;101989.19;;;5.43;77.15
65131;BME280;51709;54.912;8.316;2023-02-19T09:26:09;102012.28;;;5.51;76.72
65131;BME280;51709;54.912;8.316;2023-02-19T09:31:30;102020.13;;;5.63;76.59
65131;BME280;51709;54.912;8.316;2023-02-19T09:36:52;102016.97;;;5.77;76.71
65131;BME280;51709;54.912;8.316;2023-02-19T09:42:18;102031.72;;;5.95;76.22
65131;BME280;51709;54.912;8.316;2023-02-19T09:47:40;102028.91;;;6.27;75.58
65131;BME280;51709;54.912;8.316;2023-02-19T09:53:03;102024.25;;;6.56;75.02
65131;BME280;51709;54.912;8.316;2023-02-19T09:58:33;102032.94;;;6.71;75.00
65131;BME280;51709;54.912;8.316;2023-02-19T10:03:54;102048.63;;;6.97;74.93
65131;BME280;51709;54.912;8.316;2023-02-19T10:09:22;102069.28;;;7.14;74.45
65131;BME280;51709;54.912;8.316;2023-02-19T10:14:47;102079.88;;;7.45;74.26
65131;BME280;51709;54.912;8.316;2023-02-19T10:20:18;102086.09;;;7.67;74.00
65131;BME280;51709;54.912;8.316;2023-02-19T10:25:45;102096.38;;;7.72;73.95
65131;BME280;51709;54.912;8.316;2023-02-19T10:31:19;102094.81;;;7.86;73.98
65131;BME280;51709;54.912;8.316;2023-02-19T10:36:41;102109.63;;;8.18;73.48
65131;BME280;51709;54.912;8.316;2023-02-19T10:42:04;102108.22;;;8.53;72.83
65131;BME280;51709;54.912;8.316;2023-02-19T10:47:26;102104.41;;;9.20;71.91
65131;BME280;51709;54.912;8.316;2023-02-19T10:52:53;102111.22;;;11.77;65.55
65131;BME280;51709;54.912;8.316;2023-02-19T10:58:23;102116.66;;;14.10;58.96
65131;BME280;51709;54.912;8.316;2023-02-19T11:03:47;102119.72;;;14.32;58.31
65131;BME280;51709;54.912;8.316;2023-02-19T11:09:23;102122.94;;;14.46;58.33
65131;BME280;51709;54.912;8.316;2023-02-19T11:14:45;102104.50;;;15.15;55.94
65131;BME280;51709;54.912;8.316;2023-02-19T11:20:12;102098.94;;;14.90;56.04
65131;BME280;51709;54.912;8.316;2023-02-19T11:25:33;102108.66;;;15.22;55.53
65131;BME280;51709;54.912;8.316;2023-02-19T11:30:54;102107.41;;;15.42;55.02
65131;BME280;51709;54.912;8.316;2023-02-19T11:36:23;102116.53;;;15.59;53.93
65131;BME280;51709;54.912;8.316;2023-02-19T11:53:24;102131.72;;;16.51;52.44
65131;BME280;51709;54.912;8.316;2023-02-19T11:59:02;102130.88;;;15.33;55.16
65131;BME280;51709;54.912;8.316;2023-02-19T12:05:30;102147.66;;;14.61;55.32
65131;BME280;51709;54.912;8.316;2023-02-19T12:10:46;102150.22;;;12.51;60.14
65131;BME280;51709;54.912;8.316;2023-02-19T12:16:35;102147.50;;;10.84;65.23
65131;BME280;51709;54.912;8.316;2023-02-19T12:22:14;102120.63;;;11.84;62.04
65131;BME280;51709;54.912;8.316;2023-02-19T12:27:48;102109.16;;;12.35;60.15
65131;BME280;51709;54.912;8.316;2023-02-19T12:39:20;102096.50;;;13.04;58.19
65131;BME280;51709;54.912;8.316;2023-02-19T12:44:54;102109.91;;;13.34;56.29
65131;BME280;51709;54.912;8.316;2023-02-19T12:50:21;102115.75;;;12.66;57.18
65131;BME280;51709;54.912;8.316;2023-02-19T12:55:45;102107.25;;;13.41;55.05
65131;BME280;51709;54.912;8.316;2023-02-19T13:01:09;102100.47;;;14.52;52.32
65131;BME280;51709;54.912;8.316;2023-02-19T13:06:39;102097.81;;;15.05;50.96
65131;BME280;51709;54.912;8.316;2023-02-19T13:17:46;102123.38;;;15.63;49.42
65131;BME280;51709;54.912;8.316;2023-02-19T13:23:33;102119.28;;;14.07;52.12
65131;BME280;51709;54.912;8.316;2023-02-19T13:29:28;102112.84;;;13.75;53.04
65131;BME280;51709;54.912;8.316;2023-02-19T13:35:18;102111.34;;;12.80;54.25
65131;BME280;51709;54.912;8.316;2023-02-19T13:40:52;102099.22;;;11.79;55.88
65131;BME280;51709;54.912;8.316;2023-02-19T13:46:15;102080.81;;;10.41;59.44
65131;BME280;51709;54.912;8.316;2023-02-19T13:51:38;102060.22;;;9.93;61.14
65131;BME280;51709;54.912;8.316;2023-02-19T14:02:38;102065.94;;;9.14;63.15
65131;BME280;51709;54.912;8.316;2023-02-19T14:07:59;102043.50;;;8.65;64.21
65131;BME280;51709;54.912;8.316;2023-02-19T14:25:02;102041.34;;;8.10;65.29
65131;BME280;51709;54.912;8.316;2023-02-19T14:30:27;102035.03;;;7.72;66.28
65131;BME280;51709;54.912;8.316;2023-02-19T14:35:52;102039.03;;;7.48;66.85
65131;BME280;51709;54.912;8.316;2023-02-19T14:41:15;102041.41;;;7.33;67.14
65131;BME280;51709;54.912;8.316;2023-02-19T14:46:45;102053.34;;;7.35;67.15
65131;BME280;51709;54.912;8.316;2023-02-19T14:52:26;102051.78;;;7.45;66.85
65131;BME280;51709;54.912;8.316;2023-02-19T14:57:52;102048.06;;;7.20;67.40
65131;BME280;51709;54.912;8.316;2023-02-19T15:03:27;102059.63;;;6.94;68.12
65131;BME280;51709;54.912;8.316;2023-02-19T15:08:50;102023.56;;;6.68;68.79
65131;BME280;51709;54.912;8.316;2023-02-19T15:14:20;102041.97;;;6.48;69.11
65131;BME280;51709;54.912;8.316;2023-02-19T15:19:42;102052.13;;;6.44;69.07
65131;BME280;51709;54.912;8.316;2023-02-19T15:25:04;102047.13;;;6.52;69.37
65131;BME280;51709;54.912;8.316;2023-02-19T15:30:27;102047.84;;;6.43;69.36
65131;BME280;51709;54.912;8.316;2023-02-19T15:35:54;102036.69;;;6.38;69.78
65131;BME280;51709;54.912;8.316;2023-02-19T15:41:18;102037.53;;;6.35;70.13
65131;BME280;51709;54.912;8.316;2023-02-19T15:46:40;102067.72;;;6.12;70.56
65131;BME280;51709;54.912;8.316;2023-02-19T15:52:06;102060.47;;;5.86;70.57
65131;BME280;51709;54.912;8.316;2023-02-19T15:57:31;102067.94;;;5.78;70.40
65131;BME280;51709;54.912;8.316;2023-02-19T16:02:54;102068.66;;;5.71;70.20
65131;BME280;51709;54.912;8.316;2023-02-19T16:08:19;102064.28;;;5.64;70.39
65131;BME280;51709;54.912;8.316;2023-02-19T16:13:39;102062.59;;;5.64;70.14
65131;BME280;51709;54.912;8.316;2023-02-19T16:19:00;102052.19;;;5.53;70.39
65131;BME280;51709;54.912;8.316;2023-02-19T16:24:32;102048.69;;;5.48;70.62
65131;BME280;51709;54.912;8.316;2023-02-19T16:29:55;102045.50;;;5.59;70.59
65131;BME280;51709;54.912;8.316;2023-02-19T16:35:36;102043.06;;;5.65;70.88
65131;BME280;51709;54.912;8.316;2023-02-19T16:41:10;102027.59;;;5.54;71.24
65131;BME280;51709;54.912;8.316;2023-02-19T16:46:34;102032.63;;;5.51;71.44
65131;BME280;51709;54.912;8.316;2023-02-19T16:51:57;102034.19;;;5.44;72.04
65131;BME280;51709;54.912;8.316;2023-02-19T16:57:18;102030.75;;;5.42;72.11
65131;BME280;51709;54.912;8.316;2023-02-19T17:02:40;102037.50;;;5.40;72.49
65131;BME280;51709;54.912;8.316;2023-02-19T17:08:22;102040.06;;;5.40;72.88
65131;BME280;51709;54.912;8.316;2023-02-19T17:13:45;102035.94;;;5.45;72.89
65131;BME280;51709;54.912;8.316;2023-02-19T17:19:24;102042.59;;;5.40;73.23
65131;BME280;51709;54.912;8.316;2023-02-19T17:24:45;102016.34;;;5.43;73.12
65131;BME280;51709;54.912;8.316;2023-02-19T17:30:28;102013.69;;;5.36;73.79
65131;BME280;51709;54.912;8.316;2023-02-19T17:35:49;102010.41;;;5.42;73.55
65131;BME280;51709;54.912;8.316;2023-02-19T17:41:10;102010.47;;;5.45;73.66
65131;BME280;51709;54.912;8.316;2023-02-19T17:46:31;102011.28;;;5.44;73.85
65131;BME280;51709;54.912;8.316;2023-02-19T17:51:51;101995.94;;;5.39;74.27
65131;BME280;51709;54.912;8.316;2023-02-19T17:57:12;101982.38;;;5.40;74.30
65131;BME280;51709;54.912;8.316;2023-02-19T18:02:33;101975.50;;;5.38;74.42
65131;BME280;51709;54.912;8.316;2023-02-19T18:07:53;101974.69;;;5.39;74.52
65131;BME280;51709;54.912;8.316;2023-02-19T18:13:14;101971.25;;;5.37;74.64
65131;BME280;51709;54.912;8.316;2023-02-19T18:18:35;101972.03;;;5.33;74.68
65131;BME280;51709;54.912;8.316;2023-02-19T18:23:57;101976.25;;;5.31;74.92
65131;BME280;51709;54.912;8.316;2023-02-19T18:29:17;101952.41;;;5.27;75.12
65131;BME280;51709;54.912;8.316;2023-02-19T18:34:39;101951.59;;;5.28;75.30
65131;BME280;51709;54.912;8.316;2023-02-19T18:40:01;101932.81;;;5.23;75.51
65131;BME280;51709;54.912;8.316;2023-02-19T18:45:22;101933.66;;;5.23;75.72
65131;BME280;51709;54.912;8.316;2023-02-19T18:50:42;101939.66;;;5.25;75.96
65131;BME280;51709;54.912;8.316;2023-02-19T18:56:03;101930.28;;;5.23;76.26
65131;BME280;51709;54.912;8.316;2023-02-19T19:01:24;101928.56;;;5.22;76.27
65131;BME280;51709;54.912;8.316;2023-02-19T19:06:45;101927.72;;;5.23;76.39
65131;BME280;51709;54.912;8.316;2023-02-19T19:12:05;101926.91;;;5.24;76.40
65131;BME280;51709;54.912;8.316;2023-02-19T19:17:26;101903.16;;;5.25;76.61
65131;BME280;51709;54.912;8.316;2023-02-19T19:22:48;101903.97;;;5.22;76.87
65131;BME280;51709;54.912;8.316;2023-02-19T19:28:09;101909.94;;;5.24;77.09
65131;BME280;51709;54.912;8.316;2023-02-19T19:33:30;101896.38;;;5.25;76.99
65131;BME280;51709;54.912;8.316;2023-02-19T19:38:51;101888.81;;;5.29;77.31
65131;BME280;51709;54.912;8.316;2023-02-19T19:44:12;101871.13;;;5.35;77.16
65131;BME280;51709;54.912;8.316;2023-02-19T19:49:33;101882.97;;;5.36;77.21
65131;BME280;51709;54.912;8.316;2023-02-19T19:54:54;101879.66;;;5.38;77.33
65131;BME280;51709;54.912;8.316;2023-02-19T20:00:16;101880.63;;;5.45;77.30
65131;BME280;51709;54.912;8.316;2023-02-19T20:05:36;101889.22;;;5.52;77.34
65131;BME280;51709;54.912;8.316;2023-02-19T20:10:57;101865.50;;;5.54;77.49
65131;BME280;51709;54.912;8.316;2023-02-19T20:16:27;101861.22;;;5.52;77.74
65131;BME280;51709;54.912;8.316;2023-02-19T20:21:50;101849.38;;;5.55;77.65
65131;BME280;51709;54.912;8.316;2023-02-19T20:27:11;101863.91;;;5.61;77.61
65131;BME280;51709;54.912;8.316;2023-02-19T20:32:32;101846.91;;;5.60;77.57
65131;BME280;51709;54.912;8.316;2023-02-19T20:37:53;101832.53;;;5.64;77.63
65131;BME280;51709;54.912;8.316;2023-02-19T20:43:14;101824.06;;;5.65;77.62
65131;BME280;51709;54.912;8.316;2023-02-19T20:48:35;101824.03;;;5.63;77.90
65131;BME280;51709;54.912;8.316;2023-02-19T20:53:56;101835.81;;;5.57;78.31
65131;BME280;51709;54.912;8.316;2023-02-19T20:59:18;101801.78;;;5.51;78.77
65131;BME280;51709;54.912;8.316;2023-02-19T21:04:40;101808.56;;;5.51;79.30
65131;BME280;51709;54.912;8.316;2023-02-19T21:10:01;101804.34;;;5.53;79.38
65131;BME280;51709;54.912;8.316;2023-02-19T21:15:22;101806.81;;;5.47;79.65
65131;BME280;51709;54.912;8.316;2023-02-19T21:20:43;101811.91;;;5.48;79.85
65131;BME280;51709;54.912;8.316;2023-02-19T21:26:04;101806.78;;;5.45;80.37
65131;BME280;51709;54.912;8.316;2023-02-19T21:31:37;101808.47;;;5.45;80.61
65131;BME280;51709;54.912;8.316;2023-02-19T21:36:59;101801.72;;;5.48;80.86
65131;BME280;51709;54.912;8.316;2023-02-19T21:42:21;101794.91;;;5.47;81.16
65131;BME280;51709;54.912;8.316;2023-02-19T21:47:42;101779.69;;;5.49;81.29
65131;BME280;51709;54.912;8.316;2023-02-19T21:53:03;101759.31;;;5.50;81.38
65131;BME280;51709;54.912;8.316;2023-02-19T21:58:25;101749.19;;;5.52;81.58
65131;BME280;51709;54.912;8.316;2023-02-19T22:03:46;101726.28;;;5.52;81.72
65131;BME280;51709;54.912;8.316;2023-02-19T22:09:08;101715.28;;;5.56;81.82
65131;BME280;51709;54.912;8.316;2023-02-19T22:14:30;101703.44;;;5.60;81.61
65131;BME280;51709;54.912;8.316;2023-02-19T22:19:50;101696.00;;;5.74;81.35
65131;BME280;51709;54.912;8.316;2023-02-19T22:25:13;101675.63;;;5.75;81.27
65131;BME280;51709;54.912;8.316;2023-02-19T22:30:35;101669.72;;;5.78;81.19
65131;BME280;51709;54.912;8.316;2023-02-19T22:35:55;101644.22;;;5.76;81.53
65131;BME280;51709;54.912;8.316;2023-02-19T22:41:17;101614.56;;;5.80;81.37
65131;BME280;51709;54.912;8.316;2023-02-19T22:46:48;101600.28;;;5.94;80.86
65131;BME280;51709;54.912;8.316;2023-02-19T22:52:11;101597.72;;;5.94;80.91
65131;BME280;51709;54.912;8.316;2023-02-19T22:57:32;101592.88;;;6.14;80.19
65131;BME280;51709;54.912;8.316;2023-02-19T23:02:54;101598.00;;;6.21;79.76
65131;BME280;51709;54.912;8.316;2023-02-19T23:08:15;101597.00;;;6.03;80.67
65131;BME280;51709;54.912;8.316;2023-02-19T23:13:37;101598.69;;;6.03;80.81
65131;BME280;51709;54.912;8.316;2023-02-19T23:19:04;101588.50;;;5.99;80.74
65131;BME280;51709;54.912;8.316;2023-02-19T23:24:26;101585.13;;;6.02;80.80
65131;BME280;51709;54.912;8.316;2023-02-19T23:29:47;101574.03;;;6.00;81.00
65131;BME280;51709;54.912;8.316;2023-02-19T23:35:08;101561.16;;;5.89;81.28
65131;BME280;51709;54.912;8.316;2023-02-19T23:40:29;101550.97;;;5.88;81.71
65131;BME280;51709;54.912;8.316;2023-02-19T23:45:50;101532.25;;;5.85;81.96
65131;BME280;51709;54.912;8.316;2023-02-19T23:51:11;101502.56;;;5.89;81.99
65131;BME280;51709;54.912;8.316;2023-02-19T23:56:32;101482.25;;;5.94;81.90
