sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70909;BME280;58554;52.006;5.926;2023-04-23T19:25:59;99083.19;;;11.01;78.16
70909;BME280;58554;52.006;5.926;2023-04-23T19:28:26;99082.94;;;11.44;77.90
70909;BME280;58554;52.006;5.926;2023-04-23T19:30:52;99075.34;;;11.90;77.48
70909;BME280;58554;52.006;5.926;2023-04-23T19:33:19;99082.47;;;12.28;77.16
70909;BME280;58554;52.006;5.926;2023-04-23T19:35:45;99072.53;;;12.60;76.62
70909;BME280;58554;52.006;5.926;2023-04-23T19:38:12;99059.09;;;12.81;76.16
70909;BME280;58554;52.006;5.926;2023-04-23T19:40:38;99062.53;;;13.01;76.02
70909;BME280;58554;52.006;5.926;2023-04-23T19:43:08;99051.13;;;13.18;75.66
70909;BME280;58554;52.006;5.926;2023-04-23T19:45:34;99046.34;;;13.31;75.78
70909;BME280;58554;52.006;5.926;2023-04-23T19:48:01;99039.53;;;13.47;75.44
70909;BME280;58554;52.006;5.926;2023-04-23T19:50:28;99037.81;;;13.55;75.42
70909;BME280;58554;52.006;5.926;2023-04-23T19:52:56;99031.44;;;13.66;75.13
70909;BME280;58554;52.006;5.926;2023-04-23T19:55:23;99022.97;;;13.81;74.84
70909;BME280;58554;52.006;5.926;2023-04-23T19:57:50;99018.41;;;13.91;74.75
70909;BME280;58554;52.006;5.926;2023-04-23T20:00:19;99012.13;;;13.92;74.72
70909;BME280;58554;52.006;5.926;2023-04-23T20:02:46;99011.34;;;14.00;74.78
70909;BME280;58554;52.006;5.926;2023-04-23T20:05:12;99010.25;;;14.10;74.61
70909;BME280;58554;52.006;5.926;2023-04-23T20:07:39;98998.03;;;14.17;74.30
70909;BME280;58554;52.006;5.926;2023-04-23T20:10:06;99001.06;;;14.23;74.03
70909;BME280;58554;52.006;5.926;2023-04-23T20:12:34;99010.09;;;14.30;73.84
70909;BME280;58554;52.006;5.926;2023-04-23T20:15:00;99014.41;;;14.31;73.09
70909;BME280;58554;52.006;5.926;2023-04-23T20:17:29;99017.75;;;14.33;73.23
70909;BME280;58554;52.006;5.926;2023-04-23T20:19:56;99016.25;;;14.30;72.91
70909;BME280;58554;52.006;5.926;2023-04-23T20:22:22;99015.19;;;14.23;71.89
70909;BME280;58554;52.006;5.926;2023-04-23T20:24:49;99013.53;;;14.22;71.87
70909;BME280;58554;52.006;5.926;2023-04-23T20:27:15;99003.41;;;14.26;71.63
70909;BME280;58554;52.006;5.926;2023-04-23T20:29:42;99010.09;;;14.30;71.38
70909;BME280;58554;52.006;5.926;2023-04-23T20:32:08;99004.78;;;14.30;70.97
70909;BME280;58554;52.006;5.926;2023-04-23T20:34:38;99005.59;;;14.30;70.74
70909;BME280;58554;52.006;5.926;2023-04-23T20:37:04;98995.44;;;14.26;70.14
70909;BME280;58554;52.006;5.926;2023-04-23T20:39:31;98993.41;;;14.20;69.71
70909;BME280;58554;52.006;5.926;2023-04-23T20:41:58;98988.69;;;14.13;69.67
70909;BME280;58554;52.006;5.926;2023-04-23T20:44:24;98985.69;;;14.08;69.44
70909;BME280;58554;52.006;5.926;2023-04-23T20:46:51;98985.16;;;14.05;69.33
70909;BME280;58554;52.006;5.926;2023-04-23T20:49:18;98986.75;;;13.97;69.10
70909;BME280;58554;52.006;5.926;2023-04-23T20:51:47;98990.88;;;13.92;68.81
70909;BME280;58554;52.006;5.926;2023-04-23T20:54:14;98987.53;;;13.90;68.85
70909;BME280;58554;52.006;5.926;2023-04-23T20:56:40;98985.16;;;13.87;68.60
70909;BME280;58554;52.006;5.926;2023-04-23T20:59:07;98988.50;;;13.89;68.64
70909;BME280;58554;52.006;5.926;2023-04-23T21:01:34;98982.22;;;13.90;68.66
70909;BME280;58554;52.006;5.926;2023-04-23T21:04:02;98977.88;;;13.89;68.57
70909;BME280;58554;52.006;5.926;2023-04-23T21:06:29;98977.03;;;13.88;68.59
70909;BME280;58554;52.006;5.926;2023-04-23T21:08:58;98967.56;;;13.86;68.36
70909;BME280;58554;52.006;5.926;2023-04-23T21:11:24;98969.47;;;13.75;68.58
70909;BME280;58554;52.006;5.926;2023-04-23T21:13:52;98963.94;;;13.69;68.54
70909;BME280;58554;52.006;5.926;2023-04-23T21:16:18;98959.75;;;13.66;68.63
70909;BME280;58554;52.006;5.926;2023-04-23T21:18:45;98960.59;;;13.67;68.80
70909;BME280;58554;52.006;5.926;2023-04-23T21:21:11;98956.13;;;13.67;68.81
70909;BME280;58554;52.006;5.926;2023-04-23T21:23:38;98945.03;;;13.72;68.87
70909;BME280;58554;52.006;5.926;2023-04-23T21:26:07;98942.72;;;13.77;68.79
70909;BME280;58554;52.006;5.926;2023-04-23T21:28:35;98937.28;;;13.78;68.89
70909;BME280;58554;52.006;5.926;2023-04-23T21:31:08;98931.28;;;13.76;68.68
70909;BME280;58554;52.006;5.926;2023-04-23T21:33:38;98924.59;;;13.72;68.95
70909;BME280;58554;52.006;5.926;2023-04-23T21:36:05;98927.56;;;13.69;68.86
70909;BME280;58554;52.006;5.926;2023-04-23T21:38:32;98921.59;;;13.67;69.07
70909;BME280;58554;52.006;5.926;2023-04-23T21:40:59;98923.41;;;13.67;69.11
70909;BME280;58554;52.006;5.926;2023-04-23T21:43:28;98921.44;;;13.69;69.17
70909;BME280;58554;52.006;5.926;2023-04-23T21:45:54;98912.31;;;13.71;69.13
70909;BME280;58554;52.006;5.926;2023-04-23T21:48:21;98920.28;;;13.71;69.34
70909;BME280;58554;52.006;5.926;2023-04-23T21:50:47;98919.06;;;13.66;69.10
70909;BME280;58554;52.006;5.926;2023-04-23T21:53:14;98912.03;;;13.56;69.21
70909;BME280;58554;52.006;5.926;2023-04-23T21:55:41;98921.47;;;13.41;69.11
70909;BME280;58554;52.006;5.926;2023-04-23T21:58:07;98925.78;;;13.24;69.30
70909;BME280;58554;52.006;5.926;2023-04-23T22:00:37;98918.06;;;13.13;69.40
70909;BME280;58554;52.006;5.926;2023-04-23T22:03:03;98925.94;;;13.05;69.55
70909;BME280;58554;52.006;5.926;2023-04-23T22:05:30;98930.84;;;13.00;69.94
70909;BME280;58554;52.006;5.926;2023-04-23T22:07:56;98923.78;;;12.90;69.81
70909;BME280;58554;52.006;5.926;2023-04-23T22:10:23;98929.66;;;12.84;70.02
70909;BME280;58554;52.006;5.926;2023-04-23T22:12:49;98934.56;;;12.79;69.88
70909;BME280;58554;52.006;5.926;2023-04-23T22:15:17;98924.28;;;12.76;69.94
70909;BME280;58554;52.006;5.926;2023-04-23T22:17:47;98941.59;;;12.70;69.98
70909;BME280;58554;52.006;5.926;2023-04-23T22:20:14;98932.69;;;12.62;70.02
70909;BME280;58554;52.006;5.926;2023-04-23T22:22:41;98937.06;;;12.53;70.03
70909;BME280;58554;52.006;5.926;2023-04-23T22:25:09;98949.22;;;12.46;70.28
70909;BME280;58554;52.006;5.926;2023-04-23T22:27:37;98954.81;;;12.43;70.49
70909;BME280;58554;52.006;5.926;2023-04-23T22:30:07;98951.63;;;12.39;70.41
70909;BME280;58554;52.006;5.926;2023-04-23T22:32:35;98950.94;;;12.37;70.09
70909;BME280;58554;52.006;5.926;2023-04-23T22:35:06;98948.03;;;12.30;70.24
70909;BME280;58554;52.006;5.926;2023-04-23T22:37:34;98958.34;;;12.24;70.11
70909;BME280;58554;52.006;5.926;2023-04-23T22:40:01;98956.53;;;12.14;70.18
70909;BME280;58554;52.006;5.926;2023-04-23T22:42:28;98974.97;;;12.06;70.26
70909;BME280;58554;52.006;5.926;2023-04-23T22:44:55;98967.16;;;12.05;70.33
70909;BME280;58554;52.006;5.926;2023-04-23T22:47:21;98976.94;;;12.04;70.27
70909;BME280;58554;52.006;5.926;2023-04-23T22:49:48;98991.81;;;11.95;70.17
70909;BME280;58554;52.006;5.926;2023-04-23T22:52:17;98987.66;;;11.93;70.26
70909;BME280;58554;52.006;5.926;2023-04-23T22:54:44;99000.34;;;11.89;70.29
70909;BME280;58554;52.006;5.926;2023-04-23T22:57:10;98993.94;;;11.92;70.55
70909;BME280;58554;52.006;5.926;2023-04-23T22:59:37;98997.81;;;11.98;70.48
70909;BME280;58554;52.006;5.926;2023-04-23T23:02:04;99002.28;;;11.97;70.38
70909;BME280;58554;52.006;5.926;2023-04-23T23:04:31;99001.16;;;12.00;70.42
70909;BME280;58554;52.006;5.926;2023-04-23T23:06:58;98996.72;;;12.00;70.25
70909;BME280;58554;52.006;5.926;2023-04-23T23:09:27;99006.19;;;12.03;70.19
70909;BME280;58554;52.006;5.926;2023-04-23T23:11:54;99012.88;;;12.07;70.36
70909;BME280;58554;52.006;5.926;2023-04-23T23:14:20;99013.59;;;12.09;70.08
70909;BME280;58554;52.006;5.926;2023-04-23T23:16:47;99006.59;;;12.08;70.03
70909;BME280;58554;52.006;5.926;2023-04-23T23:19:13;99009.41;;;12.06;70.09
70909;BME280;58554;52.006;5.926;2023-04-23T23:21:40;99015.66;;;12.05;70.22
70909;BME280;58554;52.006;5.926;2023-04-23T23:24:06;99019.31;;;12.04;70.19
70909;BME280;58554;52.006;5.926;2023-04-23T23:26:36;99007.84;;;12.04;70.37
70909;BME280;58554;52.006;5.926;2023-04-23T23:29:02;99022.66;;;12.06;70.31
70909;BME280;58554;52.006;5.926;2023-04-23T23:31:29;99013.03;;;12.05;70.32
70909;BME280;58554;52.006;5.926;2023-04-23T23:33:55;99019.31;;;12.04;70.46
70909;BME280;58554;52.006;5.926;2023-04-23T23:36:22;99022.94;;;12.03;70.38
70909;BME280;58554;52.006;5.926;2023-04-23T23:38:48;99017.63;;;12.03;70.32
70909;BME280;58554;52.006;5.926;2023-04-23T23:41:15;99022.09;;;12.03;70.11
70909;BME280;58554;52.006;5.926;2023-04-23T23:43:44;99023.75;;;12.04;70.24
70909;BME280;58554;52.006;5.926;2023-04-23T23:46:11;99025.56;;;12.03;70.39
70909;BME280;58554;52.006;5.926;2023-04-23T23:48:38;99027.66;;;12.09;70.46
70909;BME280;58554;52.006;5.926;2023-04-23T23:51:04;99028.66;;;12.08;70.31
70909;BME280;58554;52.006;5.926;2023-04-23T23:53:31;99022.66;;;12.06;70.62
70909;BME280;58554;52.006;5.926;2023-04-23T23:55:57;99031.56;;;12.05;70.31
70909;BME280;58554;52.006;5.926;2023-04-23T23:58:24;99027.78;;;12.08;70.55
