sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4520;DHT22;2272;49.226;8.108;2022-07-29T00:00:37;19.80;84.70
4520;DHT22;2272;49.226;8.108;2022-07-29T00:03:04;19.80;84.60
4520;DHT22;2272;49.226;8.108;2022-07-29T00:05:31;19.80;84.80
4520;DHT22;2272;49.226;8.108;2022-07-29T00:07:57;19.90;84.80
4520;DHT22;2272;49.226;8.108;2022-07-29T00:10:24;19.90;84.90
4520;DHT22;2272;49.226;8.108;2022-07-29T00:12:52;19.90;84.60
4520;DHT22;2272;49.226;8.108;2022-07-29T00:15:19;19.90;84.40
4520;DHT22;2272;49.226;8.108;2022-07-29T00:17:45;19.90;84.40
4520;DHT22;2272;49.226;8.108;2022-07-29T00:20:12;19.90;84.60
4520;DHT22;2272;49.226;8.108;2022-07-29T00:22:39;19.90;84.80
4520;DHT22;2272;49.226;8.108;2022-07-29T00:25:06;19.80;84.90
4520;DHT22;2272;49.226;8.108;2022-07-29T00:27:34;19.70;85.00
4520;DHT22;2272;49.226;8.108;2022-07-29T00:30:03;19.70;85.20
4520;DHT22;2272;49.226;8.108;2022-07-29T00:32:30;19.60;85.30
4520;DHT22;2272;49.226;8.108;2022-07-29T00:34:56;19.50;85.70
4520;DHT22;2272;49.226;8.108;2022-07-29T00:37:40;19.40;85.80
4520;DHT22;2272;49.226;8.108;2022-07-29T00:40:08;19.40;86.40
4520;DHT22;2272;49.226;8.108;2022-07-29T00:42:41;19.30;86.40
4520;DHT22;2272;49.226;8.108;2022-07-29T00:45:10;19.30;86.50
4520;DHT22;2272;49.226;8.108;2022-07-29T00:47:37;19.30;86.70
4520;DHT22;2272;49.226;8.108;2022-07-29T00:50:05;19.20;86.90
4520;DHT22;2272;49.226;8.108;2022-07-29T00:52:33;19.20;87.10
4520;DHT22;2272;49.226;8.108;2022-07-29T00:55:00;19.20;87.30
4520;DHT22;2272;49.226;8.108;2022-07-29T00:57:26;19.20;87.80
4520;DHT22;2272;49.226;8.108;2022-07-29T00:59:53;19.10;88.20
4520;DHT22;2272;49.226;8.108;2022-07-29T01:02:21;19.10;88.60
4520;DHT22;2272;49.226;8.108;2022-07-29T01:04:48;19.10;89.20
4520;DHT22;2272;49.226;8.108;2022-07-29T01:07:15;19.20;89.60
4520;DHT22;2272;49.226;8.108;2022-07-29T01:09:44;19.20;89.70
4520;DHT22;2272;49.226;8.108;2022-07-29T01:12:13;19.30;89.50
4520;DHT22;2272;49.226;8.108;2022-07-29T01:14:41;19.30;89.40
4520;DHT22;2272;49.226;8.108;2022-07-29T01:17:12;19.20;89.60
4520;DHT22;2272;49.226;8.108;2022-07-29T01:19:56;19.20;89.30
4520;DHT22;2272;49.226;8.108;2022-07-29T01:22:51;19.10;89.20
4520;DHT22;2272;49.226;8.108;2022-07-29T01:25:33;19.10;89.20
4520;DHT22;2272;49.226;8.108;2022-07-29T01:28:17;19.00;89.20
4520;DHT22;2272;49.226;8.108;2022-07-29T01:30:49;18.90;89.20
4520;DHT22;2272;49.226;8.108;2022-07-29T01:33:19;18.90;89.20
4520;DHT22;2272;49.226;8.108;2022-07-29T01:36:02;18.80;89.10
4520;DHT22;2272;49.226;8.108;2022-07-29T01:38:35;18.80;89.30
4520;DHT22;2272;49.226;8.108;2022-07-29T01:41:08;18.70;89.50
4520;DHT22;2272;49.226;8.108;2022-07-29T01:43:39;18.60;89.90
4520;DHT22;2272;49.226;8.108;2022-07-29T01:46:13;18.60;90.10
4520;DHT22;2272;49.226;8.108;2022-07-29T01:48:45;18.50;90.40
4520;DHT22;2272;49.226;8.108;2022-07-29T01:51:18;18.40;90.50
4520;DHT22;2272;49.226;8.108;2022-07-29T01:53:50;18.30;90.60
4520;DHT22;2272;49.226;8.108;2022-07-29T01:56:20;18.20;90.90
4520;DHT22;2272;49.226;8.108;2022-07-29T01:58:49;18.10;90.90
4520;DHT22;2272;49.226;8.108;2022-07-29T02:01:21;18.00;91.10
4520;DHT22;2272;49.226;8.108;2022-07-29T02:03:49;17.90;91.40
4520;DHT22;2272;49.226;8.108;2022-07-29T02:06:19;17.90;91.60
4520;DHT22;2272;49.226;8.108;2022-07-29T02:08:47;17.80;91.80
4520;DHT22;2272;49.226;8.108;2022-07-29T02:11:15;17.80;92.00
4520;DHT22;2272;49.226;8.108;2022-07-29T02:13:43;17.70;92.20
4520;DHT22;2272;49.226;8.108;2022-07-29T02:16:10;17.70;92.50
4520;DHT22;2272;49.226;8.108;2022-07-29T02:18:41;17.70;92.80
4520;DHT22;2272;49.226;8.108;2022-07-29T02:21:09;17.70;92.80
4520;DHT22;2272;49.226;8.108;2022-07-29T02:23:37;17.70;93.00
4520;DHT22;2272;49.226;8.108;2022-07-29T02:26:06;17.60;92.90
4520;DHT22;2272;49.226;8.108;2022-07-29T02:28:34;17.60;93.00
4520;DHT22;2272;49.226;8.108;2022-07-29T02:31:02;17.60;93.00
4520;DHT22;2272;49.226;8.108;2022-07-29T02:33:30;17.50;93.10
4520;DHT22;2272;49.226;8.108;2022-07-29T02:35:59;17.50;93.10
4520;DHT22;2272;49.226;8.108;2022-07-29T02:38:28;17.50;93.10
4520;DHT22;2272;49.226;8.108;2022-07-29T02:41:11;17.50;93.00
4520;DHT22;2272;49.226;8.108;2022-07-29T02:43:39;17.50;92.90
4520;DHT22;2272;49.226;8.108;2022-07-29T02:46:13;17.50;92.80
4520;DHT22;2272;49.226;8.108;2022-07-29T02:48:43;17.50;92.70
4520;DHT22;2272;49.226;8.108;2022-07-29T02:51:19;17.50;92.60
4520;DHT22;2272;49.226;8.108;2022-07-29T02:53:51;17.50;92.60
4520;DHT22;2272;49.226;8.108;2022-07-29T02:56:24;17.50;92.60
4520;DHT22;2272;49.226;8.108;2022-07-29T02:58:55;17.50;92.50
4520;DHT22;2272;49.226;8.108;2022-07-29T03:01:23;17.50;92.50
4520;DHT22;2272;49.226;8.108;2022-07-29T03:03:52;17.50;92.40
4520;DHT22;2272;49.226;8.108;2022-07-29T03:06:23;17.50;92.40
4520;DHT22;2272;49.226;8.108;2022-07-29T03:08:50;17.50;92.40
4520;DHT22;2272;49.226;8.108;2022-07-29T03:11:18;17.50;92.40
4520;DHT22;2272;49.226;8.108;2022-07-29T03:13:45;17.50;92.40
4520;DHT22;2272;49.226;8.108;2022-07-29T03:16:12;17.50;92.40
4520;DHT22;2272;49.226;8.108;2022-07-29T03:18:39;17.50;92.50
4520;DHT22;2272;49.226;8.108;2022-07-29T03:21:06;17.40;92.50
4520;DHT22;2272;49.226;8.108;2022-07-29T03:23:35;17.30;92.60
4520;DHT22;2272;49.226;8.108;2022-07-29T03:26:02;17.20;92.80
4520;DHT22;2272;49.226;8.108;2022-07-29T03:28:29;17.10;93.00
4520;DHT22;2272;49.226;8.108;2022-07-29T03:30:56;17.00;93.10
4520;DHT22;2272;49.226;8.108;2022-07-29T03:33:22;17.00;93.30
4520;DHT22;2272;49.226;8.108;2022-07-29T03:35:49;16.90;93.50
4520;DHT22;2272;49.226;8.108;2022-07-29T03:38:16;16.80;93.60
4520;DHT22;2272;49.226;8.108;2022-07-29T03:40:46;16.70;93.80
4520;DHT22;2272;49.226;8.108;2022-07-29T03:43:15;16.70;94.00
4520;DHT22;2272;49.226;8.108;2022-07-29T03:45:45;16.70;94.20
4520;DHT22;2272;49.226;8.108;2022-07-29T03:48:16;16.60;94.40
4520;DHT22;2272;49.226;8.108;2022-07-29T03:50:44;16.60;94.60
4520;DHT22;2272;49.226;8.108;2022-07-29T03:53:11;16.70;94.80
4520;DHT22;2272;49.226;8.108;2022-07-29T03:55:42;16.70;95.00
4520;DHT22;2272;49.226;8.108;2022-07-29T03:58:11;16.70;95.10
4520;DHT22;2272;49.226;8.108;2022-07-29T04:00:40;16.70;95.30
4520;DHT22;2272;49.226;8.108;2022-07-29T04:03:08;16.70;95.40
4520;DHT22;2272;49.226;8.108;2022-07-29T04:05:35;16.70;95.60
4520;DHT22;2272;49.226;8.108;2022-07-29T04:08:02;16.70;95.80
4520;DHT22;2272;49.226;8.108;2022-07-29T04:10:29;16.70;96.00
4520;DHT22;2272;49.226;8.108;2022-07-29T04:12:56;16.80;96.30
4520;DHT22;2272;49.226;8.108;2022-07-29T04:15:24;16.70;96.40
4520;DHT22;2272;49.226;8.108;2022-07-29T04:17:51;16.80;96.70
4520;DHT22;2272;49.226;8.108;2022-07-29T04:20:17;16.80;96.80
4520;DHT22;2272;49.226;8.108;2022-07-29T04:22:44;16.90;97.00
4520;DHT22;2272;49.226;8.108;2022-07-29T04:25:11;16.90;97.10
4520;DHT22;2272;49.226;8.108;2022-07-29T04:27:38;17.00;97.40
4520;DHT22;2272;49.226;8.108;2022-07-29T04:30:26;17.00;97.60
4520;DHT22;2272;49.226;8.108;2022-07-29T04:32:53;17.20;97.70
4520;DHT22;2272;49.226;8.108;2022-07-29T04:35:20;17.30;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T04:37:46;17.40;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T04:40:14;17.50;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T04:42:41;17.60;97.90
4520;DHT22;2272;49.226;8.108;2022-07-29T04:45:08;17.70;97.90
4520;DHT22;2272;49.226;8.108;2022-07-29T04:47:36;17.70;98.00
4520;DHT22;2272;49.226;8.108;2022-07-29T04:50:03;17.80;98.00
4520;DHT22;2272;49.226;8.108;2022-07-29T04:52:31;17.90;98.10
4520;DHT22;2272;49.226;8.108;2022-07-29T04:54:58;18.00;98.10
4520;DHT22;2272;49.226;8.108;2022-07-29T04:57:24;18.10;98.00
4520;DHT22;2272;49.226;8.108;2022-07-29T04:59:51;18.20;97.90
4520;DHT22;2272;49.226;8.108;2022-07-29T05:02:18;18.40;97.90
4520;DHT22;2272;49.226;8.108;2022-07-29T05:04:46;18.40;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:07:12;18.60;97.90
4520;DHT22;2272;49.226;8.108;2022-07-29T05:09:39;18.70;97.90
4520;DHT22;2272;49.226;8.108;2022-07-29T05:12:06;18.80;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:14:33;19.00;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:17:00;19.10;97.70
4520;DHT22;2272;49.226;8.108;2022-07-29T05:19:26;19.20;97.70
4520;DHT22;2272;49.226;8.108;2022-07-29T05:21:54;19.40;97.70
4520;DHT22;2272;49.226;8.108;2022-07-29T05:24:21;19.50;97.70
4520;DHT22;2272;49.226;8.108;2022-07-29T05:26:48;19.60;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:29:15;19.70;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:31:41;19.80;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:34:08;19.80;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:36:35;20.00;97.90
4520;DHT22;2272;49.226;8.108;2022-07-29T05:39:03;20.20;97.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:41:31;20.40;97.60
4520;DHT22;2272;49.226;8.108;2022-07-29T05:43:58;20.60;97.10
4520;DHT22;2272;49.226;8.108;2022-07-29T05:46:25;20.70;96.80
4520;DHT22;2272;49.226;8.108;2022-07-29T05:48:51;20.80;96.60
4520;DHT22;2272;49.226;8.108;2022-07-29T05:51:18;21.20;96.30
4520;DHT22;2272;49.226;8.108;2022-07-29T05:53:45;21.90;95.60
4520;DHT22;2272;49.226;8.108;2022-07-29T05:56:13;22.50;95.20
4520;DHT22;2272;49.226;8.108;2022-07-29T05:58:40;23.00;94.30
4520;DHT22;2272;49.226;8.108;2022-07-29T06:01:06;23.40;94.00
4520;DHT22;2272;49.226;8.108;2022-07-29T06:03:33;23.70;93.60
4520;DHT22;2272;49.226;8.108;2022-07-29T06:06:00;24.00;92.70
4520;DHT22;2272;49.226;8.108;2022-07-29T06:08:27;24.20;91.90
4520;DHT22;2272;49.226;8.108;2022-07-29T06:10:53;24.40;91.90
4520;DHT22;2272;49.226;8.108;2022-07-29T06:13:21;24.70;91.60
4520;DHT22;2272;49.226;8.108;2022-07-29T06:15:48;24.90;91.30
4520;DHT22;2272;49.226;8.108;2022-07-29T06:18:15;24.90;91.10
4520;DHT22;2272;49.226;8.108;2022-07-29T06:20:41;25.10;90.40
4520;DHT22;2272;49.226;8.108;2022-07-29T06:23:08;25.00;90.20
4520;DHT22;2272;49.226;8.108;2022-07-29T06:25:35;24.70;90.30
4520;DHT22;2272;49.226;8.108;2022-07-29T06:28:03;24.60;90.40
4520;DHT22;2272;49.226;8.108;2022-07-29T06:30:31;24.50;90.50
4520;DHT22;2272;49.226;8.108;2022-07-29T06:32:58;24.40;90.70
4520;DHT22;2272;49.226;8.108;2022-07-29T06:35:25;24.30;90.20
4520;DHT22;2272;49.226;8.108;2022-07-29T06:37:52;24.30;90.20
4520;DHT22;2272;49.226;8.108;2022-07-29T06:40:19;24.20;90.00
4520;DHT22;2272;49.226;8.108;2022-07-29T06:43:05;24.20;90.00
4520;DHT22;2272;49.226;8.108;2022-07-29T06:45:34;24.20;90.00
4520;DHT22;2272;49.226;8.108;2022-07-29T06:48:01;24.30;89.90
4520;DHT22;2272;49.226;8.108;2022-07-29T06:50:28;24.30;89.90
4520;DHT22;2272;49.226;8.108;2022-07-29T06:52:55;24.30;90.10
4520;DHT22;2272;49.226;8.108;2022-07-29T06:55:21;24.40;90.20
4520;DHT22;2272;49.226;8.108;2022-07-29T06:57:48;24.50;90.10
4520;DHT22;2272;49.226;8.108;2022-07-29T07:00:15;24.70;89.80
4520;DHT22;2272;49.226;8.108;2022-07-29T07:02:43;24.80;89.80
4520;DHT22;2272;49.226;8.108;2022-07-29T07:05:10;24.80;89.50
4520;DHT22;2272;49.226;8.108;2022-07-29T07:07:36;25.00;89.30
4520;DHT22;2272;49.226;8.108;2022-07-29T07:10:04;25.20;89.00
4520;DHT22;2272;49.226;8.108;2022-07-29T07:12:31;25.50;88.50
4520;DHT22;2272;49.226;8.108;2022-07-29T07:14:58;25.70;87.90
4520;DHT22;2272;49.226;8.108;2022-07-29T07:17:24;25.90;87.20
4520;DHT22;2272;49.226;8.108;2022-07-29T07:19:52;25.90;86.80
4520;DHT22;2272;49.226;8.108;2022-07-29T07:22:19;25.80;86.40
4520;DHT22;2272;49.226;8.108;2022-07-29T07:24:46;25.60;86.70
4520;DHT22;2272;49.226;8.108;2022-07-29T07:27:12;25.50;87.10
4520;DHT22;2272;49.226;8.108;2022-07-29T07:29:39;25.40;87.10
4520;DHT22;2272;49.226;8.108;2022-07-29T07:32:06;25.40;87.30
4520;DHT22;2272;49.226;8.108;2022-07-29T07:34:33;25.60;87.10
4520;DHT22;2272;49.226;8.108;2022-07-29T07:37:01;25.90;86.60
4520;DHT22;2272;49.226;8.108;2022-07-29T07:39:28;26.30;86.20
4520;DHT22;2272;49.226;8.108;2022-07-29T07:41:55;26.40;85.90
4520;DHT22;2272;49.226;8.108;2022-07-29T07:44:21;26.40;85.10
4520;DHT22;2272;49.226;8.108;2022-07-29T07:46:48;26.30;84.80
4520;DHT22;2272;49.226;8.108;2022-07-29T07:49:15;26.20;85.30
4520;DHT22;2272;49.226;8.108;2022-07-29T07:51:41;26.20;85.60
4520;DHT22;2272;49.226;8.108;2022-07-29T07:54:09;26.30;85.00
4520;DHT22;2272;49.226;8.108;2022-07-29T07:56:36;26.30;85.00
4520;DHT22;2272;49.226;8.108;2022-07-29T07:59:03;26.30;84.80
4520;DHT22;2272;49.226;8.108;2022-07-29T08:01:29;26.30;84.90
4520;DHT22;2272;49.226;8.108;2022-07-29T08:03:56;26.40;84.50
4520;DHT22;2272;49.226;8.108;2022-07-29T08:06:23;26.70;84.40
4520;DHT22;2272;49.226;8.108;2022-07-29T08:08:50;27.20;83.40
4520;DHT22;2272;49.226;8.108;2022-07-29T08:11:20;27.40;82.10
4520;DHT22;2272;49.226;8.108;2022-07-29T08:13:46;27.50;80.70
4520;DHT22;2272;49.226;8.108;2022-07-29T08:16:13;27.30;81.00
4520;DHT22;2272;49.226;8.108;2022-07-29T08:18:43;27.30;81.50
4520;DHT22;2272;49.226;8.108;2022-07-29T08:21:10;27.40;81.40
4520;DHT22;2272;49.226;8.108;2022-07-29T08:23:37;27.70;81.20
4520;DHT22;2272;49.226;8.108;2022-07-29T08:26:05;28.20;80.50
4520;DHT22;2272;49.226;8.108;2022-07-29T08:28:37;28.50;78.90
4520;DHT22;2272;49.226;8.108;2022-07-29T08:31:04;28.50;78.60
4520;DHT22;2272;49.226;8.108;2022-07-29T08:33:31;28.30;79.10
4520;DHT22;2272;49.226;8.108;2022-07-29T08:35:58;27.80;79.50
4520;DHT22;2272;49.226;8.108;2022-07-29T08:38:25;27.40;80.60
4520;DHT22;2272;49.226;8.108;2022-07-29T08:40:52;27.10;81.50
4520;DHT22;2272;49.226;8.108;2022-07-29T08:43:19;26.80;81.70
4520;DHT22;2272;49.226;8.108;2022-07-29T08:45:49;26.50;81.80
4520;DHT22;2272;49.226;8.108;2022-07-29T08:48:18;26.40;82.00
4520;DHT22;2272;49.226;8.108;2022-07-29T08:50:46;26.50;82.30
4520;DHT22;2272;49.226;8.108;2022-07-29T08:53:15;26.90;81.60
4520;DHT22;2272;49.226;8.108;2022-07-29T08:55:43;27.20;81.00
4520;DHT22;2272;49.226;8.108;2022-07-29T08:58:10;27.40;80.50
4520;DHT22;2272;49.226;8.108;2022-07-29T09:00:41;27.30;80.00
4520;DHT22;2272;49.226;8.108;2022-07-29T09:03:11;27.30;80.00
4520;DHT22;2272;49.226;8.108;2022-07-29T09:05:41;27.20;80.10
4520;DHT22;2272;49.226;8.108;2022-07-29T09:08:09;27.10;79.60
4520;DHT22;2272;49.226;8.108;2022-07-29T09:10:36;27.00;80.10
4520;DHT22;2272;49.226;8.108;2022-07-29T09:13:03;27.00;80.30
4520;DHT22;2272;49.226;8.108;2022-07-29T09:15:30;27.10;79.80
4520;DHT22;2272;49.226;8.108;2022-07-29T09:17:57;27.20;79.50
4520;DHT22;2272;49.226;8.108;2022-07-29T09:20:26;27.50;79.40
4520;DHT22;2272;49.226;8.108;2022-07-29T09:23:14;28.00;78.50
4520;DHT22;2272;49.226;8.108;2022-07-29T09:25:41;28.30;77.30
4520;DHT22;2272;49.226;8.108;2022-07-29T09:28:09;28.70;76.00
4520;DHT22;2272;49.226;8.108;2022-07-29T09:30:49;28.80;75.00
4520;DHT22;2272;49.226;8.108;2022-07-29T09:33:16;29.00;74.90
4520;DHT22;2272;49.226;8.108;2022-07-29T09:35:44;28.90;75.10
4520;DHT22;2272;49.226;8.108;2022-07-29T09:38:11;28.70;75.60
4520;DHT22;2272;49.226;8.108;2022-07-29T09:40:38;28.60;75.30
4520;DHT22;2272;49.226;8.108;2022-07-29T09:43:10;28.40;75.50
4520;DHT22;2272;49.226;8.108;2022-07-29T09:45:36;28.40;75.90
4520;DHT22;2272;49.226;8.108;2022-07-29T09:48:13;28.50;75.70
4520;DHT22;2272;49.226;8.108;2022-07-29T09:50:42;28.80;75.50
4520;DHT22;2272;49.226;8.108;2022-07-29T09:53:10;29.30;73.00
4520;DHT22;2272;49.226;8.108;2022-07-29T09:55:47;29.70;71.80
4520;DHT22;2272;49.226;8.108;2022-07-29T09:58:16;29.70;71.40
4520;DHT22;2272;49.226;8.108;2022-07-29T10:00:44;29.70;72.00
4520;DHT22;2272;49.226;8.108;2022-07-29T10:03:11;29.80;72.00
4520;DHT22;2272;49.226;8.108;2022-07-29T10:05:38;29.90;71.70
4520;DHT22;2272;49.226;8.108;2022-07-29T10:08:07;30.00;70.10
4520;DHT22;2272;49.226;8.108;2022-07-29T10:10:38;29.80;69.50
4520;DHT22;2272;49.226;8.108;2022-07-29T10:13:07;29.80;70.30
4520;DHT22;2272;49.226;8.108;2022-07-29T10:15:35;30.20;70.20
4520;DHT22;2272;49.226;8.108;2022-07-29T10:18:04;30.50;69.00
4520;DHT22;2272;49.226;8.108;2022-07-29T10:20:32;31.00;67.70
4520;DHT22;2272;49.226;8.108;2022-07-29T10:22:59;31.60;67.00
4520;DHT22;2272;49.226;8.108;2022-07-29T10:25:26;32.00;65.70
4520;DHT22;2272;49.226;8.108;2022-07-29T10:27:55;32.50;65.10
4520;DHT22;2272;49.226;8.108;2022-07-29T10:30:23;32.90;65.00
4520;DHT22;2272;49.226;8.108;2022-07-29T10:32:58;33.00;64.20
4520;DHT22;2272;49.226;8.108;2022-07-29T10:35:54;32.80;63.70
4520;DHT22;2272;49.226;8.108;2022-07-29T10:38:44;32.40;62.90
4520;DHT22;2272;49.226;8.108;2022-07-29T10:41:24;32.30;63.20
4520;DHT22;2272;49.226;8.108;2022-07-29T10:43:59;32.70;63.20
4520;DHT22;2272;49.226;8.108;2022-07-29T10:46:27;33.20;61.40
4520;DHT22;2272;49.226;8.108;2022-07-29T10:49:08;33.50;61.00
4520;DHT22;2272;49.226;8.108;2022-07-29T10:52:03;33.90;60.10
4520;DHT22;2272;49.226;8.108;2022-07-29T10:57:28;34.20;59.70
4520;DHT22;2272;49.226;8.108;2022-07-29T11:00:31;34.60;59.00
4520;DHT22;2272;49.226;8.108;2022-07-29T11:02:59;34.50;58.00
4520;DHT22;2272;49.226;8.108;2022-07-29T11:05:26;34.30;58.70
4520;DHT22;2272;49.226;8.108;2022-07-29T11:08:20;34.10;59.00
4520;DHT22;2272;49.226;8.108;2022-07-29T11:10:49;34.00;58.60
4520;DHT22;2272;49.226;8.108;2022-07-29T11:13:48;33.40;59.70
4520;DHT22;2272;49.226;8.108;2022-07-29T11:16:18;32.50;61.40
4520;DHT22;2272;49.226;8.108;2022-07-29T11:19:21;32.00;61.60
4520;DHT22;2272;49.226;8.108;2022-07-29T11:21:48;31.40;62.60
4520;DHT22;2272;49.226;8.108;2022-07-29T11:24:17;31.20;63.10
4520;DHT22;2272;49.226;8.108;2022-07-29T11:27:15;31.10;63.60
4520;DHT22;2272;49.226;8.108;2022-07-29T11:29:54;30.80;65.00
4520;DHT22;2272;49.226;8.108;2022-07-29T11:32:25;30.40;66.50
4520;DHT22;2272;49.226;8.108;2022-07-29T11:35:15;30.00;65.70
4520;DHT22;2272;49.226;8.108;2022-07-29T11:37:44;29.70;66.60
4520;DHT22;2272;49.226;8.108;2022-07-29T11:40:15;29.50;67.10
4520;DHT22;2272;49.226;8.108;2022-07-29T11:42:47;29.20;68.20
4520;DHT22;2272;49.226;8.108;2022-07-29T11:45:25;29.00;68.70
4520;DHT22;2272;49.226;8.108;2022-07-29T11:47:59;28.90;69.00
4520;DHT22;2272;49.226;8.108;2022-07-29T11:50:36;28.90;69.60
4520;DHT22;2272;49.226;8.108;2022-07-29T11:53:11;28.90;69.00
4520;DHT22;2272;49.226;8.108;2022-07-29T11:55:38;29.10;69.40
4520;DHT22;2272;49.226;8.108;2022-07-29T11:58:06;29.30;69.10
4520;DHT22;2272;49.226;8.108;2022-07-29T12:00:35;29.50;68.40
4520;DHT22;2272;49.226;8.108;2022-07-29T12:03:06;29.70;66.50
4520;DHT22;2272;49.226;8.108;2022-07-29T12:05:39;30.10;66.30
4520;DHT22;2272;49.226;8.108;2022-07-29T12:08:11;30.60;65.60
4520;DHT22;2272;49.226;8.108;2022-07-29T12:10:39;31.00;64.20
4520;DHT22;2272;49.226;8.108;2022-07-29T12:13:07;31.40;63.00
4520;DHT22;2272;49.226;8.108;2022-07-29T12:15:35;31.70;62.00
4520;DHT22;2272;49.226;8.108;2022-07-29T12:18:14;32.20;59.80
4520;DHT22;2272;49.226;8.108;2022-07-29T12:20:41;32.60;59.00
4520;DHT22;2272;49.226;8.108;2022-07-29T12:23:09;32.90;58.70
4520;DHT22;2272;49.226;8.108;2022-07-29T12:25:37;33.20;58.40
4520;DHT22;2272;49.226;8.108;2022-07-29T12:28:06;33.50;58.40
4520;DHT22;2272;49.226;8.108;2022-07-29T12:30:39;33.70;58.20
4520;DHT22;2272;49.226;8.108;2022-07-29T12:33:20;33.80;57.80
4520;DHT22;2272;49.226;8.108;2022-07-29T12:35:49;33.70;57.80
4520;DHT22;2272;49.226;8.108;2022-07-29T12:38:17;33.10;57.40
4520;DHT22;2272;49.226;8.108;2022-07-29T12:40:45;32.80;57.90
4520;DHT22;2272;49.226;8.108;2022-07-29T12:43:14;32.70;58.30
4520;DHT22;2272;49.226;8.108;2022-07-29T12:45:43;32.60;58.40
4520;DHT22;2272;49.226;8.108;2022-07-29T12:48:10;32.50;58.30
4520;DHT22;2272;49.226;8.108;2022-07-29T12:50:56;32.40;58.40
4520;DHT22;2272;49.226;8.108;2022-07-29T12:53:23;32.00;59.20
4520;DHT22;2272;49.226;8.108;2022-07-29T12:55:52;31.70;60.30
4520;DHT22;2272;49.226;8.108;2022-07-29T12:58:27;31.30;61.30
4520;DHT22;2272;49.226;8.108;2022-07-29T13:01:08;31.40;61.50
4520;DHT22;2272;49.226;8.108;2022-07-29T13:03:44;31.70;61.10
4520;DHT22;2272;49.226;8.108;2022-07-29T13:06:37;31.90;60.40
4520;DHT22;2272;49.226;8.108;2022-07-29T13:09:06;31.80;59.10
4520;DHT22;2272;49.226;8.108;2022-07-29T13:11:35;31.80;59.50
4520;DHT22;2272;49.226;8.108;2022-07-29T13:14:03;31.80;59.10
4520;DHT22;2272;49.226;8.108;2022-07-29T13:16:32;31.70;58.00
4520;DHT22;2272;49.226;8.108;2022-07-29T13:19:08;31.50;57.80
4520;DHT22;2272;49.226;8.108;2022-07-29T13:21:37;31.30;57.90
4520;DHT22;2272;49.226;8.108;2022-07-29T13:24:05;31.20;58.20
4520;DHT22;2272;49.226;8.108;2022-07-29T13:26:32;31.20;58.30
4520;DHT22;2272;49.226;8.108;2022-07-29T13:28:59;31.40;58.70
4520;DHT22;2272;49.226;8.108;2022-07-29T13:31:26;31.50;58.40
4520;DHT22;2272;49.226;8.108;2022-07-29T13:33:52;31.60;57.80
4520;DHT22;2272;49.226;8.108;2022-07-29T13:36:19;31.80;58.00
4520;DHT22;2272;49.226;8.108;2022-07-29T13:38:47;31.90;57.30
4520;DHT22;2272;49.226;8.108;2022-07-29T13:41:14;32.10;57.20
4520;DHT22;2272;49.226;8.108;2022-07-29T13:43:41;32.30;56.50
4520;DHT22;2272;49.226;8.108;2022-07-29T13:46:07;32.50;57.40
4520;DHT22;2272;49.226;8.108;2022-07-29T13:48:34;32.70;56.80
4520;DHT22;2272;49.226;8.108;2022-07-29T13:51:01;32.90;57.20
4520;DHT22;2272;49.226;8.108;2022-07-29T13:53:27;32.80;56.50
4520;DHT22;2272;49.226;8.108;2022-07-29T13:55:55;32.70;56.70
4520;DHT22;2272;49.226;8.108;2022-07-29T13:58:22;32.50;55.70
4520;DHT22;2272;49.226;8.108;2022-07-29T14:00:49;32.50;56.50
4520;DHT22;2272;49.226;8.108;2022-07-29T14:03:16;32.30;56.10
4520;DHT22;2272;49.226;8.108;2022-07-29T14:05:43;32.40;55.90
4520;DHT22;2272;49.226;8.108;2022-07-29T14:08:10;32.40;55.70
4520;DHT22;2272;49.226;8.108;2022-07-29T14:10:36;32.50;55.10
4520;DHT22;2272;49.226;8.108;2022-07-29T14:13:04;32.70;54.60
4520;DHT22;2272;49.226;8.108;2022-07-29T14:15:31;32.80;54.10
4520;DHT22;2272;49.226;8.108;2022-07-29T14:17:58;32.90;54.10
4520;DHT22;2272;49.226;8.108;2022-07-29T14:20:24;33.00;53.70
4520;DHT22;2272;49.226;8.108;2022-07-29T14:22:51;33.00;54.30
4520;DHT22;2272;49.226;8.108;2022-07-29T14:25:18;32.90;54.30
4520;DHT22;2272;49.226;8.108;2022-07-29T14:27:44;32.90;54.30
4520;DHT22;2272;49.226;8.108;2022-07-29T14:30:13;32.90;54.40
4520;DHT22;2272;49.226;8.108;2022-07-29T14:32:40;32.60;53.60
4520;DHT22;2272;49.226;8.108;2022-07-29T14:35:07;32.40;54.00
4520;DHT22;2272;49.226;8.108;2022-07-29T14:37:34;32.00;54.10
4520;DHT22;2272;49.226;8.108;2022-07-29T14:40:02;31.90;54.60
4520;DHT22;2272;49.226;8.108;2022-07-29T14:42:29;31.80;55.00
4520;DHT22;2272;49.226;8.108;2022-07-29T14:44:56;31.70;54.60
4520;DHT22;2272;49.226;8.108;2022-07-29T14:47:25;31.70;54.80
4520;DHT22;2272;49.226;8.108;2022-07-29T14:49:51;31.50;53.40
4520;DHT22;2272;49.226;8.108;2022-07-29T14:52:18;31.30;54.20
4520;DHT22;2272;49.226;8.108;2022-07-29T14:54:45;31.20;54.80
4520;DHT22;2272;49.226;8.108;2022-07-29T14:57:12;31.10;55.40
4520;DHT22;2272;49.226;8.108;2022-07-29T14:59:38;31.30;56.00
4520;DHT22;2272;49.226;8.108;2022-07-29T15:02:05;31.50;54.70
4520;DHT22;2272;49.226;8.108;2022-07-29T15:04:33;31.50;54.80
4520;DHT22;2272;49.226;8.108;2022-07-29T15:07:00;31.50;54.50
4520;DHT22;2272;49.226;8.108;2022-07-29T15:09:27;31.20;54.00
4520;DHT22;2272;49.226;8.108;2022-07-29T15:11:54;31.00;54.10
4520;DHT22;2272;49.226;8.108;2022-07-29T15:14:21;30.80;54.40
4520;DHT22;2272;49.226;8.108;2022-07-29T15:16:48;30.70;54.50
4520;DHT22;2272;49.226;8.108;2022-07-29T15:19:15;30.70;54.60
4520;DHT22;2272;49.226;8.108;2022-07-29T15:21:43;30.60;54.50
4520;DHT22;2272;49.226;8.108;2022-07-29T15:24:09;30.50;53.20
4520;DHT22;2272;49.226;8.108;2022-07-29T15:26:36;30.40;53.20
4520;DHT22;2272;49.226;8.108;2022-07-29T15:29:03;30.40;53.90
4520;DHT22;2272;49.226;8.108;2022-07-29T15:31:30;30.60;54.00
4520;DHT22;2272;49.226;8.108;2022-07-29T15:33:56;30.90;53.90
4520;DHT22;2272;49.226;8.108;2022-07-29T15:36:23;31.10;53.00
4520;DHT22;2272;49.226;8.108;2022-07-29T15:38:53;31.30;53.80
4520;DHT22;2272;49.226;8.108;2022-07-29T15:41:20;31.60;53.70
4520;DHT22;2272;49.226;8.108;2022-07-29T15:43:47;31.90;52.60
4520;DHT22;2272;49.226;8.108;2022-07-29T15:46:15;32.10;52.90
4520;DHT22;2272;49.226;8.108;2022-07-29T15:48:59;32.20;51.70
4520;DHT22;2272;49.226;8.108;2022-07-29T15:51:26;31.90;50.60
4520;DHT22;2272;49.226;8.108;2022-07-29T15:53:54;31.40;49.00
4520;DHT22;2272;49.226;8.108;2022-07-29T15:56:22;31.10;49.80
4520;DHT22;2272;49.226;8.108;2022-07-29T15:58:49;31.00;48.70
4520;DHT22;2272;49.226;8.108;2022-07-29T16:01:16;31.00;49.00
4520;DHT22;2272;49.226;8.108;2022-07-29T16:03:43;31.10;48.60
4520;DHT22;2272;49.226;8.108;2022-07-29T16:06:09;31.00;47.60
4520;DHT22;2272;49.226;8.108;2022-07-29T16:08:36;30.80;48.40
4520;DHT22;2272;49.226;8.108;2022-07-29T16:11:04;30.60;48.30
4520;DHT22;2272;49.226;8.108;2022-07-29T16:13:31;30.40;49.00
4520;DHT22;2272;49.226;8.108;2022-07-29T16:15:58;30.40;48.70
4520;DHT22;2272;49.226;8.108;2022-07-29T16:18:24;30.40;49.40