sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-01-28T00:00:12;84872.94;;;24.84;34.25
55486;BME280;49383;-25.924;28.194;2023-01-28T00:02:37;84880.25;;;25.07;34.27
55486;BME280;49383;-25.924;28.194;2023-01-28T00:05:04;84875.36;;;25.05;34.02
55486;BME280;49383;-25.924;28.194;2023-01-28T00:07:29;84873.52;;;24.92;34.18
55486;BME280;49383;-25.924;28.194;2023-01-28T00:09:55;84873.04;;;25.07;34.27
55486;BME280;49383;-25.924;28.194;2023-01-28T00:12:20;84875.57;;;25.03;34.34
55486;BME280;49383;-25.924;28.194;2023-01-28T00:14:46;84874.73;;;24.80;34.37
55486;BME280;49383;-25.924;28.194;2023-01-28T00:17:12;84875.36;;;25.06;34.34
55486;BME280;49383;-25.924;28.194;2023-01-28T00:19:38;84874.25;;;24.82;34.37
55486;BME280;49383;-25.924;28.194;2023-01-28T00:22:03;84872.26;;;24.64;34.33
55486;BME280;49383;-25.924;28.194;2023-01-28T00:24:29;84871.30;;;25.02;34.41
55486;BME280;49383;-25.924;28.194;2023-01-28T00:26:55;84867.37;;;25.03;34.41
55486;BME280;49383;-25.924;28.194;2023-01-28T00:29:20;84865.07;;;25.01;34.44
55486;BME280;49383;-25.924;28.194;2023-01-28T00:31:46;84864.25;;;24.95;34.52
55486;BME280;49383;-25.924;28.194;2023-01-28T00:34:12;84863.46;;;24.91;34.57
55486;BME280;49383;-25.924;28.194;2023-01-28T00:36:38;84863.20;;;24.92;34.57
55486;BME280;49383;-25.924;28.194;2023-01-28T00:39:05;84858.42;;;24.99;34.50
55486;BME280;49383;-25.924;28.194;2023-01-28T00:41:30;84853.67;;;24.93;34.58
55486;BME280;49383;-25.924;28.194;2023-01-28T00:43:56;84856.02;;;24.72;34.56
55486;BME280;49383;-25.924;28.194;2023-01-28T00:46:21;84859.11;;;24.73;34.58
55486;BME280;49383;-25.924;28.194;2023-01-28T00:48:46;84859.09;;;24.99;34.53
55486;BME280;49383;-25.924;28.194;2023-01-28T00:51:13;84860.36;;;24.74;34.57
55486;BME280;49383;-25.924;28.194;2023-01-28T00:53:38;84857.24;;;24.53;34.57
55486;BME280;49383;-25.924;28.194;2023-01-28T00:56:04;84858.85;;;24.72;34.60
55486;BME280;49383;-25.924;28.194;2023-01-28T00:58:29;84860.28;;;24.93;34.63
55486;BME280;49383;-25.924;28.194;2023-01-28T01:00:55;84859.25;;;24.94;34.63
55486;BME280;49383;-25.924;28.194;2023-01-28T01:03:20;84860.04;;;24.64;34.72
55486;BME280;49383;-25.924;28.194;2023-01-28T01:05:46;84859.16;;;24.87;34.71
55486;BME280;49383;-25.924;28.194;2023-01-28T01:08:12;84858.48;;;24.70;34.66
55486;BME280;49383;-25.924;28.194;2023-01-28T01:10:37;84859.87;;;24.87;34.72
55486;BME280;49383;-25.924;28.194;2023-01-28T01:13:02;84859.83;;;24.58;34.80
55486;BME280;49383;-25.924;28.194;2023-01-28T01:15:27;84859.24;;;24.81;34.80
55486;BME280;49383;-25.924;28.194;2023-01-28T01:17:53;84864.95;;;24.54;34.86
55486;BME280;49383;-25.924;28.194;2023-01-28T01:20:20;84868.67;;;24.78;34.84
55486;BME280;49383;-25.924;28.194;2023-01-28T01:22:43;84868.28;;;24.81;34.82
55486;BME280;49383;-25.924;28.194;2023-01-28T01:25:09;84872.96;;;24.87;34.77
55486;BME280;49383;-25.924;28.194;2023-01-28T01:27:34;84877.42;;;24.64;34.78
55486;BME280;49383;-25.924;28.194;2023-01-28T01:30:00;84879.11;;;24.85;34.80
55486;BME280;49383;-25.924;28.194;2023-01-28T01:32:29;84878.56;;;24.77;34.87
55486;BME280;49383;-25.924;28.194;2023-01-28T01:34:52;84877.48;;;24.64;34.80
55486;BME280;49383;-25.924;28.194;2023-01-28T01:37:17;84877.83;;;24.87;34.79
55486;BME280;49383;-25.924;28.194;2023-01-28T01:39:43;84877.19;;;24.88;34.78
55486;BME280;49383;-25.924;28.194;2023-01-28T01:42:11;84877.16;;;24.91;34.75
55486;BME280;49383;-25.924;28.194;2023-01-28T01:46:59;84878.18;;;24.94;34.71
55486;BME280;49383;-25.924;28.194;2023-01-28T01:49:26;84877.68;;;24.37;34.85
55486;BME280;49383;-25.924;28.194;2023-01-28T01:51:53;84878.45;;;24.64;34.81
55486;BME280;49383;-25.924;28.194;2023-01-28T01:54:16;84880.27;;;24.84;34.82
55486;BME280;49383;-25.924;28.194;2023-01-28T01:56:43;84884.24;;;24.32;34.91
55486;BME280;49383;-25.924;28.194;2023-01-28T01:59:10;84887.49;;;24.89;34.79
55486;BME280;49383;-25.924;28.194;2023-01-28T02:01:33;84888.24;;;24.82;34.86
55486;BME280;49383;-25.924;28.194;2023-01-28T02:04:04;84887.47;;;24.80;34.87
55486;BME280;49383;-25.924;28.194;2023-01-28T02:06:25;84889.76;;;24.55;34.91
55486;BME280;49383;-25.924;28.194;2023-01-28T02:08:54;84889.88;;;24.31;34.93
55486;BME280;49383;-25.924;28.194;2023-01-28T02:11:17;84888.19;;;24.79;34.89
55486;BME280;49383;-25.924;28.194;2023-01-28T02:13:44;84889.97;;;24.53;34.94
55486;BME280;49383;-25.924;28.194;2023-01-28T02:16:08;84890.95;;;24.48;34.99
55486;BME280;49383;-25.924;28.194;2023-01-28T02:18:34;84895.39;;;24.45;35.03
55486;BME280;49383;-25.924;28.194;2023-01-28T02:23:37;84895.97;;;24.50;34.96
55486;BME280;49383;-25.924;28.194;2023-01-28T02:28:23;84898.45;;;24.74;34.94
55486;BME280;49383;-25.924;28.194;2023-01-28T02:30:49;84906.62;;;24.71;34.99
55486;BME280;49383;-25.924;28.194;2023-01-28T02:33:12;84912.72;;;24.70;34.99
55486;BME280;49383;-25.924;28.194;2023-01-28T02:35:38;84912.11;;;24.75;34.94
55486;BME280;49383;-25.924;28.194;2023-01-28T02:38:03;84915.64;;;24.69;34.99
55486;BME280;49383;-25.924;28.194;2023-01-28T02:40:30;84913.03;;;24.75;34.92
55486;BME280;49383;-25.924;28.194;2023-01-28T02:42:51;84914.19;;;24.41;35.06
55486;BME280;49383;-25.924;28.194;2023-01-28T02:45:21;84915.25;;;24.42;35.05
55486;BME280;49383;-25.924;28.194;2023-01-28T02:47:43;84915.32;;;24.63;35.07
55486;BME280;49383;-25.924;28.194;2023-01-28T02:50:12;84913.31;;;24.45;35.01
55486;BME280;49383;-25.924;28.194;2023-01-28T02:52:45;84914.33;;;24.69;34.98
55486;BME280;49383;-25.924;28.194;2023-01-28T02:55:06;84913.01;;;24.47;34.99
55486;BME280;49383;-25.924;28.194;2023-01-28T02:57:33;84916.75;;;24.35;35.12
55486;BME280;49383;-25.924;28.194;2023-01-28T02:59:59;84919.96;;;24.56;35.13
55486;BME280;49383;-25.924;28.194;2023-01-28T03:02:21;84923.57;;;24.63;35.06
55486;BME280;49383;-25.924;28.194;2023-01-28T03:04:46;84926.61;;;24.67;35.00
55486;BME280;49383;-25.924;28.194;2023-01-28T03:07:10;84928.69;;;24.64;35.02
55486;BME280;49383;-25.924;28.194;2023-01-28T03:09:34;84926.91;;;24.61;35.06
55486;BME280;49383;-25.924;28.194;2023-01-28T03:12:05;84924.23;;;24.55;35.11
55486;BME280;49383;-25.924;28.194;2023-01-28T03:14:27;84923.43;;;24.63;35.03
55486;BME280;49383;-25.924;28.194;2023-01-28T03:16:52;84924.35;;;24.63;35.02
55486;BME280;49383;-25.924;28.194;2023-01-28T03:19:18;84926.19;;;24.70;34.93
55486;BME280;49383;-25.924;28.194;2023-01-28T03:21:44;84927.56;;;24.64;34.98
55486;BME280;49383;-25.924;28.194;2023-01-28T03:24:14;84928.64;;;24.61;35.03
55486;BME280;49383;-25.924;28.194;2023-01-28T03:26:41;84929.75;;;24.62;34.99
55486;BME280;49383;-25.924;28.194;2023-01-28T03:29:05;84930.85;;;24.61;35.02
55486;BME280;49383;-25.924;28.194;2023-01-28T03:31:26;84926.15;;;24.36;35.04
55486;BME280;49383;-25.924;28.194;2023-01-28T03:33:53;84925.49;;;24.61;35.01
55486;BME280;49383;-25.924;28.194;2023-01-28T03:36:18;84925.27;;;24.61;35.00
55486;BME280;49383;-25.924;28.194;2023-01-28T03:38:43;84925.45;;;24.63;34.97
55486;BME280;49383;-25.924;28.194;2023-01-28T03:41:10;84920.60;;;24.58;35.03
55486;BME280;49383;-25.924;28.194;2023-01-28T03:43:36;84920.18;;;24.57;35.05
55486;BME280;49383;-25.924;28.194;2023-01-28T03:46:01;84921.21;;;24.53;35.08
55486;BME280;49383;-25.924;28.194;2023-01-28T03:48:27;84922.70;;;24.57;35.04
55486;BME280;49383;-25.924;28.194;2023-01-28T03:50:54;84923.60;;;24.36;35.00
55486;BME280;49383;-25.924;28.194;2023-01-28T03:53:20;84922.75;;;24.60;34.98
55486;BME280;49383;-25.924;28.194;2023-01-28T03:55:46;84923.53;;;24.61;34.98
55486;BME280;49383;-25.924;28.194;2023-01-28T03:58:11;84923.85;;;24.52;35.08
55486;BME280;49383;-25.924;28.194;2023-01-28T04:00:36;84928.03;;;24.35;35.01
55486;BME280;49383;-25.924;28.194;2023-01-28T04:03:02;84930.04;;;24.61;34.97
55486;BME280;49383;-25.924;28.194;2023-01-28T04:05:28;84933.07;;;24.46;35.14
55486;BME280;49383;-25.924;28.194;2023-01-28T04:07:54;84938.66;;;24.48;35.13
55486;BME280;49383;-25.924;28.194;2023-01-28T04:10:19;84945.83;;;24.33;35.03
55486;BME280;49383;-25.924;28.194;2023-01-28T04:12:45;84950.73;;;24.33;35.03
55486;BME280;49383;-25.924;28.194;2023-01-28T04:15:11;84957.91;;;24.50;35.08
55486;BME280;49383;-25.924;28.194;2023-01-28T04:17:37;84960.05;;;24.49;35.10
55486;BME280;49383;-25.924;28.194;2023-01-28T04:20:03;84961.96;;;24.50;35.08
55486;BME280;49383;-25.924;28.194;2023-01-28T04:22:28;84963.28;;;24.04;35.11
55486;BME280;49383;-25.924;28.194;2023-01-28T04:24:53;84968.22;;;24.53;35.06
55486;BME280;49383;-25.924;28.194;2023-01-28T04:27:19;84971.80;;;24.55;35.02
55486;BME280;49383;-25.924;28.194;2023-01-28T04:29:45;84971.27;;;24.47;35.12
55486;BME280;49383;-25.924;28.194;2023-01-28T04:32:11;84974.18;;;24.46;35.15
55486;BME280;49383;-25.924;28.194;2023-01-28T04:34:37;84977.79;;;24.53;35.08
55486;BME280;49383;-25.924;28.194;2023-01-28T04:37:03;84979.87;;;24.28;35.14
55486;BME280;49383;-25.924;28.194;2023-01-28T04:39:28;84982.67;;;24.62;35.00
55486;BME280;49383;-25.924;28.194;2023-01-28T04:41:54;84985.56;;;24.63;34.99
55486;BME280;49383;-25.924;28.194;2023-01-28T04:44:20;84986.10;;;24.36;35.07
55486;BME280;49383;-25.924;28.194;2023-01-28T04:46:46;84982.91;;;24.62;35.04
55486;BME280;49383;-25.924;28.194;2023-01-28T04:49:11;84985.32;;;24.54;34.91
55486;BME280;49383;-25.924;28.194;2023-01-28T04:51:38;84989.05;;;24.76;34.94
55486;BME280;49383;-25.924;28.194;2023-01-28T04:54:02;84992.82;;;24.80;34.91
55486;BME280;49383;-25.924;28.194;2023-01-28T04:56:28;84996.21;;;24.41;34.88
55486;BME280;49383;-25.924;28.194;2023-01-28T04:58:54;84996.47;;;24.59;34.96
55486;BME280;49383;-25.924;28.194;2023-01-28T05:01:20;84997.13;;;24.84;34.95
55486;BME280;49383;-25.924;28.194;2023-01-28T05:03:46;85001.23;;;24.84;34.98
55486;BME280;49383;-25.924;28.194;2023-01-28T05:06:12;85005.09;;;24.73;34.89
55486;BME280;49383;-25.924;28.194;2023-01-28T05:08:37;85005.24;;;24.77;34.86
55486;BME280;49383;-25.924;28.194;2023-01-28T05:11:04;85007.55;;;25.06;34.83
55486;BME280;49383;-25.924;28.194;2023-01-28T05:13:29;85005.47;;;24.89;34.79
55486;BME280;49383;-25.924;28.194;2023-01-28T05:15:55;85003.99;;;24.96;34.74
55486;BME280;49383;-25.924;28.194;2023-01-28T05:18:21;85001.34;;;24.90;34.57
55486;BME280;49383;-25.924;28.194;2023-01-28T05:20:47;85002.55;;;24.97;34.53
55486;BME280;49383;-25.924;28.194;2023-01-28T05:23:12;85000.72;;;25.10;34.41
55486;BME280;49383;-25.924;28.194;2023-01-28T05:25:38;84997.68;;;25.29;34.20
55486;BME280;49383;-25.924;28.194;2023-01-28T05:28:04;84997.40;;;25.14;34.11
55486;BME280;49383;-25.924;28.194;2023-01-28T05:30:30;84993.87;;;25.74;33.76
55486;BME280;49383;-25.924;28.194;2023-01-28T05:32:56;84990.22;;;25.51;33.72
55486;BME280;49383;-25.924;28.194;2023-01-28T05:35:22;84988.81;;;25.42;33.62
55486;BME280;49383;-25.924;28.194;2023-01-28T05:37:47;84985.27;;;25.77;33.48
55486;BME280;49383;-25.924;28.194;2023-01-28T05:40:13;84983.18;;;26.00;33.27
55486;BME280;49383;-25.924;28.194;2023-01-28T05:42:39;84985.70;;;25.87;33.19
55486;BME280;49383;-25.924;28.194;2023-01-28T05:45:05;84987.75;;;26.14;32.93
55486;BME280;49383;-25.924;28.194;2023-01-28T05:47:30;84990.25;;;26.04;32.76
55486;BME280;49383;-25.924;28.194;2023-01-28T05:49:56;84989.27;;;26.51;32.56
55486;BME280;49383;-25.924;28.194;2023-01-28T05:52:22;84990.00;;;26.33;32.25
55486;BME280;49383;-25.924;28.194;2023-01-28T05:54:48;84988.16;;;26.77;32.04
55486;BME280;49383;-25.924;28.194;2023-01-28T05:57:13;84986.94;;;26.50;32.09
55486;BME280;49383;-25.924;28.194;2023-01-28T05:59:39;84986.31;;;26.98;31.61
55486;BME280;49383;-25.924;28.194;2023-01-28T06:02:05;84983.20;;;26.90;31.72
55486;BME280;49383;-25.924;28.194;2023-01-28T06:04:31;84979.48;;;27.13;31.51
55486;BME280;49383;-25.924;28.194;2023-01-28T06:06:56;84979.89;;;27.15;31.48
55486;BME280;49383;-25.924;28.194;2023-01-28T06:09:22;84980.50;;;26.95;31.49
55486;BME280;49383;-25.924;28.194;2023-01-28T06:11:48;84983.19;;;27.34;31.35
55486;BME280;49383;-25.924;28.194;2023-01-28T06:14:14;84981.27;;;27.21;31.29
55486;BME280;49383;-25.924;28.194;2023-01-28T06:16:39;84982.25;;;27.06;31.46
55486;BME280;49383;-25.924;28.194;2023-01-28T06:19:05;84983.34;;;27.15;31.38
55486;BME280;49383;-25.924;28.194;2023-01-28T06:21:31;84984.88;;;27.31;31.24
55486;BME280;49383;-25.924;28.194;2023-01-28T06:23:57;84984.84;;;27.23;31.35
55486;BME280;49383;-25.924;28.194;2023-01-28T06:26:22;84979.49;;;27.09;31.24
55486;BME280;49383;-25.924;28.194;2023-01-28T06:28:48;84977.96;;;27.07;31.27
55486;BME280;49383;-25.924;28.194;2023-01-28T06:31:14;84979.30;;;27.24;31.10
55486;BME280;49383;-25.924;28.194;2023-01-28T06:33:40;84977.26;;;27.35;31.06
55486;BME280;49383;-25.924;28.194;2023-01-28T06:36:06;84980.65;;;27.49;31.14
55486;BME280;49383;-25.924;28.194;2023-01-28T06:38:31;84981.77;;;27.38;31.00
55486;BME280;49383;-25.924;28.194;2023-01-28T06:40:57;84977.26;;;27.27;31.19
55486;BME280;49383;-25.924;28.194;2023-01-28T06:43:23;84972.89;;;27.32;31.12
55486;BME280;49383;-25.924;28.194;2023-01-28T06:45:48;84970.51;;;27.35;31.09
55486;BME280;49383;-25.924;28.194;2023-01-28T06:48:14;84968.19;;;27.34;31.15
55486;BME280;49383;-25.924;28.194;2023-01-28T06:50:40;84967.39;;;27.38;31.19
55486;BME280;49383;-25.924;28.194;2023-01-28T06:53:05;84965.95;;;27.77;30.97
55486;BME280;49383;-25.924;28.194;2023-01-28T06:55:31;84962.41;;;27.33;31.30
55486;BME280;49383;-25.924;28.194;2023-01-28T06:57:57;84956.96;;;27.40;31.17
55486;BME280;49383;-25.924;28.194;2023-01-28T07:00:23;84945.67;;;27.60;30.90
55486;BME280;49383;-25.924;28.194;2023-01-28T07:02:48;84942.67;;;27.64;30.89
55486;BME280;49383;-25.924;28.194;2023-01-28T07:05:14;84944.95;;;27.56;30.98
55486;BME280;49383;-25.924;28.194;2023-01-28T07:07:40;84951.79;;;27.49;31.16
55486;BME280;49383;-25.924;28.194;2023-01-28T07:10:07;84943.02;;;27.71;30.85
55486;BME280;49383;-25.924;28.194;2023-01-28T07:12:32;84945.42;;;28.03;30.82
55486;BME280;49383;-25.924;28.194;2023-01-28T07:14:57;84943.52;;;27.33;30.86
55486;BME280;49383;-25.924;28.194;2023-01-28T07:17:23;84943.90;;;27.84;30.73
55486;BME280;49383;-25.924;28.194;2023-01-28T07:19:49;84943.37;;;27.89;30.69
55486;BME280;49383;-25.924;28.194;2023-01-28T07:22:14;84938.55;;;27.90;30.69
55486;BME280;49383;-25.924;28.194;2023-01-28T07:24:40;84937.74;;;28.10;30.49
55486;BME280;49383;-25.924;28.194;2023-01-28T07:27:06;84933.59;;;27.77;30.58
55486;BME280;49383;-25.924;28.194;2023-01-28T07:29:32;84934.69;;;27.93;30.88
55486;BME280;49383;-25.924;28.194;2023-01-28T07:31:57;84929.16;;;28.02;30.67
55486;BME280;49383;-25.924;28.194;2023-01-28T07:34:23;84931.42;;;27.96;30.43
55486;BME280;49383;-25.924;28.194;2023-01-28T07:36:49;84928.89;;;27.94;30.50
55486;BME280;49383;-25.924;28.194;2023-01-28T07:39:15;84930.70;;;28.07;30.35
55486;BME280;49383;-25.924;28.194;2023-01-28T07:41:40;84926.22;;;27.89;30.55
55486;BME280;49383;-25.924;28.194;2023-01-28T07:44:06;84923.44;;;28.19;30.52
55486;BME280;49383;-25.924;28.194;2023-01-28T07:46:32;84921.47;;;27.99;30.48
55486;BME280;49383;-25.924;28.194;2023-01-28T07:48:58;84915.92;;;28.16;30.62
55486;BME280;49383;-25.924;28.194;2023-01-28T07:51:23;84915.35;;;28.20;30.29
55486;BME280;49383;-25.924;28.194;2023-01-28T07:53:49;84914.06;;;28.02;30.50
55486;BME280;49383;-25.924;28.194;2023-01-28T07:56:15;84909.04;;;28.37;30.33
55486;BME280;49383;-25.924;28.194;2023-01-28T07:58:40;84905.33;;;28.15;30.37
55486;BME280;49383;-25.924;28.194;2023-01-28T08:01:06;84906.00;;;28.46;30.27
55486;BME280;49383;-25.924;28.194;2023-01-28T08:03:32;84904.87;;;27.91;30.86
55486;BME280;49383;-25.924;28.194;2023-01-28T08:05:58;84906.66;;;28.34;30.43
55486;BME280;49383;-25.924;28.194;2023-01-28T08:08:24;84910.14;;;28.42;30.33
55486;BME280;49383;-25.924;28.194;2023-01-28T08:10:49;84907.11;;;28.04;30.27
55486;BME280;49383;-25.924;28.194;2023-01-28T08:13:16;84898.08;;;28.28;30.38
55486;BME280;49383;-25.924;28.194;2023-01-28T08:15:41;84909.68;;;28.05;30.30
55486;BME280;49383;-25.924;28.194;2023-01-28T08:18:08;84906.53;;;28.56;30.22
55486;BME280;49383;-25.924;28.194;2023-01-28T08:20:32;84906.97;;;28.08;30.26
55486;BME280;49383;-25.924;28.194;2023-01-28T08:23:04;84905.73;;;28.36;30.19
55486;BME280;49383;-25.924;28.194;2023-01-28T08:25:24;84903.31;;;28.56;30.22
55486;BME280;49383;-25.924;28.194;2023-01-28T08:27:49;84900.32;;;28.52;30.05
55486;BME280;49383;-25.924;28.194;2023-01-28T08:30:15;84895.02;;;28.51;30.02
55486;BME280;49383;-25.924;28.194;2023-01-28T08:32:40;84885.05;;;28.81;29.96
55486;BME280;49383;-25.924;28.194;2023-01-28T08:35:07;84884.31;;;28.70;30.07
55486;BME280;49383;-25.924;28.194;2023-01-28T08:37:32;84882.58;;;28.55;30.02
55486;BME280;49383;-25.924;28.194;2023-01-28T08:39:58;84881.21;;;28.79;30.00
55486;BME280;49383;-25.924;28.194;2023-01-28T08:42:23;84879.37;;;28.71;29.85
55486;BME280;49383;-25.924;28.194;2023-01-28T08:44:49;84873.38;;;28.34;29.98
55486;BME280;49383;-25.924;28.194;2023-01-28T08:47:15;84874.27;;;28.73;30.06
55486;BME280;49383;-25.924;28.194;2023-01-28T08:49:41;84872.12;;;28.78;30.00
55486;BME280;49383;-25.924;28.194;2023-01-28T08:52:06;84869.04;;;28.22;30.22
55486;BME280;49383;-25.924;28.194;2023-01-28T08:54:33;84865.26;;;28.54;30.01
55486;BME280;49383;-25.924;28.194;2023-01-28T08:56:58;84865.07;;;28.77;29.98
55486;BME280;49383;-25.924;28.194;2023-01-28T08:59:24;84863.35;;;28.66;30.14
55486;BME280;49383;-25.924;28.194;2023-01-28T09:01:50;84859.28;;;28.61;30.14
55486;BME280;49383;-25.924;28.194;2023-01-28T09:04:15;84855.85;;;28.64;30.12
55486;BME280;49383;-25.924;28.194;2023-01-28T09:06:41;84854.11;;;28.72;30.04
55486;BME280;49383;-25.924;28.194;2023-01-28T09:09:06;84853.86;;;28.63;30.18
55486;BME280;49383;-25.924;28.194;2023-01-28T09:11:32;84855.66;;;28.40;30.11
55486;BME280;49383;-25.924;28.194;2023-01-28T09:13:58;84853.09;;;28.52;30.20
55486;BME280;49383;-25.924;28.194;2023-01-28T09:16:24;84850.99;;;28.21;30.32
55486;BME280;49383;-25.924;28.194;2023-01-28T09:18:49;84842.45;;;28.59;30.18
55486;BME280;49383;-25.924;28.194;2023-01-28T09:21:15;84840.18;;;28.48;30.27
55486;BME280;49383;-25.924;28.194;2023-01-28T09:23:41;84836.57;;;28.45;30.28
55486;BME280;49383;-25.924;28.194;2023-01-28T09:26:07;84832.06;;;28.50;30.24
55486;BME280;49383;-25.924;28.194;2023-01-28T09:28:33;84826.20;;;28.64;30.34
55486;BME280;49383;-25.924;28.194;2023-01-28T09:31:02;84826.05;;;28.38;30.60
55486;BME280;49383;-25.924;28.194;2023-01-28T09:33:24;84823.47;;;28.08;30.89
55486;BME280;49383;-25.924;28.194;2023-01-28T09:35:50;84817.67;;;28.28;30.91
55486;BME280;49383;-25.924;28.194;2023-01-28T09:38:16;84819.87;;;28.12;31.06
55486;BME280;49383;-25.924;28.194;2023-01-28T09:40:42;84815.40;;;28.03;31.14
55486;BME280;49383;-25.924;28.194;2023-01-28T09:45:36;84808.67;;;27.62;31.34
55486;BME280;49383;-25.924;28.194;2023-01-28T09:48:00;84815.43;;;27.62;31.56
55486;BME280;49383;-25.924;28.194;2023-01-28T09:50:30;84810.00;;;27.57;31.61
55486;BME280;49383;-25.924;28.194;2023-01-28T09:52:50;84802.34;;;27.50;31.68
55486;BME280;49383;-25.924;28.194;2023-01-28T09:55:21;84806.72;;;27.54;31.89
55486;BME280;49383;-25.924;28.194;2023-01-28T09:57:44;84799.63;;;27.40;32.01
55486;BME280;49383;-25.924;28.194;2023-01-28T10:00:14;84799.48;;;27.10;32.09
55486;BME280;49383;-25.924;28.194;2023-01-28T10:02:43;84795.41;;;27.62;32.03
55486;BME280;49383;-25.924;28.194;2023-01-28T10:05:06;84790.60;;;27.28;32.10
55486;BME280;49383;-25.924;28.194;2023-01-28T10:07:33;84788.14;;;27.49;32.15
55486;BME280;49383;-25.924;28.194;2023-01-28T10:09:55;84785.36;;;26.95;32.20
55486;BME280;49383;-25.924;28.194;2023-01-28T10:12:29;84781.22;;;27.37;32.28
55486;BME280;49383;-25.924;28.194;2023-01-28T10:14:54;84783.00;;;27.24;32.39
55486;BME280;49383;-25.924;28.194;2023-01-28T10:17:11;84778.89;;;27.20;32.44
55486;BME280;49383;-25.924;28.194;2023-01-28T10:19:38;84780.56;;;27.20;32.42
55486;BME280;49383;-25.924;28.194;2023-01-28T10:22:03;84771.66;;;26.74;32.40
55486;BME280;49383;-25.924;28.194;2023-01-28T10:24:30;84774.70;;;26.94;32.42
55486;BME280;49383;-25.924;28.194;2023-01-28T10:26:51;84772.81;;;27.14;32.46
55486;BME280;49383;-25.924;28.194;2023-01-28T10:29:18;84768.33;;;26.86;32.49
55486;BME280;49383;-25.924;28.194;2023-01-28T10:31:49;84764.86;;;26.59;32.54
55486;BME280;49383;-25.924;28.194;2023-01-28T10:34:09;84758.02;;;27.07;32.55
55486;BME280;49383;-25.924;28.194;2023-01-28T10:36:34;84752.55;;;26.77;32.58
55486;BME280;49383;-25.924;28.194;2023-01-28T10:38:59;84749.76;;;27.02;32.61
55486;BME280;49383;-25.924;28.194;2023-01-28T10:41:25;84745.24;;;26.93;32.67
55486;BME280;49383;-25.924;28.194;2023-01-28T10:43:50;84744.24;;;26.94;32.69
55486;BME280;49383;-25.924;28.194;2023-01-28T10:46:20;84739.89;;;26.93;32.69
55486;BME280;49383;-25.924;28.194;2023-01-28T10:48:45;84741.89;;;27.22;32.61
55486;BME280;49383;-25.924;28.194;2023-01-28T10:51:08;84742.94;;;26.86;32.76
55486;BME280;49383;-25.924;28.194;2023-01-28T10:53:35;84737.72;;;26.89;32.72
55486;BME280;49383;-25.924;28.194;2023-01-28T10:56:00;84736.17;;;27.04;32.78
55486;BME280;49383;-25.924;28.194;2023-01-28T10:58:27;84732.12;;;26.88;32.73
55486;BME280;49383;-25.924;28.194;2023-01-28T11:00:53;84726.17;;;27.05;32.77
55486;BME280;49383;-25.924;28.194;2023-01-28T11:03:18;84721.81;;;26.85;32.74
55486;BME280;49383;-25.924;28.194;2023-01-28T11:05:50;84721.09;;;26.76;32.83
55486;BME280;49383;-25.924;28.194;2023-01-28T11:08:14;84719.92;;;26.85;32.75
55486;BME280;49383;-25.924;28.194;2023-01-28T11:10:36;84719.08;;;26.83;32.74
55486;BME280;49383;-25.924;28.194;2023-01-28T11:13:01;84710.81;;;26.89;32.70
55486;BME280;49383;-25.924;28.194;2023-01-28T11:15:25;84705.62;;;26.84;32.73
55486;BME280;49383;-25.924;28.194;2023-01-28T11:17:56;84702.08;;;26.74;32.82
55486;BME280;49383;-25.924;28.194;2023-01-28T11:20:21;84699.60;;;26.70;32.84
55486;BME280;49383;-25.924;28.194;2023-01-28T11:22:43;84704.00;;;26.77;32.79
55486;BME280;49383;-25.924;28.194;2023-01-28T11:25:15;84699.40;;;26.76;32.81
55486;BME280;49383;-25.924;28.194;2023-01-28T11:27:34;84696.79;;;26.76;32.79
55486;BME280;49383;-25.924;28.194;2023-01-28T11:30:02;84694.14;;;26.52;32.77
55486;BME280;49383;-25.924;28.194;2023-01-28T11:32:26;84697.07;;;26.69;32.86
55486;BME280;49383;-25.924;28.194;2023-01-28T11:34:53;84693.45;;;26.76;32.77
55486;BME280;49383;-25.924;28.194;2023-01-28T11:37:20;84688.64;;;26.76;32.77
55486;BME280;49383;-25.924;28.194;2023-01-28T11:39:43;84688.79;;;26.71;32.82
55486;BME280;49383;-25.924;28.194;2023-01-28T11:42:14;84685.26;;;26.74;32.77
55486;BME280;49383;-25.924;28.194;2023-01-28T11:44:37;84683.99;;;26.36;32.88
55486;BME280;49383;-25.924;28.194;2023-01-28T11:49:35;84671.08;;;26.65;32.83
55486;BME280;49383;-25.924;28.194;2023-01-28T11:51:57;84670.39;;;26.77;32.70
55486;BME280;49383;-25.924;28.194;2023-01-28T11:54:26;84660.23;;;26.43;32.76
55486;BME280;49383;-25.924;28.194;2023-01-28T11:56:53;84659.35;;;26.72;32.72
55486;BME280;49383;-25.924;28.194;2023-01-28T11:59:22;84656.08;;;26.72;32.71
55486;BME280;49383;-25.924;28.194;2023-01-28T12:01:41;84654.94;;;26.78;32.65
55486;BME280;49383;-25.924;28.194;2023-01-28T12:04:13;84653.87;;;26.80;32.62
55486;BME280;49383;-25.924;28.194;2023-01-28T12:06:39;84648.67;;;26.72;32.70
55486;BME280;49383;-25.924;28.194;2023-01-28T12:08:58;84647.41;;;26.69;32.72
55486;BME280;49383;-25.924;28.194;2023-01-28T12:11:27;84639.91;;;26.61;32.80
55486;BME280;49383;-25.924;28.194;2023-01-28T12:13:54;84638.15;;;26.52;32.90
55486;BME280;49383;-25.924;28.194;2023-01-28T12:16:20;84635.70;;;26.81;32.83
55486;BME280;49383;-25.924;28.194;2023-01-28T12:18:44;84633.41;;;26.66;32.74
55486;BME280;49383;-25.924;28.194;2023-01-28T12:21:04;84635.20;;;26.61;32.77
55486;BME280;49383;-25.924;28.194;2023-01-28T12:23:40;84626.98;;;26.58;32.79
55486;BME280;49383;-25.924;28.194;2023-01-28T12:26:04;84622.26;;;26.69;32.68
55486;BME280;49383;-25.924;28.194;2023-01-28T12:28:29;84618.23;;;26.69;32.67
55486;BME280;49383;-25.924;28.194;2023-01-28T12:30:59;84615.86;;;26.59;32.76
55486;BME280;49383;-25.924;28.194;2023-01-28T12:35:45;84608.05;;;26.61;32.72
55486;BME280;49383;-25.924;28.194;2023-01-28T12:38:10;84607.92;;;26.80;32.76
55486;BME280;49383;-25.924;28.194;2023-01-28T12:42:57;84602.89;;;26.56;32.73
55486;BME280;49383;-25.924;28.194;2023-01-28T12:45:23;84599.39;;;26.60;32.67
55486;BME280;49383;-25.924;28.194;2023-01-28T12:47:48;84596.96;;;26.72;32.51