sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25250;DHT22;13201;51.148;13.738;2022-08-07T00:01:17;13.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:03:43;13.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:06:09;13.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:08:34;13.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:11:01;13.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:13:27;13.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:15:53;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:18:22;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:20:47;13.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:23:16;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:25:41;13.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:28:07;13.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:30:33;13.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:32:59;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:35:26;13.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:37:52;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:40:18;13.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:42:43;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:45:10;13.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:47:36;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:50:02;13.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:52:28;13.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:54:53;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:57:23;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T00:59:50;13.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:02:16;13.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:04:42;13.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:32:27;12.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:34:53;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:37:19;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:39:46;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:42:16;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:44:42;12.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:47:08;12.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:49:35;12.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:52:02;12.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:54:29;12.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T01:59:49;12.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:02:43;12.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:05:16;12.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:07:47;12.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:10:14;12.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:12:42;12.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:15:09;12.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:17:37;12.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:20:04;12.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:22:31;12.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:24:57;12.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:27:25;12.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:29:54;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:32:21;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:34:48;12.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:37:15;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:39:43;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:42:10;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:44:36;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:47:04;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:49:31;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:51:58;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:54:28;12.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:56:55;11.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T02:59:24;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:01:51;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:04:18;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:06:45;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:09:12;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:11:39;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:14:05;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:16:33;11.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:18:59;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:21:26;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:23:56;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:26:26;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:28:54;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:31:21;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:33:52;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:36:20;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:38:48;11.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:41:14;11.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:43:41;11.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:46:07;11.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:48:34;11.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:51:01;11.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:53:28;11.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:55:54;11.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T03:58:22;11.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:00:48;11.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:03:17;11.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:05:43;11.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:08:11;11.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:10:38;11.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:13:04;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:15:32;11.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:17:58;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:20:24;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:22:50;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:25:17;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:27:44;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:30:10;11.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:32:36;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:35:04;11.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:37:31;11.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:39:56;12.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:42:22;12.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:44:53;12.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:50:14;12.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:53:07;12.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T04:55:45;12.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:03:10;12.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:05:47;12.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:08:27;12.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:11:11;12.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:13:48;13.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:16:16;13.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:18:55;13.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:21:25;13.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:23:57;13.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:26:25;13.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:28:53;13.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:31:22;13.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:33:50;13.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:36:18;14.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:38:45;14.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:41:11;14.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:43:38;14.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:46:05;14.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:48:31;15.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:50:58;15.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:53:26;15.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:55:53;15.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T05:58:21;15.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:00:49;15.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:03:18;15.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:05:46;15.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:08:14;16.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:10:41;16.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:13:07;16.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:15:39;16.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:18:06;16.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:20:35;16.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:23:03;16.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:25:30;16.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:28:04;16.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:30:30;16.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:32:56;16.80;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:35:21;16.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:37:47;17.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:40:13;17.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:42:38;17.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:45:09;17.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:47:36;17.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:50:02;17.30;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:52:32;17.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:54:59;17.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:57:25;17.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T06:59:51;17.50;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:02:21;17.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:04:47;17.90;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:07:14;18.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:09:47;18.10;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:20:35;18.40;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:23:02;18.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:25:28;18.70;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:28:08;19.00;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:30:39;19.20;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:33:09;19.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:35:36;19.60;99.90
25250;DHT22;13201;51.148;13.738;2022-08-07T07:38:02;19.60;99.50
25250;DHT22;13201;51.148;13.738;2022-08-07T07:40:30;19.70;99.50
25250;DHT22;13201;51.148;13.738;2022-08-07T07:42:59;19.80;99.10
25250;DHT22;13201;51.148;13.738;2022-08-07T07:45:28;20.00;99.50
25250;DHT22;13201;51.148;13.738;2022-08-07T07:47:54;19.90;98.60
25250;DHT22;13201;51.148;13.738;2022-08-07T07:50:23;19.90;98.70
25250;DHT22;13201;51.148;13.738;2022-08-07T07:52:49;20.10;99.20
25250;DHT22;13201;51.148;13.738;2022-08-07T07:55:17;20.30;98.70
25250;DHT22;13201;51.148;13.738;2022-08-07T07:57:44;20.50;98.00
25250;DHT22;13201;51.148;13.738;2022-08-07T08:00:13;20.60;98.00
25250;DHT22;13201;51.148;13.738;2022-08-07T08:02:39;20.60;97.70
25250;DHT22;13201;51.148;13.738;2022-08-07T08:05:09;20.70;97.60
25250;DHT22;13201;51.148;13.738;2022-08-07T08:07:37;21.10;97.70
25250;DHT22;13201;51.148;13.738;2022-08-07T08:10:04;21.00;96.40
25250;DHT22;13201;51.148;13.738;2022-08-07T08:12:32;21.00;96.00
25250;DHT22;13201;51.148;13.738;2022-08-07T08:14:59;21.10;96.30
25250;DHT22;13201;51.148;13.738;2022-08-07T08:17:26;21.10;96.40
25250;DHT22;13201;51.148;13.738;2022-08-07T08:19:55;21.20;96.20
25250;DHT22;13201;51.148;13.738;2022-08-07T08:22:23;21.10;95.60
25250;DHT22;13201;51.148;13.738;2022-08-07T08:25:08;21.40;95.10
25250;DHT22;13201;51.148;13.738;2022-08-07T08:27:55;21.60;94.80
25250;DHT22;13201;51.148;13.738;2022-08-07T08:30:23;21.80;94.30
25250;DHT22;13201;51.148;13.738;2022-08-07T08:32:58;21.90;94.00
25250;DHT22;13201;51.148;13.738;2022-08-07T08:35:27;21.70;93.50
25250;DHT22;13201;51.148;13.738;2022-08-07T08:37:59;21.50;94.40
25250;DHT22;13201;51.148;13.738;2022-08-07T08:40:33;21.50;94.60
25250;DHT22;13201;51.148;13.738;2022-08-07T08:43:20;21.60;94.60
25250;DHT22;13201;51.148;13.738;2022-08-07T08:45:54;21.80;93.40
25250;DHT22;13201;51.148;13.738;2022-08-07T08:54:16;22.70;92.40
25250;DHT22;13201;51.148;13.738;2022-08-07T08:56:47;22.80;92.00
25250;DHT22;13201;51.148;13.738;2022-08-07T08:59:26;22.90;92.10
25250;DHT22;13201;51.148;13.738;2022-08-07T09:02:12;23.00;91.10
25250;DHT22;13201;51.148;13.738;2022-08-07T09:07:13;23.10;90.40
25250;DHT22;13201;51.148;13.738;2022-08-07T09:12:24;23.50;90.90
25250;DHT22;13201;51.148;13.738;2022-08-07T09:20:30;23.90;88.70
25250;DHT22;13201;51.148;13.738;2022-08-07T09:28:30;23.80;87.00
25250;DHT22;13201;51.148;13.738;2022-08-07T09:31:09;24.00;85.70
25250;DHT22;13201;51.148;13.738;2022-08-07T09:36:34;24.40;85.30
25250;DHT22;13201;51.148;13.738;2022-08-07T09:41:37;24.00;83.60
25250;DHT22;13201;51.148;13.738;2022-08-07T09:44:36;23.90;83.10
25250;DHT22;13201;51.148;13.738;2022-08-07T09:47:38;24.10;82.50
25250;DHT22;13201;51.148;13.738;2022-08-07T09:53:01;24.30;80.90
25250;DHT22;13201;51.148;13.738;2022-08-07T10:04:32;24.80;81.00
25250;DHT22;13201;51.148;13.738;2022-08-07T10:18:39;25.10;77.50
25250;DHT22;13201;51.148;13.738;2022-08-07T10:32:47;25.50;74.90
25250;DHT22;13201;51.148;13.738;2022-08-07T10:41:05;25.90;73.80
25250;DHT22;13201;51.148;13.738;2022-08-07T10:43:42;26.00;72.90
25250;DHT22;13201;51.148;13.738;2022-08-07T10:46:12;25.90;73.30
25250;DHT22;13201;51.148;13.738;2022-08-07T10:51:21;26.00;73.20
25250;DHT22;13201;51.148;13.738;2022-08-07T10:53:56;26.10;72.00
25250;DHT22;13201;51.148;13.738;2022-08-07T11:14:03;26.50;70.90
25250;DHT22;13201;51.148;13.738;2022-08-07T11:16:52;26.60;69.80
25250;DHT22;13201;51.148;13.738;2022-08-07T11:25:08;27.00;69.70
25250;DHT22;13201;51.148;13.738;2022-08-07T11:27:49;27.40;68.60
25250;DHT22;13201;51.148;13.738;2022-08-07T11:30:18;27.10;67.90
25250;DHT22;13201;51.148;13.738;2022-08-07T11:38:26;27.70;69.00
25250;DHT22;13201;51.148;13.738;2022-08-07T11:41:02;27.80;69.10
25250;DHT22;13201;51.148;13.738;2022-08-07T11:43:31;27.70;69.00
25250;DHT22;13201;51.148;13.738;2022-08-07T12:06:47;28.90;66.20
25250;DHT22;13201;51.148;13.738;2022-08-07T12:09:27;28.80;64.50
25250;DHT22;13201;51.148;13.738;2022-08-07T12:12:03;28.50;64.90
25250;DHT22;13201;51.148;13.738;2022-08-07T12:14:51;28.50;62.00
25250;DHT22;13201;51.148;13.738;2022-08-07T12:17:23;28.60;63.30
25250;DHT22;13201;51.148;13.738;2022-08-07T12:22:51;28.50;63.10
25250;DHT22;13201;51.148;13.738;2022-08-07T12:25:45;28.80;63.80
25250;DHT22;13201;51.148;13.738;2022-08-07T12:28:42;28.50;63.70
25250;DHT22;13201;51.148;13.738;2022-08-07T12:31:30;28.40;62.90
25250;DHT22;13201;51.148;13.738;2022-08-07T12:34:00;28.70;63.50
25250;DHT22;13201;51.148;13.738;2022-08-07T12:36:28;29.20;62.80
25250;DHT22;13201;51.148;13.738;2022-08-07T12:38:55;29.40;62.20
25250;DHT22;13201;51.148;13.738;2022-08-07T12:41:24;29.20;62.80
25250;DHT22;13201;51.148;13.738;2022-08-07T12:43:51;29.50;62.30
25250;DHT22;13201;51.148;13.738;2022-08-07T12:46:25;29.00;61.70
25250;DHT22;13201;51.148;13.738;2022-08-07T12:52:11;29.20;61.10
25250;DHT22;13201;51.148;13.738;2022-08-07T12:54:55;29.20;61.40
25250;DHT22;13201;51.148;13.738;2022-08-07T12:57:32;29.50;61.40
25250;DHT22;13201;51.148;13.738;2022-08-07T13:00:01;29.80;62.00
25250;DHT22;13201;51.148;13.738;2022-08-07T13:05:37;29.50;61.00
25250;DHT22;13201;51.148;13.738;2022-08-07T13:08:20;29.20;60.50
25250;DHT22;13201;51.148;13.738;2022-08-07T13:13:54;29.60;60.30
25250;DHT22;13201;51.148;13.738;2022-08-07T13:16:34;29.70;60.70
25250;DHT22;13201;51.148;13.738;2022-08-07T13:21:51;29.30;60.30
25250;DHT22;13201;51.148;13.738;2022-08-07T13:27:50;29.80;60.40
25250;DHT22;13201;51.148;13.738;2022-08-07T13:30:17;30.20;58.60
25250;DHT22;13201;51.148;13.738;2022-08-07T13:32:52;30.10;58.90
25250;DHT22;13201;51.148;13.738;2022-08-07T13:37:58;30.80;58.10
25250;DHT22;13201;51.148;13.738;2022-08-07T13:40:36;30.90;57.70
25250;DHT22;13201;51.148;13.738;2022-08-07T13:43:05;30.70;56.70
25250;DHT22;13201;51.148;13.738;2022-08-07T13:45:34;30.60;57.10
25250;DHT22;13201;51.148;13.738;2022-08-07T13:48:05;31.20;56.60
25250;DHT22;13201;51.148;13.738;2022-08-07T13:50:31;31.40;57.40
25250;DHT22;13201;51.148;13.738;2022-08-07T13:52:58;30.90;57.00
25250;DHT22;13201;51.148;13.738;2022-08-07T13:55:25;30.50;56.90
25250;DHT22;13201;51.148;13.738;2022-08-07T13:58:03;30.60;57.30
25250;DHT22;13201;51.148;13.738;2022-08-07T14:00:50;30.80;56.60
25250;DHT22;13201;51.148;13.738;2022-08-07T14:03:19;31.80;56.10
25250;DHT22;13201;51.148;13.738;2022-08-07T14:05:49;31.50;56.60
25250;DHT22;13201;51.148;13.738;2022-08-07T14:08:17;31.50;56.60
25250;DHT22;13201;51.148;13.738;2022-08-07T14:10:45;31.90;55.60
25250;DHT22;13201;51.148;13.738;2022-08-07T14:13:15;31.50;56.00
25250;DHT22;13201;51.148;13.738;2022-08-07T14:15:49;31.70;56.00
25250;DHT22;13201;51.148;13.738;2022-08-07T14:18:23;31.80;55.50
25250;DHT22;13201;51.148;13.738;2022-08-07T14:21:07;32.30;55.30
25250;DHT22;13201;51.148;13.738;2022-08-07T14:23:36;32.00;55.20
25250;DHT22;13201;51.148;13.738;2022-08-07T14:26:11;31.80;55.30
25250;DHT22;13201;51.148;13.738;2022-08-07T14:28:41;31.80;54.90
25250;DHT22;13201;51.148;13.738;2022-08-07T14:31:08;32.10;55.40
25250;DHT22;13201;51.148;13.738;2022-08-07T14:33:34;32.50;55.30
25250;DHT22;13201;51.148;13.738;2022-08-07T14:36:01;33.00;55.20
25250;DHT22;13201;51.148;13.738;2022-08-07T14:38:29;33.20;55.50
25250;DHT22;13201;51.148;13.738;2022-08-07T14:41:06;33.10;54.50
25250;DHT22;13201;51.148;13.738;2022-08-07T14:43:38;32.80;54.00
25250;DHT22;13201;51.148;13.738;2022-08-07T14:46:05;32.00;54.40
25250;DHT22;13201;51.148;13.738;2022-08-07T14:48:34;32.20;54.80
25250;DHT22;13201;51.148;13.738;2022-08-07T14:51:04;32.60;55.10
25250;DHT22;13201;51.148;13.738;2022-08-07T14:53:35;32.70;54.30
25250;DHT22;13201;51.148;13.738;2022-08-07T14:56:08;32.50;53.40
25250;DHT22;13201;51.148;13.738;2022-08-07T14:58:39;31.80;54.00
25250;DHT22;13201;51.148;13.738;2022-08-07T15:01:05;32.40;54.10
25250;DHT22;13201;51.148;13.738;2022-08-07T15:03:33;32.40;54.30
25250;DHT22;13201;51.148;13.738;2022-08-07T15:06:00;32.50;54.20
25250;DHT22;13201;51.148;13.738;2022-08-07T15:08:32;32.70;53.80
25250;DHT22;13201;51.148;13.738;2022-08-07T15:11:04;32.70;53.10
25250;DHT22;13201;51.148;13.738;2022-08-07T15:13:31;33.40;53.30
25250;DHT22;13201;51.148;13.738;2022-08-07T15:16:08;32.70;53.40
25250;DHT22;13201;51.148;13.738;2022-08-07T15:18:39;32.70;53.40
25250;DHT22;13201;51.148;13.738;2022-08-07T15:21:14;32.40;52.80
25250;DHT22;13201;51.148;13.738;2022-08-07T15:23:44;32.90;52.90
25250;DHT22;13201;51.148;13.738;2022-08-07T15:26:11;32.70;53.50
25250;DHT22;13201;51.148;13.738;2022-08-07T15:28:39;32.00;53.30
25250;DHT22;13201;51.148;13.738;2022-08-07T15:31:08;32.80;53.60
25250;DHT22;13201;51.148;13.738;2022-08-07T15:33:38;33.30;53.00
25250;DHT22;13201;51.148;13.738;2022-08-07T15:36:05;33.20;53.10
25250;DHT22;13201;51.148;13.738;2022-08-07T15:38:34;33.40;52.90
25250;DHT22;13201;51.148;13.738;2022-08-07T15:41:05;33.10;53.20
25250;DHT22;13201;51.148;13.738;2022-08-07T15:43:34;33.00;51.80
25250;DHT22;13201;51.148;13.738;2022-08-07T15:46:17;32.50;52.00
25250;DHT22;13201;51.148;13.738;2022-08-07T15:48:43;33.40;52.80
25250;DHT22;13201;51.148;13.738;2022-08-07T15:51:11;32.40;53.30
25250;DHT22;13201;51.148;13.738;2022-08-07T15:53:45;32.50;52.70
25250;DHT22;13201;51.148;13.738;2022-08-07T15:56:12;33.00;53.10
25250;DHT22;13201;51.148;13.738;2022-08-07T15:58:55;32.80;52.70
25250;DHT22;13201;51.148;13.738;2022-08-07T16:01:27;33.30;52.50
25250;DHT22;13201;51.148;13.738;2022-08-07T16:03:59;32.90;52.50
25250;DHT22;13201;51.148;13.738;2022-08-07T16:06:34;32.80;52.70
25250;DHT22;13201;51.148;13.738;2022-08-07T16:09:11;33.40;53.10
25250;DHT22;13201;51.148;13.738;2022-08-07T16:14:35;33.90;52.40
25250;DHT22;13201;51.148;13.738;2022-08-07T16:24:56;33.50;52.30
25250;DHT22;13201;51.148;13.738;2022-08-07T16:27:28;33.40;52.20
25250;DHT22;13201;51.148;13.738;2022-08-07T16:30:07;33.20;52.20
25250;DHT22;13201;51.148;13.738;2022-08-07T16:32:49;33.10;51.80
25250;DHT22;13201;51.148;13.738;2022-08-07T16:51:35;31.70;52.90
25250;DHT22;13201;51.148;13.738;2022-08-07T16:54:22;32.00;52.90
25250;DHT22;13201;51.148;13.738;2022-08-07T17:04:52;31.00;53.70
25250;DHT22;13201;51.148;13.738;2022-08-07T17:09:53;31.40;53.70
25250;DHT22;13201;51.148;13.738;2022-08-07T17:12:32;30.60;53.70
25250;DHT22;13201;51.148;13.738;2022-08-07T17:20:35;29.80;54.50
25250;DHT22;13201;51.148;13.738;2022-08-07T17:25:44;29.70;54.30
25250;DHT22;13201;51.148;13.738;2022-08-07T17:28:18;29.60;54.30
25250;DHT22;13201;51.148;13.738;2022-08-07T17:31:10;29.50;54.60
25250;DHT22;13201;51.148;13.738;2022-08-07T17:33:37;29.50;54.30
25250;DHT22;13201;51.148;13.738;2022-08-07T17:36:13;29.10;54.50
25250;DHT22;13201;51.148;13.738;2022-08-07T17:38:59;29.40;54.20
25250;DHT22;13201;51.148;13.738;2022-08-07T17:41:47;29.30;54.60
25250;DHT22;13201;51.148;13.738;2022-08-07T17:49:56;29.20;55.00
25250;DHT22;13201;51.148;13.738;2022-08-07T17:52:37;28.80;54.90
25250;DHT22;13201;51.148;13.738;2022-08-07T17:55:15;29.00;55.20
25250;DHT22;13201;51.148;13.738;2022-08-07T18:00:36;28.70;55.70
25250;DHT22;13201;51.148;13.738;2022-08-07T18:03:14;28.40;55.60
25250;DHT22;13201;51.148;13.738;2022-08-07T18:06:04;28.30;56.00
25250;DHT22;13201;51.148;13.738;2022-08-07T18:11:20;28.00;56.10
25250;DHT22;13201;51.148;13.738;2022-08-07T18:17:06;27.50;56.90
25250;DHT22;13201;51.148;13.738;2022-08-07T18:19:43;27.40;57.10
25250;DHT22;13201;51.148;13.738;2022-08-07T18:22:47;27.00;57.40
25250;DHT22;13201;51.148;13.738;2022-08-07T18:25:24;26.80;57.50
25250;DHT22;13201;51.148;13.738;2022-08-07T18:37:01;26.60;58.80
25250;DHT22;13201;51.148;13.738;2022-08-07T18:39:20;26.40;58.90
25250;DHT22;13201;51.148;13.738;2022-08-07T18:44:41;26.20;59.10
25250;DHT22;13201;51.148;13.738;2022-08-07T18:47:23;25.80;58.90
25250;DHT22;13201;51.148;13.738;2022-08-07T18:50:26;25.80;59.70
25250;DHT22;13201;51.148;13.738;2022-08-07T18:53:09;25.70;59.60
25250;DHT22;13201;51.148;13.738;2022-08-07T19:04:02;24.70;61.40
25250;DHT22;13201;51.148;13.738;2022-08-07T19:07:03;24.60;61.30
25250;DHT22;13201;51.148;13.738;2022-08-07T19:12:09;24.40;61.90
25250;DHT22;13201;51.148;13.738;2022-08-07T19:15:30;24.20;62.20
25250;DHT22;13201;51.148;13.738;2022-08-07T19:18:10;24.00;62.70
25250;DHT22;13201;51.148;13.738;2022-08-07T19:23:40;23.60;63.30
25250;DHT22;13201;51.148;13.738;2022-08-07T19:26:11;23.50;63.80
25250;DHT22;13201;51.148;13.738;2022-08-07T19:28:43;23.00;63.90
25250;DHT22;13201;51.148;13.738;2022-08-07T19:31:29;23.00;63.80
25250;DHT22;13201;51.148;13.738;2022-08-07T19:33:59;22.80;64.40
25250;DHT22;13201;51.148;13.738;2022-08-07T19:36:28;22.60;64.60
25250;DHT22;13201;51.148;13.738;2022-08-07T19:38:57;22.40;65.00
25250;DHT22;13201;51.148;13.738;2022-08-07T19:41:27;22.20;65.10
25250;DHT22;13201;51.148;13.738;2022-08-07T19:43:57;21.90;65.60
25250;DHT22;13201;51.148;13.738;2022-08-07T19:46:25;22.10;65.80
25250;DHT22;13201;51.148;13.738;2022-08-07T19:49:13;21.80;66.20
25250;DHT22;13201;51.148;13.738;2022-08-07T19:51:40;21.70;66.70
25250;DHT22;13201;51.148;13.738;2022-08-07T19:54:06;21.50;67.60
25250;DHT22;13201;51.148;13.738;2022-08-07T19:56:39;21.10;67.60
25250;DHT22;13201;51.148;13.738;2022-08-07T19:59:30;21.10;68.40
25250;DHT22;13201;51.148;13.738;2022-08-07T20:02:00;21.30;68.50
25250;DHT22;13201;51.148;13.738;2022-08-07T20:04:36;21.40;68.20
25250;DHT22;13201;51.148;13.738;2022-08-07T20:07:05;21.50;68.30
25250;DHT22;13201;51.148;13.738;2022-08-07T20:09:33;21.10;68.70
25250;DHT22;13201;51.148;13.738;2022-08-07T20:12:04;21.20;69.20