sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21811;DHT22;11067;48.788;9.208;2024-03-08T00:00:16;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:02:44;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:05:11;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:07:40;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:10:10;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:12:37;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:15:03;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:17:29;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:19:54;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:22:20;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:24:45;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:27:11;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:29:37;4.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:32:04;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:34:30;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:36:57;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:39:34;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:42:00;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:44:25;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:46:51;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:49:16;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:51:42;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:54:09;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:56:34;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T00:59:01;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:01:28;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:03:53;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:06:19;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:08:45;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:11:12;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:13:38;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:16:04;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:18:29;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:20:55;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:23:21;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:25:46;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:28:12;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:30:38;3.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:33:04;3.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:35:29;3.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:37:56;3.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:40:21;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:42:48;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:45:13;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:47:39;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:50:05;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:52:35;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:55:02;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:57:31;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T01:59:59;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:02:30;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:04:57;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:07:22;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:09:48;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:12:13;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:14:39;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:17:05;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:19:31;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:21:58;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:24:24;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:26:50;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:29:16;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:31:42;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:34:08;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:36:34;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:39:02;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:41:28;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:43:53;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:46:20;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:48:46;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:51:12;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:53:38;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:56:04;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T02:58:33;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:00:59;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:03:25;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:06:10;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:08:37;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:11:04;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:13:29;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:15:55;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:18:23;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:20:49;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:23:14;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:25:46;2.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:28:11;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:30:40;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:33:05;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:35:35;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:38:01;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:40:37;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:43:03;2.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:45:28;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:47:54;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:50:20;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:52:47;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:55:13;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T03:57:39;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:00:06;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:02:38;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:05:07;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:07:33;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:10:00;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:12:26;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:14:52;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:17:18;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:19:44;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:22:09;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:24:35;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:27:00;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:29:26;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:31:52;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:34:20;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:36:47;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:39:15;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:41:42;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:44:09;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:46:35;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:49:01;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:51:26;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:53:52;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:56:17;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T04:58:44;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:01:12;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:03:37;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:06:04;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:08:29;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:10:55;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:13:21;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:15:49;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:18:18;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:20:43;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:23:09;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:25:34;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:28:01;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:30:27;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:32:52;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:35:18;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:37:43;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:40:09;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:42:37;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:45:06;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:47:32;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:49:59;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:52:24;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:54:51;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:57:17;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T05:59:43;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:02:08;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:04:34;2.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:06:59;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:09:25;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:11:54;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:14:20;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:16:46;3.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:19:13;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:21:39;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:24:05;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:26:30;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:28:57;3.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:31:22;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:33:48;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:36:19;3.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:38:50;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:41:16;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:43:45;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:46:12;3.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:48:38;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:51:04;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:53:30;3.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:55:57;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T06:58:23;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:00:48;3.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:03:17;3.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:05:43;3.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:08:09;3.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:10:34;3.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:13:00;3.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:15:29;3.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:17:55;3.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:20:21;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:22:47;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:25:13;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:27:53;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:30:24;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:33:08;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:35:37;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:38:09;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:40:36;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:43:02;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:45:28;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:47:53;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:50:19;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:52:45;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:55:10;3.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T07:57:36;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:00:05;4.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:02:32;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:04:58;4.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:07:24;4.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:09:50;4.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:12:15;4.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:14:41;4.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:17:07;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:19:34;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:22:03;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:24:29;4.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:26:54;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:29:21;4.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:31:48;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:34:16;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:36:42;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:39:07;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:41:39;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:44:07;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:46:45;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:49:13;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:51:51;4.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:54:17;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:56:43;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T08:59:10;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:01:39;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:04:05;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:06:30;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:08:56;4.40;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:11:22;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:13:47;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:16:14;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:18:40;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:21:07;4.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:23:35;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:26:01;4.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:28:28;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:30:54;4.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:33:20;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:35:46;4.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:38:13;4.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:40:42;4.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:43:11;4.70;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:45:37;4.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:48:10;4.90;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:50:40;5.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:53:08;5.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:55:37;5.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T09:58:06;5.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:00:50;5.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:03:16;5.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:05:42;4.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:08:08;5.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:10:34;5.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:13:01;5.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:15:29;5.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:17:57;5.10;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:20:23;5.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:22:49;5.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:25:15;5.20;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:27:40;5.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:30:14;5.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:32:41;5.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:35:09;5.30;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:37:50;5.50;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:40:24;5.60;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:42:54;5.80;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:45:39;6.00;99.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:48:29;6.30;93.00
21811;DHT22;11067;48.788;9.208;2024-03-08T10:50:59;6.20;92.50
21811;DHT22;11067;48.788;9.208;2024-03-08T10:53:27;5.90;96.30
21811;DHT22;11067;48.788;9.208;2024-03-08T10:55:56;5.80;97.90
21811;DHT22;11067;48.788;9.208;2024-03-08T10:58:24;5.80;99.50
21811;DHT22;11067;48.788;9.208;2024-03-08T11:00:55;5.80;99.00
21811;DHT22;11067;48.788;9.208;2024-03-08T11:06:08;5.90;96.50
21811;DHT22;11067;48.788;9.208;2024-03-08T11:08:36;6.00;97.00
21811;DHT22;11067;48.788;9.208;2024-03-08T11:11:02;6.10;97.20
21811;DHT22;11067;48.788;9.208;2024-03-08T11:13:38;6.10;96.30
21811;DHT22;11067;48.788;9.208;2024-03-08T11:16:10;6.20;95.90
21811;DHT22;11067;48.788;9.208;2024-03-08T11:18:36;6.10;91.60
21811;DHT22;11067;48.788;9.208;2024-03-08T11:21:03;6.20;90.50
21811;DHT22;11067;48.788;9.208;2024-03-08T11:23:33;6.20;94.20
21811;DHT22;11067;48.788;9.208;2024-03-08T11:25:59;6.20;90.20
21811;DHT22;11067;48.788;9.208;2024-03-08T11:28:25;6.00;95.30
21811;DHT22;11067;48.788;9.208;2024-03-08T11:33:30;6.50;93.40
21811;DHT22;11067;48.788;9.208;2024-03-08T11:36:23;6.40;86.30
21811;DHT22;11067;48.788;9.208;2024-03-08T11:38:50;6.40;91.40
21811;DHT22;11067;48.788;9.208;2024-03-08T11:41:19;6.40;90.30
21811;DHT22;11067;48.788;9.208;2024-03-08T11:43:45;6.50;82.60
21811;DHT22;11067;48.788;9.208;2024-03-08T11:46:12;6.70;83.10
21811;DHT22;11067;48.788;9.208;2024-03-08T11:48:40;6.60;89.50
21811;DHT22;11067;48.788;9.208;2024-03-08T11:51:11;6.80;92.30
21811;DHT22;11067;48.788;9.208;2024-03-08T11:53:37;7.00;80.40
21811;DHT22;11067;48.788;9.208;2024-03-08T11:56:13;7.10;74.50
21811;DHT22;11067;48.788;9.208;2024-03-08T11:58:40;7.10;72.20
21811;DHT22;11067;48.788;9.208;2024-03-08T12:01:06;6.90;67.60
21811;DHT22;11067;48.788;9.208;2024-03-08T12:03:33;6.90;74.80
21811;DHT22;11067;48.788;9.208;2024-03-08T12:06:00;7.10;67.30
21811;DHT22;11067;48.788;9.208;2024-03-08T12:08:25;7.40;62.40
21811;DHT22;11067;48.788;9.208;2024-03-08T12:10:54;7.40;61.80
21811;DHT22;11067;48.788;9.208;2024-03-08T12:13:26;7.50;61.70
21811;DHT22;11067;48.788;9.208;2024-03-08T12:15:57;7.50;57.20
21811;DHT22;11067;48.788;9.208;2024-03-08T12:18:27;7.50;57.60
21811;DHT22;11067;48.788;9.208;2024-03-08T12:21:09;7.50;52.90
21811;DHT22;11067;48.788;9.208;2024-03-08T12:23:39;7.60;53.60
21811;DHT22;11067;48.788;9.208;2024-03-08T12:26:16;7.90;55.50
21811;DHT22;11067;48.788;9.208;2024-03-08T12:28:43;7.60;54.80
21811;DHT22;11067;48.788;9.208;2024-03-08T12:31:13;8.00;55.30
21811;DHT22;11067;48.788;9.208;2024-03-08T12:33:52;8.30;42.40
21811;DHT22;11067;48.788;9.208;2024-03-08T12:36:19;8.10;49.90
21811;DHT22;11067;48.788;9.208;2024-03-08T12:38:47;8.00;49.60
21811;DHT22;11067;48.788;9.208;2024-03-08T12:41:16;8.00;49.70
21811;DHT22;11067;48.788;9.208;2024-03-08T12:43:43;8.00;50.00
21811;DHT22;11067;48.788;9.208;2024-03-08T12:46:14;8.20;52.10
21811;DHT22;11067;48.788;9.208;2024-03-08T12:48:40;8.40;45.30
21811;DHT22;11067;48.788;9.208;2024-03-08T12:51:09;8.20;43.50
21811;DHT22;11067;48.788;9.208;2024-03-08T12:53:34;8.00;46.10
21811;DHT22;11067;48.788;9.208;2024-03-08T12:56:00;8.10;47.60
21811;DHT22;11067;48.788;9.208;2024-03-08T12:58:26;8.40;43.40
21811;DHT22;11067;48.788;9.208;2024-03-08T13:00:51;8.40;41.10
21811;DHT22;11067;48.788;9.208;2024-03-08T13:03:17;8.50;45.60
21811;DHT22;11067;48.788;9.208;2024-03-08T13:05:43;8.60;38.90
21811;DHT22;11067;48.788;9.208;2024-03-08T13:08:09;8.70;38.10
21811;DHT22;11067;48.788;9.208;2024-03-08T13:10:41;8.60;37.20
21811;DHT22;11067;48.788;9.208;2024-03-08T13:13:09;8.70;38.90
21811;DHT22;11067;48.788;9.208;2024-03-08T13:15:35;8.60;38.50
21811;DHT22;11067;48.788;9.208;2024-03-08T13:18:01;8.80;38.50
21811;DHT22;11067;48.788;9.208;2024-03-08T13:20:28;8.70;35.30
21811;DHT22;11067;48.788;9.208;2024-03-08T13:22:53;8.60;38.90
21811;DHT22;11067;48.788;9.208;2024-03-08T13:25:19;8.60;34.80
21811;DHT22;11067;48.788;9.208;2024-03-08T13:27:45;8.50;38.90
21811;DHT22;11067;48.788;9.208;2024-03-08T13:30:12;8.70;38.10
21811;DHT22;11067;48.788;9.208;2024-03-08T13:32:41;8.80;35.60
21811;DHT22;11067;48.788;9.208;2024-03-08T13:35:12;8.80;32.70
21811;DHT22;11067;48.788;9.208;2024-03-08T13:37:42;8.90;34.50
21811;DHT22;11067;48.788;9.208;2024-03-08T13:40:08;8.90;30.20
21811;DHT22;11067;48.788;9.208;2024-03-08T13:42:41;8.70;32.90
21811;DHT22;11067;48.788;9.208;2024-03-08T13:45:09;8.70;36.80
21811;DHT22;11067;48.788;9.208;2024-03-08T13:47:38;8.80;33.70
21811;DHT22;11067;48.788;9.208;2024-03-08T13:50:11;9.00;29.60
21811;DHT22;11067;48.788;9.208;2024-03-08T13:52:37;9.10;31.80
21811;DHT22;11067;48.788;9.208;2024-03-08T13:55:04;9.10;29.10
21811;DHT22;11067;48.788;9.208;2024-03-08T13:57:31;9.00;28.20
21811;DHT22;11067;48.788;9.208;2024-03-08T13:59:57;9.20;28.20
21811;DHT22;11067;48.788;9.208;2024-03-08T14:02:23;9.30;25.40
21811;DHT22;11067;48.788;9.208;2024-03-08T14:04:53;9.30;23.60
21811;DHT22;11067;48.788;9.208;2024-03-08T14:07:20;9.20;23.80
21811;DHT22;11067;48.788;9.208;2024-03-08T14:09:46;9.00;24.60
21811;DHT22;11067;48.788;9.208;2024-03-08T14:12:11;9.20;26.90
21811;DHT22;11067;48.788;9.208;2024-03-08T14:14:37;9.40;22.90
21811;DHT22;11067;48.788;9.208;2024-03-08T14:17:03;9.30;18.80
21811;DHT22;11067;48.788;9.208;2024-03-08T14:19:29;9.30;18.60
21811;DHT22;11067;48.788;9.208;2024-03-08T14:21:56;9.30;20.30
21811;DHT22;11067;48.788;9.208;2024-03-08T14:24:22;9.30;19.60
21811;DHT22;11067;48.788;9.208;2024-03-08T14:26:49;9.50;19.40
21811;DHT22;11067;48.788;9.208;2024-03-08T14:29:15;9.50;17.80
21811;DHT22;11067;48.788;9.208;2024-03-08T14:31:41;9.50;19.10
21811;DHT22;11067;48.788;9.208;2024-03-08T14:34:08;9.60;18.10
21811;DHT22;11067;48.788;9.208;2024-03-08T14:36:34;9.60;18.00
21811;DHT22;11067;48.788;9.208;2024-03-08T14:39:00;9.60;17.50
21811;DHT22;11067;48.788;9.208;2024-03-08T14:41:25;9.70;16.60
21811;DHT22;11067;48.788;9.208;2024-03-08T14:43:52;9.60;18.00
21811;DHT22;11067;48.788;9.208;2024-03-08T14:46:22;9.70;18.30
21811;DHT22;11067;48.788;9.208;2024-03-08T14:48:49;9.70;16.90
21811;DHT22;11067;48.788;9.208;2024-03-08T14:51:17;9.70;16.60
21811;DHT22;11067;48.788;9.208;2024-03-08T14:53:45;9.80;15.30
21811;DHT22;11067;48.788;9.208;2024-03-08T14:56:13;9.80;16.10
21811;DHT22;11067;48.788;9.208;2024-03-08T14:58:45;9.80;16.00
21811;DHT22;11067;48.788;9.208;2024-03-08T15:01:15;9.90;17.10
21811;DHT22;11067;48.788;9.208;2024-03-08T15:03:43;9.90;16.20
21811;DHT22;11067;48.788;9.208;2024-03-08T15:06:09;10.00;15.90
21811;DHT22;11067;48.788;9.208;2024-03-08T15:08:36;9.90;18.60
21811;DHT22;11067;48.788;9.208;2024-03-08T15:11:02;10.00;16.60
21811;DHT22;11067;48.788;9.208;2024-03-08T15:13:27;10.00;17.70
21811;DHT22;11067;48.788;9.208;2024-03-08T15:15:59;10.10;14.50
21811;DHT22;11067;48.788;9.208;2024-03-08T15:18:25;10.10;14.90
21811;DHT22;11067;48.788;9.208;2024-03-08T15:20:52;10.10;14.50
21811;DHT22;11067;48.788;9.208;2024-03-08T15:23:18;10.10;13.70
21811;DHT22;11067;48.788;9.208;2024-03-08T15:25:43;10.10;14.70
21811;DHT22;11067;48.788;9.208;2024-03-08T15:28:16;10.10;13.60
21811;DHT22;11067;48.788;9.208;2024-03-08T15:30:46;10.10;14.00
21811;DHT22;11067;48.788;9.208;2024-03-08T15:33:15;10.10;13.20
21811;DHT22;11067;48.788;9.208;2024-03-08T15:35:50;10.20;12.50
21811;DHT22;11067;48.788;9.208;2024-03-08T15:38:23;10.40;10.10
21811;DHT22;11067;48.788;9.208;2024-03-08T15:40:48;10.40;9.20
21811;DHT22;11067;48.788;9.208;2024-03-08T15:43:16;10.40;8.10
21811;DHT22;11067;48.788;9.208;2024-03-08T15:45:45;10.40;8.20
21811;DHT22;11067;48.788;9.208;2024-03-08T15:48:12;10.40;8.30
21811;DHT22;11067;48.788;9.208;2024-03-08T15:50:38;10.40;8.70