sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12977;DHT22;6553;48.412;9.514;2023-05-18T00:02:07;18.80;62.60
12977;DHT22;6553;48.412;9.514;2023-05-18T00:04:34;18.70;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T00:07:02;18.70;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T00:09:30;18.70;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T00:11:57;18.80;62.60
12977;DHT22;6553;48.412;9.514;2023-05-18T00:14:24;18.80;62.60
12977;DHT22;6553;48.412;9.514;2023-05-18T00:16:50;18.80;62.60
12977;DHT22;6553;48.412;9.514;2023-05-18T00:19:18;18.70;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T00:21:50;18.80;62.60
12977;DHT22;6553;48.412;9.514;2023-05-18T00:24:17;18.80;62.60
12977;DHT22;6553;48.412;9.514;2023-05-18T00:26:45;18.70;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T00:29:12;18.70;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T00:31:38;18.70;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T00:34:10;18.70;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T00:36:38;18.70;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T00:39:05;18.80;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T00:41:32;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T00:43:59;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T00:46:26;18.80;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T00:48:54;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T00:51:23;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T00:53:52;18.80;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T00:56:20;18.70;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T00:58:54;18.80;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T01:01:26;18.70;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T01:03:57;18.70;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T01:06:27;18.70;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T01:08:59;18.70;62.40
12977;DHT22;6553;48.412;9.514;2023-05-18T01:11:32;18.80;62.50
12977;DHT22;6553;48.412;9.514;2023-05-18T01:17:40;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T01:28:22;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T01:30:53;18.70;63.10
12977;DHT22;6553;48.412;9.514;2023-05-18T01:33:20;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T01:35:45;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T01:38:24;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T01:40:54;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T01:43:59;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T01:46:51;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T01:55:08;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T01:57:37;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T02:00:06;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T02:02:43;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T02:05:12;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T02:07:38;18.70;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T02:10:06;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T02:12:32;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T02:14:59;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:17:34;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:20:03;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:22:33;18.80;62.30
12977;DHT22;6553;48.412;9.514;2023-05-18T02:24:59;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:27:25;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:29:51;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:32:17;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T02:34:44;18.70;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T02:37:11;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:39:38;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:42:04;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:44:30;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:46:56;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:49:22;18.80;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T02:51:48;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:54:14;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T02:56:41;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T02:59:19;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T03:01:45;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T03:04:11;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:06:44;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:09:12;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:11:41;18.80;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T03:14:08;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T03:16:34;18.80;62.20
12977;DHT22;6553;48.412;9.514;2023-05-18T03:19:04;18.70;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T03:21:35;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:24:02;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:26:29;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:28:58;18.80;62.10
12977;DHT22;6553;48.412;9.514;2023-05-18T03:31:25;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:33:53;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:36:18;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:38:47;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T03:41:14;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T03:43:40;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T03:46:06;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T03:48:32;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T03:50:58;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T03:53:26;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T03:55:54;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T03:58:19;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:00:46;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:03:12;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:05:40;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:08:10;18.70;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T04:10:41;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T04:13:07;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:15:35;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:18:01;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:20:28;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:22:54;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T04:25:22;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T04:27:53;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T04:30:21;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T04:32:48;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T04:35:15;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:37:41;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:40:11;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:42:42;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:45:19;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:47:48;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:50:18;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:52:46;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T04:55:19;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T04:58:03;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:00:30;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T05:02:56;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:05:24;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:07:52;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:10:19;18.70;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T05:12:45;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:15:11;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:17:37;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:20:06;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:22:33;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:25:00;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:27:26;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:29:52;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:32:17;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:34:44;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T05:37:12;18.80;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T05:39:38;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:42:05;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:44:31;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:46:57;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T05:49:23;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T05:51:50;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T05:54:16;18.80;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T05:56:42;18.70;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T05:59:09;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T06:01:35;18.70;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T06:04:01;18.70;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T06:06:36;18.80;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T06:09:03;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T06:11:29;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T06:13:56;18.80;62.70
12977;DHT22;6553;48.412;9.514;2023-05-18T06:16:22;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T06:18:49;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T06:21:15;18.80;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T06:23:42;18.80;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T06:26:47;18.80;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T06:29:24;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T06:32:11;18.70;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T06:34:40;18.80;62.00
12977;DHT22;6553;48.412;9.514;2023-05-18T06:37:06;18.80;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T06:39:32;18.80;61.90
12977;DHT22;6553;48.412;9.514;2023-05-18T06:41:58;18.80;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T06:44:30;18.80;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T06:47:04;18.80;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T06:49:30;18.80;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T06:51:57;18.90;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T06:54:22;18.90;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T06:56:48;18.90;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T06:59:15;18.90;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T07:01:41;18.90;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T07:04:06;18.90;61.80
12977;DHT22;6553;48.412;9.514;2023-05-18T07:06:32;18.90;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T07:08:58;18.90;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T07:11:24;18.90;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T07:13:50;18.90;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T07:16:15;19.00;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T07:18:41;19.00;61.70
12977;DHT22;6553;48.412;9.514;2023-05-18T07:21:07;19.00;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T07:23:33;18.90;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T07:25:58;18.90;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T07:28:24;19.00;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T07:30:50;19.00;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T07:33:16;19.00;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T07:35:42;19.00;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T07:38:07;19.10;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T07:40:33;19.00;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T07:42:59;19.10;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T07:45:24;19.10;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T07:47:51;19.10;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T07:50:17;19.10;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T07:52:42;19.20;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T07:55:08;19.20;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T07:57:34;19.20;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T08:00:00;19.20;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T08:02:38;19.20;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:05:04;19.20;61.30
12977;DHT22;6553;48.412;9.514;2023-05-18T08:07:31;19.20;61.20
12977;DHT22;6553;48.412;9.514;2023-05-18T08:09:57;19.30;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:12:23;19.30;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:14:49;19.30;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:17:15;19.30;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:19:42;19.30;61.60
12977;DHT22;6553;48.412;9.514;2023-05-18T08:22:08;19.30;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:24:34;19.30;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:27:00;19.30;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T08:29:27;19.30;61.50
12977;DHT22;6553;48.412;9.514;2023-05-18T08:31:53;19.30;61.40
12977;DHT22;6553;48.412;9.514;2023-05-18T08:34:19;19.30;61.20
12977;DHT22;6553;48.412;9.514;2023-05-18T08:36:44;19.30;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T08:39:11;19.30;61.30
12977;DHT22;6553;48.412;9.514;2023-05-18T08:42:02;19.30;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T08:45:12;19.30;61.30
12977;DHT22;6553;48.412;9.514;2023-05-18T08:47:49;19.40;61.20
12977;DHT22;6553;48.412;9.514;2023-05-18T08:50:19;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T08:52:54;19.40;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T08:55:24;19.40;61.20
12977;DHT22;6553;48.412;9.514;2023-05-18T08:57:54;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T09:00:24;19.40;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T09:02:50;19.40;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T09:05:17;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T09:07:44;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T09:10:12;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T09:12:42;19.40;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T09:15:12;19.40;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T09:17:39;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T09:20:05;19.40;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T09:22:33;19.40;61.20
12977;DHT22;6553;48.412;9.514;2023-05-18T09:25:07;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T09:27:34;19.40;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T09:29:59;19.40;60.80
12977;DHT22;6553;48.412;9.514;2023-05-18T09:32:25;19.40;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T09:34:52;19.40;60.70
12977;DHT22;6553;48.412;9.514;2023-05-18T09:37:19;19.40;60.20
12977;DHT22;6553;48.412;9.514;2023-05-18T09:40:06;19.40;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T09:42:41;19.40;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T09:47:52;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T09:50:22;19.40;61.30
12977;DHT22;6553;48.412;9.514;2023-05-18T09:52:49;19.40;61.20
12977;DHT22;6553;48.412;9.514;2023-05-18T09:55:16;19.40;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T09:57:44;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T10:00:13;19.40;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T10:02:44;19.40;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T10:05:26;19.40;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T10:07:56;19.40;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T10:10:26;19.40;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T10:12:55;19.40;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T10:15:23;19.40;60.70
12977;DHT22;6553;48.412;9.514;2023-05-18T10:17:50;19.40;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T10:20:21;19.40;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T10:22:55;19.40;60.80
12977;DHT22;6553;48.412;9.514;2023-05-18T10:25:24;19.50;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T10:27:55;19.50;61.30
12977;DHT22;6553;48.412;9.514;2023-05-18T10:30:25;19.40;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T10:32:51;19.40;61.10
12977;DHT22;6553;48.412;9.514;2023-05-18T10:35:21;19.40;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T10:37:50;19.50;60.50
12977;DHT22;6553;48.412;9.514;2023-05-18T10:40:20;19.50;60.50
12977;DHT22;6553;48.412;9.514;2023-05-18T10:42:49;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T10:45:16;19.50;60.70
12977;DHT22;6553;48.412;9.514;2023-05-18T10:47:43;19.50;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T10:50:09;19.50;60.80
12977;DHT22;6553;48.412;9.514;2023-05-18T10:52:39;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T10:55:07;19.50;60.50
12977;DHT22;6553;48.412;9.514;2023-05-18T10:57:41;19.50;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T11:00:11;19.50;61.20
12977;DHT22;6553;48.412;9.514;2023-05-18T11:02:41;19.50;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T11:05:08;19.50;60.80
12977;DHT22;6553;48.412;9.514;2023-05-18T11:07:35;19.50;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T11:10:06;19.50;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T11:12:36;19.50;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T11:15:03;19.50;60.80
12977;DHT22;6553;48.412;9.514;2023-05-18T11:17:30;19.50;60.70
12977;DHT22;6553;48.412;9.514;2023-05-18T11:22:47;19.50;60.70
12977;DHT22;6553;48.412;9.514;2023-05-18T11:28:02;19.50;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T11:30:44;19.50;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T11:39:03;19.50;60.70
12977;DHT22;6553;48.412;9.514;2023-05-18T11:41:35;19.50;60.80
12977;DHT22;6553;48.412;9.514;2023-05-18T11:44:17;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T11:52:02;19.50;60.90
12977;DHT22;6553;48.412;9.514;2023-05-18T11:54:39;19.50;60.70
12977;DHT22;6553;48.412;9.514;2023-05-18T11:57:09;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T11:59:40;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:02:08;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T12:04:44;19.60;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T12:07:12;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:09:40;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T12:12:07;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:14:36;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:17:03;19.60;60.50
12977;DHT22;6553;48.412;9.514;2023-05-18T12:19:46;19.60;60.50
12977;DHT22;6553;48.412;9.514;2023-05-18T12:22:13;19.60;60.80
12977;DHT22;6553;48.412;9.514;2023-05-18T12:24:40;19.60;61.00
12977;DHT22;6553;48.412;9.514;2023-05-18T12:27:09;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:29:40;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:32:08;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T12:34:36;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:37:02;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T12:39:29;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T12:42:07;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:44:35;19.60;60.20
12977;DHT22;6553;48.412;9.514;2023-05-18T12:47:01;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T12:49:28;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:51:54;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:54:27;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:56:57;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T12:59:26;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:01:54;19.60;60.50
12977;DHT22;6553;48.412;9.514;2023-05-18T13:04:21;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T13:06:47;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:09:14;19.60;60.60
12977;DHT22;6553;48.412;9.514;2023-05-18T13:11:45;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:14:12;19.60;60.20
12977;DHT22;6553;48.412;9.514;2023-05-18T13:16:43;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:19:09;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:21:40;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:24:06;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:26:32;19.60;60.20
12977;DHT22;6553;48.412;9.514;2023-05-18T13:28:58;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:31:24;19.60;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T13:33:50;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T13:36:17;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T13:38:43;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T13:41:10;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:43:40;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T13:46:07;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:48:33;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T13:50:58;19.60;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T13:53:25;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T13:55:50;19.60;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T13:58:16;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T14:00:42;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T14:03:08;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T14:05:35;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T14:08:01;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T14:10:27;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T14:12:53;19.60;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T14:15:18;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T14:17:44;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T14:20:11;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T14:22:37;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T14:25:03;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T14:27:29;19.60;59.80
12977;DHT22;6553;48.412;9.514;2023-05-18T14:29:55;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T14:32:21;19.60;60.20
12977;DHT22;6553;48.412;9.514;2023-05-18T14:34:47;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T14:37:16;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T14:39:43;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T14:42:08;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T14:44:34;19.60;59.80
12977;DHT22;6553;48.412;9.514;2023-05-18T14:47:00;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T14:49:26;19.50;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T14:51:51;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T14:54:17;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T14:56:46;19.60;59.80
12977;DHT22;6553;48.412;9.514;2023-05-18T14:59:13;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T15:01:38;19.60;59.80
12977;DHT22;6553;48.412;9.514;2023-05-18T15:04:04;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T15:06:30;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T15:08:56;19.60;60.10
12977;DHT22;6553;48.412;9.514;2023-05-18T15:11:22;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T15:13:47;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T15:16:14;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T15:18:40;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T15:21:06;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T15:23:32;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T15:25:58;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T15:28:24;19.60;60.40
12977;DHT22;6553;48.412;9.514;2023-05-18T15:30:50;19.60;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T15:33:15;19.50;60.30
12977;DHT22;6553;48.412;9.514;2023-05-18T15:35:41;19.50;60.20
12977;DHT22;6553;48.412;9.514;2023-05-18T15:38:07;19.60;60.00
12977;DHT22;6553;48.412;9.514;2023-05-18T15:40:33;19.60;59.90
12977;DHT22;6553;48.412;9.514;2023-05-18T15:42:58;19.60;59.80
12977;DHT22;6553;48.412;9.514;2023-05-18T15:45:25;19.60;59.80
12977;DHT22;6553;48.412;9.514;2023-05-18T15:47:51;19.50;59.70
12977;DHT22;6553;48.412;9.514;2023-05-18T15:50:17;19.50;59.50
12977;DHT22;6553;48.412;9.514;2023-05-18T15:52:43;19.50;59.70
12977;DHT22;6553;48.412;9.514;2023-05-18T15:55:09;19.60;59.60
12977;DHT22;6553;48.412;9.514;2023-05-18T15:57:34;19.50;59.50
12977;DHT22;6553;48.412;9.514;2023-05-18T16:00:00;19.50;59.50
12977;DHT22;6553;48.412;9.514;2023-05-18T16:02:26;19.50;59.20
12977;DHT22;6553;48.412;9.514;2023-05-18T16:04:52;19.50;59.50
12977;DHT22;6553;48.412;9.514;2023-05-18T16:07:18;19.50;59.30
12977;DHT22;6553;48.412;9.514;2023-05-18T16:09:43;19.50;59.40
12977;DHT22;6553;48.412;9.514;2023-05-18T16:12:11;19.50;59.40
12977;DHT22;6553;48.412;9.514;2023-05-18T16:14:37;19.50;59.10
12977;DHT22;6553;48.412;9.514;2023-05-18T16:17:03;19.50;59.40
12977;DHT22;6553;48.412;9.514;2023-05-18T16:19:29;19.50;59.40
12977;DHT22;6553;48.412;9.514;2023-05-18T16:21:56;19.50;59.30
12977;DHT22;6553;48.412;9.514;2023-05-18T16:24:22;19.50;59.30
12977;DHT22;6553;48.412;9.514;2023-05-18T16:26:47;19.50;59.20
12977;DHT22;6553;48.412;9.514;2023-05-18T16:29:13;19.50;59.10