sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42411;BME280;28056;51.112;0.984;2023-05-20T00:04:53;101683.34;;;11.14;62.23
42411;BME280;28056;51.112;0.984;2023-05-20T00:07:21;101684.46;;;11.32;61.40
42411;BME280;28056;51.112;0.984;2023-05-20T00:09:49;101680.76;;;10.83;63.11
42411;BME280;28056;51.112;0.984;2023-05-20T00:12:16;101685.03;;;11.49;60.91
42411;BME280;28056;51.112;0.984;2023-05-20T00:14:44;101681.60;;;10.44;63.68
42411;BME280;28056;51.112;0.984;2023-05-20T00:17:11;101679.93;;;11.53;61.27
42411;BME280;28056;51.112;0.984;2023-05-20T00:19:38;101677.81;;;11.32;62.56
42411;BME280;28056;51.112;0.984;2023-05-20T00:22:07;101676.17;;;11.14;63.54
42411;BME280;28056;51.112;0.984;2023-05-20T00:24:34;101673.58;;;11.29;62.97
42411;BME280;28056;51.112;0.984;2023-05-20T00:27:02;101677.44;;;11.11;63.12
42411;BME280;28056;51.112;0.984;2023-05-20T00:29:30;101677.30;;;10.85;63.54
42411;BME280;28056;51.112;0.984;2023-05-20T00:31:57;101676.60;;;11.18;62.07
42411;BME280;28056;51.112;0.984;2023-05-20T00:34:23;101676.84;;;10.72;64.65
42411;BME280;28056;51.112;0.984;2023-05-20T00:36:50;101669.57;;;10.65;64.36
42411;BME280;28056;51.112;0.984;2023-05-20T00:39:18;101665.77;;;10.77;64.13
42411;BME280;28056;51.112;0.984;2023-05-20T00:41:45;101665.75;;;10.02;65.54
42411;BME280;28056;51.112;0.984;2023-05-20T00:44:12;101659.30;;;10.84;63.70
42411;BME280;28056;51.112;0.984;2023-05-20T00:46:39;101660.53;;;10.96;64.15
42411;BME280;28056;51.112;0.984;2023-05-20T00:49:07;101658.75;;;10.60;63.81
42411;BME280;28056;51.112;0.984;2023-05-20T00:51:34;101660.03;;;11.35;63.08
42411;BME280;28056;51.112;0.984;2023-05-20T00:54:02;101656.96;;;11.31;61.96
42411;BME280;28056;51.112;0.984;2023-05-20T00:56:29;101651.62;;;10.42;65.44
42411;BME280;28056;51.112;0.984;2023-05-20T00:58:57;101647.86;;;10.94;64.19
42411;BME280;28056;51.112;0.984;2023-05-20T01:01:25;101644.69;;;10.96;63.84
42411;BME280;28056;51.112;0.984;2023-05-20T01:03:52;101643.07;;;11.32;62.49
42411;BME280;28056;51.112;0.984;2023-05-20T01:06:19;101640.05;;;10.67;64.66
42411;BME280;28056;51.112;0.984;2023-05-20T01:08:46;101639.98;;;10.48;64.72
42411;BME280;28056;51.112;0.984;2023-05-20T01:11:19;101639.57;;;10.80;63.36
42411;BME280;28056;51.112;0.984;2023-05-20T01:13:53;101640.00;;;10.94;63.25
42411;BME280;28056;51.112;0.984;2023-05-20T01:16:23;101640.18;;;10.92;64.25
42411;BME280;28056;51.112;0.984;2023-05-20T01:18:54;101638.80;;;11.19;63.37
42411;BME280;28056;51.112;0.984;2023-05-20T01:21:23;101635.52;;;10.82;63.75
42411;BME280;28056;51.112;0.984;2023-05-20T01:23:50;101637.58;;;11.49;62.62
42411;BME280;28056;51.112;0.984;2023-05-20T01:26:18;101633.18;;;11.15;64.31
42411;BME280;28056;51.112;0.984;2023-05-20T01:28:45;101631.92;;;11.42;62.07
42411;BME280;28056;51.112;0.984;2023-05-20T01:31:17;101631.73;;;11.36;63.22
42411;BME280;28056;51.112;0.984;2023-05-20T01:33:48;101627.13;;;10.23;65.23
42411;BME280;28056;51.112;0.984;2023-05-20T01:36:18;101626.08;;;10.78;63.75
42411;BME280;28056;51.112;0.984;2023-05-20T01:38:48;101623.06;;;11.31;64.38
42411;BME280;28056;51.112;0.984;2023-05-20T01:41:16;101618.06;;;10.89;65.37
42411;BME280;28056;51.112;0.984;2023-05-20T01:43:44;101611.46;;;11.08;65.01
42411;BME280;28056;51.112;0.984;2023-05-20T01:46:11;101609.02;;;10.99;65.28
42411;BME280;28056;51.112;0.984;2023-05-20T01:48:39;101608.69;;;11.11;64.75
42411;BME280;28056;51.112;0.984;2023-05-20T01:51:06;101609.84;;;10.91;64.90
42411;BME280;28056;51.112;0.984;2023-05-20T01:53:34;101605.14;;;11.05;66.58
42411;BME280;28056;51.112;0.984;2023-05-20T01:56:01;101608.06;;;11.26;66.07
42411;BME280;28056;51.112;0.984;2023-05-20T01:58:28;101602.88;;;10.47;69.90
42411;BME280;28056;51.112;0.984;2023-05-20T02:00:55;101600.74;;;10.46;70.86
42411;BME280;28056;51.112;0.984;2023-05-20T02:03:23;101596.97;;;10.45;71.33
42411;BME280;28056;51.112;0.984;2023-05-20T02:05:50;101598.88;;;10.30;72.08
42411;BME280;28056;51.112;0.984;2023-05-20T02:08:16;101597.88;;;10.06;73.78
42411;BME280;28056;51.112;0.984;2023-05-20T02:10:47;101597.31;;;10.18;74.17
42411;BME280;28056;51.112;0.984;2023-05-20T02:13:14;101598.03;;;10.00;75.18
42411;BME280;28056;51.112;0.984;2023-05-20T02:15:41;101599.41;;;10.39;73.02
42411;BME280;28056;51.112;0.984;2023-05-20T02:18:09;101591.34;;;9.53;75.89
42411;BME280;28056;51.112;0.984;2023-05-20T02:20:37;101589.48;;;11.16;71.77
42411;BME280;28056;51.112;0.984;2023-05-20T02:23:04;101586.57;;;10.01;75.58
42411;BME280;28056;51.112;0.984;2023-05-20T02:25:32;101588.79;;;9.92;76.43
42411;BME280;28056;51.112;0.984;2023-05-20T02:28:00;101589.42;;;10.94;72.46
42411;BME280;28056;51.112;0.984;2023-05-20T02:30:27;101589.12;;;9.95;75.37
42411;BME280;28056;51.112;0.984;2023-05-20T02:32:54;101592.28;;;10.96;72.43
42411;BME280;28056;51.112;0.984;2023-05-20T02:35:21;101587.46;;;10.86;72.90
42411;BME280;28056;51.112;0.984;2023-05-20T02:37:48;101583.16;;;10.72;74.25
42411;BME280;28056;51.112;0.984;2023-05-20T02:40:16;101582.93;;;10.16;76.03
42411;BME280;28056;51.112;0.984;2023-05-20T02:42:43;101580.17;;;10.62;74.16
42411;BME280;28056;51.112;0.984;2023-05-20T02:45:10;101581.23;;;10.49;73.46
42411;BME280;28056;51.112;0.984;2023-05-20T02:47:37;101583.83;;;10.67;74.76
42411;BME280;28056;51.112;0.984;2023-05-20T02:50:06;101582.64;;;10.62;74.33
42411;BME280;28056;51.112;0.984;2023-05-20T02:52:33;101587.56;;;11.10;72.62
42411;BME280;28056;51.112;0.984;2023-05-20T02:55:01;101586.64;;;11.26;72.89
42411;BME280;28056;51.112;0.984;2023-05-20T02:57:28;101590.37;;;11.11;72.40
42411;BME280;28056;51.112;0.984;2023-05-20T02:59:56;101583.28;;;10.31;76.51
42411;BME280;28056;51.112;0.984;2023-05-20T03:02:23;101582.72;;;11.17;73.41
42411;BME280;28056;51.112;0.984;2023-05-20T03:04:50;101585.19;;;11.15;72.34
42411;BME280;28056;51.112;0.984;2023-05-20T03:07:18;101582.47;;;10.83;73.30
42411;BME280;28056;51.112;0.984;2023-05-20T03:09:45;101583.57;;;11.07;73.48
42411;BME280;28056;51.112;0.984;2023-05-20T03:12:13;101579.06;;;11.06;74.23
42411;BME280;28056;51.112;0.984;2023-05-20T03:14:41;101579.32;;;10.34;76.32
42411;BME280;28056;51.112;0.984;2023-05-20T03:17:08;101574.62;;;10.72;76.36
42411;BME280;28056;51.112;0.984;2023-05-20T03:19:36;101567.42;;;10.35;76.23
42411;BME280;28056;51.112;0.984;2023-05-20T03:22:04;101568.02;;;10.68;76.24
42411;BME280;28056;51.112;0.984;2023-05-20T03:24:31;101565.20;;;10.07;76.64
42411;BME280;28056;51.112;0.984;2023-05-20T03:26:58;101566.90;;;11.28;73.94
42411;BME280;28056;51.112;0.984;2023-05-20T03:29:25;101565.71;;;10.62;74.44
42411;BME280;28056;51.112;0.984;2023-05-20T03:31:52;101563.41;;;11.08;74.54
42411;BME280;28056;51.112;0.984;2023-05-20T03:34:19;101564.98;;;10.45;74.26
42411;BME280;28056;51.112;0.984;2023-05-20T03:36:46;101566.24;;;10.92;75.34
42411;BME280;28056;51.112;0.984;2023-05-20T03:39:14;101565.73;;;11.13;74.13
42411;BME280;28056;51.112;0.984;2023-05-20T03:41:41;101559.82;;;10.65;75.36
42411;BME280;28056;51.112;0.984;2023-05-20T03:44:09;101569.02;;;11.03;75.48
42411;BME280;28056;51.112;0.984;2023-05-20T03:46:36;101572.59;;;9.92;79.35
42411;BME280;28056;51.112;0.984;2023-05-20T03:49:03;101567.01;;;10.75;76.59
42411;BME280;28056;51.112;0.984;2023-05-20T03:51:30;101569.10;;;11.14;75.13
42411;BME280;28056;51.112;0.984;2023-05-20T03:53:58;101568.35;;;10.49;75.69
42411;BME280;28056;51.112;0.984;2023-05-20T03:56:25;101561.58;;;10.56;76.41
42411;BME280;28056;51.112;0.984;2023-05-20T03:58:53;101558.34;;;10.66;77.02
42411;BME280;28056;51.112;0.984;2023-05-20T04:01:20;101558.65;;;10.95;75.95
42411;BME280;28056;51.112;0.984;2023-05-20T04:03:47;101558.83;;;10.38;77.20
42411;BME280;28056;51.112;0.984;2023-05-20T04:06:14;101558.38;;;10.43;76.87
42411;BME280;28056;51.112;0.984;2023-05-20T04:08:42;101562.96;;;10.95;75.86
42411;BME280;28056;51.112;0.984;2023-05-20T04:11:09;101559.30;;;10.77;76.30
42411;BME280;28056;51.112;0.984;2023-05-20T04:13:37;101552.27;;;11.24;73.73
42411;BME280;28056;51.112;0.984;2023-05-20T04:16:05;101554.26;;;10.67;76.18
42411;BME280;28056;51.112;0.984;2023-05-20T04:18:33;101553.31;;;10.39;77.31
42411;BME280;28056;51.112;0.984;2023-05-20T04:21:00;101555.01;;;10.84;76.20
42411;BME280;28056;51.112;0.984;2023-05-20T04:23:28;101553.11;;;11.21;74.87
42411;BME280;28056;51.112;0.984;2023-05-20T04:25:55;101555.23;;;11.01;75.30
42411;BME280;28056;51.112;0.984;2023-05-20T04:28:22;101553.30;;;10.53;76.00
42411;BME280;28056;51.112;0.984;2023-05-20T04:30:57;101556.38;;;10.37;76.66
42411;BME280;28056;51.112;0.984;2023-05-20T04:33:25;101555.20;;;11.45;74.78
42411;BME280;28056;51.112;0.984;2023-05-20T04:35:52;101552.67;;;11.13;74.73
42411;BME280;28056;51.112;0.984;2023-05-20T04:38:20;101554.31;;;10.56;76.79
42411;BME280;28056;51.112;0.984;2023-05-20T04:40:47;101557.71;;;11.31;73.66
42411;BME280;28056;51.112;0.984;2023-05-20T04:43:15;101556.57;;;11.37;72.96
42411;BME280;28056;51.112;0.984;2023-05-20T04:45:42;101554.13;;;11.23;73.83
42411;BME280;28056;51.112;0.984;2023-05-20T04:48:09;101551.24;;;11.13;74.07
42411;BME280;28056;51.112;0.984;2023-05-20T04:50:36;101550.72;;;11.33;72.78
42411;BME280;28056;51.112;0.984;2023-05-20T04:53:05;101551.02;;;11.38;72.96
42411;BME280;28056;51.112;0.984;2023-05-20T04:55:33;101551.21;;;11.25;74.71
42411;BME280;28056;51.112;0.984;2023-05-20T04:58:00;101549.22;;;11.17;73.81
42411;BME280;28056;51.112;0.984;2023-05-20T05:00:28;101546.76;;;11.66;72.87
42411;BME280;28056;51.112;0.984;2023-05-20T05:02:55;101550.11;;;11.44;74.48
42411;BME280;28056;51.112;0.984;2023-05-20T05:05:22;101553.15;;;11.45;73.37
42411;BME280;28056;51.112;0.984;2023-05-20T05:07:50;101551.74;;;11.62;73.52
42411;BME280;28056;51.112;0.984;2023-05-20T05:10:18;101548.29;;;11.33;74.56
42411;BME280;28056;51.112;0.984;2023-05-20T05:12:45;101548.81;;;11.59;73.45
42411;BME280;28056;51.112;0.984;2023-05-20T05:15:12;101546.66;;;11.72;72.48
42411;BME280;28056;51.112;0.984;2023-05-20T05:17:40;101549.39;;;11.61;73.69
42411;BME280;28056;51.112;0.984;2023-05-20T05:20:08;101546.62;;;11.33;73.63
42411;BME280;28056;51.112;0.984;2023-05-20T05:22:35;101548.58;;;11.18;74.93
42411;BME280;28056;51.112;0.984;2023-05-20T05:25:03;101549.72;;;11.27;75.30
42411;BME280;28056;51.112;0.984;2023-05-20T05:27:30;101553.80;;;12.06;72.70
42411;BME280;28056;51.112;0.984;2023-05-20T05:29:58;101551.16;;;11.79;73.53
42411;BME280;28056;51.112;0.984;2023-05-20T05:32:26;101550.32;;;12.00;73.13
42411;BME280;28056;51.112;0.984;2023-05-20T05:34:53;101548.80;;;12.17;71.11
42411;BME280;28056;51.112;0.984;2023-05-20T05:37:20;101548.09;;;12.53;70.85
42411;BME280;28056;51.112;0.984;2023-05-20T05:39:48;101546.51;;;12.83;69.02
42411;BME280;28056;51.112;0.984;2023-05-20T05:42:15;101550.93;;;11.83;72.74
42411;BME280;28056;51.112;0.984;2023-05-20T05:44:43;101551.39;;;12.36;71.83
42411;BME280;28056;51.112;0.984;2023-05-20T05:47:11;101542.32;;;12.90;70.05
42411;BME280;28056;51.112;0.984;2023-05-20T05:49:38;101547.53;;;12.29;72.00
42411;BME280;28056;51.112;0.984;2023-05-20T05:52:05;101549.59;;;12.08;71.82
42411;BME280;28056;51.112;0.984;2023-05-20T05:54:33;101542.27;;;12.99;69.43
42411;BME280;28056;51.112;0.984;2023-05-20T05:57:00;101542.00;;;12.71;69.88
42411;BME280;28056;51.112;0.984;2023-05-20T05:59:28;101541.99;;;12.94;69.48
42411;BME280;28056;51.112;0.984;2023-05-20T06:01:54;101540.12;;;12.45;69.63
42411;BME280;28056;51.112;0.984;2023-05-20T06:04:22;101543.65;;;12.61;70.62
42411;BME280;28056;51.112;0.984;2023-05-20T06:06:49;101547.06;;;12.24;71.67
42411;BME280;28056;51.112;0.984;2023-05-20T06:09:16;101543.27;;;12.26;71.48
42411;BME280;28056;51.112;0.984;2023-05-20T06:11:43;101541.96;;;12.42;70.87
42411;BME280;28056;51.112;0.984;2023-05-20T06:14:11;101546.29;;;12.62;71.21
42411;BME280;28056;51.112;0.984;2023-05-20T06:16:38;101546.18;;;12.87;70.49
42411;BME280;28056;51.112;0.984;2023-05-20T06:19:06;101547.92;;;12.71;70.62
42411;BME280;28056;51.112;0.984;2023-05-20T06:21:33;101548.00;;;12.26;72.20
42411;BME280;28056;51.112;0.984;2023-05-20T06:24:00;101548.32;;;12.70;71.27
42411;BME280;28056;51.112;0.984;2023-05-20T06:26:28;101546.38;;;12.03;71.80
42411;BME280;28056;51.112;0.984;2023-05-20T06:28:55;101543.89;;;13.22;69.85
42411;BME280;28056;51.112;0.984;2023-05-20T06:31:22;101544.58;;;13.45;68.75
42411;BME280;28056;51.112;0.984;2023-05-20T06:33:50;101547.00;;;13.12;69.64
42411;BME280;28056;51.112;0.984;2023-05-20T06:36:18;101539.97;;;13.10;69.73
42411;BME280;28056;51.112;0.984;2023-05-20T06:38:45;101543.37;;;13.89;68.25
42411;BME280;28056;51.112;0.984;2023-05-20T06:41:13;101542.31;;;13.76;69.06
42411;BME280;28056;51.112;0.984;2023-05-20T06:43:40;101541.69;;;14.27;67.95
42411;BME280;28056;51.112;0.984;2023-05-20T06:46:08;101537.58;;;13.35;68.96
42411;BME280;28056;51.112;0.984;2023-05-20T06:48:35;101538.31;;;13.69;69.55
42411;BME280;28056;51.112;0.984;2023-05-20T06:51:06;101534.85;;;14.28;67.05
42411;BME280;28056;51.112;0.984;2023-05-20T06:53:34;101536.57;;;14.34;65.22
42411;BME280;28056;51.112;0.984;2023-05-20T06:56:02;101537.21;;;14.64;67.52
42411;BME280;28056;51.112;0.984;2023-05-20T06:58:29;101532.57;;;13.49;69.41
42411;BME280;28056;51.112;0.984;2023-05-20T07:00:57;101527.37;;;14.18;69.91
42411;BME280;28056;51.112;0.984;2023-05-20T07:03:24;101525.08;;;14.22;69.63
42411;BME280;28056;51.112;0.984;2023-05-20T07:05:52;101520.78;;;12.89;69.56
42411;BME280;28056;51.112;0.984;2023-05-20T07:08:19;101524.29;;;13.86;68.01
42411;BME280;28056;51.112;0.984;2023-05-20T07:10:47;101522.68;;;14.50;66.54
42411;BME280;28056;51.112;0.984;2023-05-20T07:13:14;101524.56;;;14.95;65.69
42411;BME280;28056;51.112;0.984;2023-05-20T07:15:45;101524.61;;;15.02;65.28
42411;BME280;28056;51.112;0.984;2023-05-20T07:18:13;101518.61;;;14.89;63.78
42411;BME280;28056;51.112;0.984;2023-05-20T07:20:40;101514.87;;;14.79;63.32
42411;BME280;28056;51.112;0.984;2023-05-20T07:23:07;101517.91;;;15.48;62.28
42411;BME280;28056;51.112;0.984;2023-05-20T07:25:35;101518.17;;;14.09;65.19
42411;BME280;28056;51.112;0.984;2023-05-20T07:28:03;101518.13;;;14.91;63.44
42411;BME280;28056;51.112;0.984;2023-05-20T07:30:30;101520.54;;;14.69;63.56
42411;BME280;28056;51.112;0.984;2023-05-20T07:32:58;101515.22;;;14.84;63.31
42411;BME280;28056;51.112;0.984;2023-05-20T07:35:25;101508.82;;;14.54;65.51
42411;BME280;28056;51.112;0.984;2023-05-20T07:37:52;101508.07;;;14.41;63.70
42411;BME280;28056;51.112;0.984;2023-05-20T07:40:20;101507.21;;;15.33;62.84
42411;BME280;28056;51.112;0.984;2023-05-20T07:42:47;101506.49;;;15.05;61.47
42411;BME280;28056;51.112;0.984;2023-05-20T07:45:14;101506.10;;;14.53;62.94
42411;BME280;28056;51.112;0.984;2023-05-20T07:47:41;101504.36;;;14.45;63.90
42411;BME280;28056;51.112;0.984;2023-05-20T07:50:09;101502.10;;;14.77;63.83
42411;BME280;28056;51.112;0.984;2023-05-20T07:52:36;101500.89;;;14.96;63.78
42411;BME280;28056;51.112;0.984;2023-05-20T07:55:05;101501.27;;;15.20;62.60
42411;BME280;28056;51.112;0.984;2023-05-20T07:57:32;101500.73;;;14.85;62.91
42411;BME280;28056;51.112;0.984;2023-05-20T08:00:00;101500.40;;;14.09;65.50
42411;BME280;28056;51.112;0.984;2023-05-20T08:02:27;101503.95;;;15.05;61.62
42411;BME280;28056;51.112;0.984;2023-05-20T08:04:55;101505.33;;;14.14;63.55
42411;BME280;28056;51.112;0.984;2023-05-20T08:07:23;101503.92;;;14.56;65.57
42411;BME280;28056;51.112;0.984;2023-05-20T08:09:50;101502.64;;;15.11;64.72
42411;BME280;28056;51.112;0.984;2023-05-20T08:12:18;101507.93;;;15.36;62.86
42411;BME280;28056;51.112;0.984;2023-05-20T08:14:45;101501.03;;;15.27;63.09
42411;BME280;28056;51.112;0.984;2023-05-20T08:17:13;101503.37;;;15.57;63.53
42411;BME280;28056;51.112;0.984;2023-05-20T08:19:40;101508.88;;;15.98;62.63
42411;BME280;28056;51.112;0.984;2023-05-20T08:22:08;101506.34;;;15.72;61.72
42411;BME280;28056;51.112;0.984;2023-05-20T08:24:35;101505.43;;;15.71;63.00
42411;BME280;28056;51.112;0.984;2023-05-20T08:27:02;101503.98;;;16.02;59.96
42411;BME280;28056;51.112;0.984;2023-05-20T08:29:29;101510.09;;;16.16;61.23
42411;BME280;28056;51.112;0.984;2023-05-20T08:31:57;101502.89;;;15.78;59.00
42411;BME280;28056;51.112;0.984;2023-05-20T08:34:24;101506.41;;;16.04;60.26
42411;BME280;28056;51.112;0.984;2023-05-20T08:36:52;101505.63;;;16.25;59.75
42411;BME280;28056;51.112;0.984;2023-05-20T08:39:19;101504.67;;;15.89;62.79
42411;BME280;28056;51.112;0.984;2023-05-20T08:41:46;101505.72;;;16.34;59.16
42411;BME280;28056;51.112;0.984;2023-05-20T08:44:13;101500.10;;;16.68;59.39
42411;BME280;28056;51.112;0.984;2023-05-20T08:46:45;101507.19;;;16.38;56.22
42411;BME280;28056;51.112;0.984;2023-05-20T08:49:13;101501.90;;;17.25;58.34
42411;BME280;28056;51.112;0.984;2023-05-20T08:51:41;101502.95;;;16.93;57.60
42411;BME280;28056;51.112;0.984;2023-05-20T08:54:08;101505.16;;;16.55;56.34
42411;BME280;28056;51.112;0.984;2023-05-20T08:56:37;101501.87;;;18.11;56.59
42411;BME280;28056;51.112;0.984;2023-05-20T08:59:04;101500.00;;;17.59;55.62
42411;BME280;28056;51.112;0.984;2023-05-20T09:01:35;101499.96;;;17.04;55.03
42411;BME280;28056;51.112;0.984;2023-05-20T09:04:06;101499.98;;;16.46;59.55
42411;BME280;28056;51.112;0.984;2023-05-20T09:06:42;101500.80;;;17.05;56.93
42411;BME280;28056;51.112;0.984;2023-05-20T09:09:10;101497.95;;;17.40;54.66
42411;BME280;28056;51.112;0.984;2023-05-20T09:11:39;101495.32;;;17.73;55.80
42411;BME280;28056;51.112;0.984;2023-05-20T09:14:06;101492.10;;;18.32;54.90
42411;BME280;28056;51.112;0.984;2023-05-20T09:16:34;101490.82;;;17.79;54.27
42411;BME280;28056;51.112;0.984;2023-05-20T09:19:05;101492.87;;;18.00;53.76
42411;BME280;28056;51.112;0.984;2023-05-20T09:21:34;101489.99;;;17.55;51.64
42411;BME280;28056;51.112;0.984;2023-05-20T09:24:02;101486.71;;;17.92;54.47
42411;BME280;28056;51.112;0.984;2023-05-20T09:26:29;101484.84;;;17.85;54.93
42411;BME280;28056;51.112;0.984;2023-05-20T09:28:57;101482.84;;;17.88;54.94
42411;BME280;28056;51.112;0.984;2023-05-20T09:31:25;101482.11;;;18.80;56.71
42411;BME280;28056;51.112;0.984;2023-05-20T09:33:53;101473.09;;;19.39;52.71
42411;BME280;28056;51.112;0.984;2023-05-20T09:36:22;101469.81;;;18.56;52.42
42411;BME280;28056;51.112;0.984;2023-05-20T09:38:51;101468.48;;;19.09;51.11
42411;BME280;28056;51.112;0.984;2023-05-20T09:41:22;101469.59;;;19.29;48.49
42411;BME280;28056;51.112;0.984;2023-05-20T09:43:52;101470.87;;;19.76;48.45
42411;BME280;28056;51.112;0.984;2023-05-20T09:46:19;101471.95;;;19.40;49.72
42411;BME280;28056;51.112;0.984;2023-05-20T09:48:47;101474.29;;;19.23;47.12
42411;BME280;28056;51.112;0.984;2023-05-20T09:51:15;101470.35;;;18.76;47.89
42411;BME280;28056;51.112;0.984;2023-05-20T09:53:43;101480.24;;;18.01;50.83
42411;BME280;28056;51.112;0.984;2023-05-20T09:56:10;101475.32;;;18.30;49.00
42411;BME280;28056;51.112;0.984;2023-05-20T09:58:39;101471.64;;;18.78;53.25
42411;BME280;28056;51.112;0.984;2023-05-20T10:01:08;101462.89;;;18.38;53.68
42411;BME280;28056;51.112;0.984;2023-05-20T10:03:35;101460.34;;;18.97;51.55
42411;BME280;28056;51.112;0.984;2023-05-20T10:06:20;101459.45;;;19.09;50.36
42411;BME280;28056;51.112;0.984;2023-05-20T10:09:04;101454.55;;;18.86;49.36
42411;BME280;28056;51.112;0.984;2023-05-20T10:11:42;101458.60;;;18.73;48.60
42411;BME280;28056;51.112;0.984;2023-05-20T10:14:25;101451.57;;;18.74;49.77
42411;BME280;28056;51.112;0.984;2023-05-20T10:17:02;101449.73;;;19.47;46.88
42411;BME280;28056;51.112;0.984;2023-05-20T10:19:33;101454.97;;;19.83;48.08
42411;BME280;28056;51.112;0.984;2023-05-20T10:22:02;101449.54;;;19.65;49.29
42411;BME280;28056;51.112;0.984;2023-05-20T10:24:30;101451.95;;;20.33;47.95
42411;BME280;28056;51.112;0.984;2023-05-20T10:27:09;101450.22;;;19.26;48.53
42411;BME280;28056;51.112;0.984;2023-05-20T10:29:48;101450.40;;;19.73;47.33
42411;BME280;28056;51.112;0.984;2023-05-20T10:32:26;101449.80;;;19.57;48.56
42411;BME280;28056;51.112;0.984;2023-05-20T10:34:59;101446.74;;;19.59;48.67
42411;BME280;28056;51.112;0.984;2023-05-20T10:37:28;101444.58;;;20.71;47.60
42411;BME280;28056;51.112;0.984;2023-05-20T10:40:07;101446.36;;;20.61;47.35
42411;BME280;28056;51.112;0.984;2023-05-20T10:42:35;101431.96;;;21.20;47.36
42411;BME280;28056;51.112;0.984;2023-05-20T10:45:03;101429.80;;;21.49;47.85
42411;BME280;28056;51.112;0.984;2023-05-20T10:47:31;101425.49;;;21.17;42.27
42411;BME280;28056;51.112;0.984;2023-05-20T10:49:59;101426.17;;;20.96;43.63
42411;BME280;28056;51.112;0.984;2023-05-20T10:52:27;101426.55;;;20.65;45.87
42411;BME280;28056;51.112;0.984;2023-05-20T10:54:56;101423.98;;;20.69;42.23
42411;BME280;28056;51.112;0.984;2023-05-20T10:57:25;101424.82;;;20.43;44.42
42411;BME280;28056;51.112;0.984;2023-05-20T10:59:54;101418.59;;;21.80;44.49
42411;BME280;28056;51.112;0.984;2023-05-20T11:02:21;101416.74;;;21.06;40.99
42411;BME280;28056;51.112;0.984;2023-05-20T11:04:49;101423.96;;;20.90;42.36
42411;BME280;28056;51.112;0.984;2023-05-20T11:07:24;101421.43;;;21.74;46.48
42411;BME280;28056;51.112;0.984;2023-05-20T11:09:52;101422.08;;;22.12;45.40
42411;BME280;28056;51.112;0.984;2023-05-20T11:12:20;101424.89;;;21.47;43.38
42411;BME280;28056;51.112;0.984;2023-05-20T11:14:47;101415.25;;;22.39;44.13
42411;BME280;28056;51.112;0.984;2023-05-20T11:17:15;101415.93;;;22.83;42.18
42411;BME280;28056;51.112;0.984;2023-05-20T11:19:44;101411.92;;;21.51;39.92
42411;BME280;28056;51.112;0.984;2023-05-20T11:22:12;101415.07;;;21.55;42.34
42411;BME280;28056;51.112;0.984;2023-05-20T11:24:40;101411.54;;;21.01;42.82
42411;BME280;28056;51.112;0.984;2023-05-20T11:27:07;101409.26;;;21.67;40.99
42411;BME280;28056;51.112;0.984;2023-05-20T11:29:35;101413.46;;;21.78;40.13
42411;BME280;28056;51.112;0.984;2023-05-20T11:32:03;101410.47;;;22.00;37.77
42411;BME280;28056;51.112;0.984;2023-05-20T11:34:33;101409.96;;;21.24;42.41
42411;BME280;28056;51.112;0.984;2023-05-20T11:37:05;101413.08;;;21.29;45.11
42411;BME280;28056;51.112;0.984;2023-05-20T11:39:33;101407.92;;;22.22;45.79
42411;BME280;28056;51.112;0.984;2023-05-20T11:42:00;101401.41;;;22.57;39.22
42411;BME280;28056;51.112;0.984;2023-05-20T11:44:29;101402.44;;;22.63;38.82
42411;BME280;28056;51.112;0.984;2023-05-20T11:46:59;101392.56;;;22.52;38.37
42411;BME280;28056;51.112;0.984;2023-05-20T11:49:27;101391.84;;;21.80;39.48
42411;BME280;28056;51.112;0.984;2023-05-20T11:51:55;101390.19;;;22.52;39.70
42411;BME280;28056;51.112;0.984;2023-05-20T11:54:23;101386.00;;;23.05;41.69
42411;BME280;28056;51.112;0.984;2023-05-20T11:56:53;101383.41;;;22.77;40.19
42411;BME280;28056;51.112;0.984;2023-05-20T11:59:23;101380.78;;;22.10;40.05
42411;BME280;28056;51.112;0.984;2023-05-20T12:01:50;101374.44;;;21.14;36.43
42411;BME280;28056;51.112;0.984;2023-05-20T12:04:18;101371.32;;;22.46;40.74
42411;BME280;28056;51.112;0.984;2023-05-20T12:06:45;101372.40;;;22.17;37.39
42411;BME280;28056;51.112;0.984;2023-05-20T12:09:12;101367.70;;;22.89;36.64
42411;BME280;28056;51.112;0.984;2023-05-20T12:11:40;101371.09;;;21.13;37.36
42411;BME280;28056;51.112;0.984;2023-05-20T12:14:08;101371.02;;;22.31;40.75
42411;BME280;28056;51.112;0.984;2023-05-20T12:16:36;101370.00;;;23.13;38.48
42411;BME280;28056;51.112;0.984;2023-05-20T12:19:03;101367.31;;;23.35;39.64
42411;BME280;28056;51.112;0.984;2023-05-20T12:21:31;101370.01;;;23.51;36.81
42411;BME280;28056;51.112;0.984;2023-05-20T12:23:59;101365.73;;;23.06;35.56
42411;BME280;28056;51.112;0.984;2023-05-20T12:26:28;101366.34;;;22.85;34.36
42411;BME280;28056;51.112;0.984;2023-05-20T12:28:55;101366.64;;;22.48;36.26
42411;BME280;28056;51.112;0.984;2023-05-20T12:31:23;101366.03;;;23.04;33.98
42411;BME280;28056;51.112;0.984;2023-05-20T12:33:50;101363.31;;;22.11;36.77
42411;BME280;28056;51.112;0.984;2023-05-20T12:36:17;101365.22;;;22.30;34.04
42411;BME280;28056;51.112;0.984;2023-05-20T12:38:45;101368.81;;;23.35;34.93
42411;BME280;28056;51.112;0.984;2023-05-20T12:41:12;101371.27;;;23.77;34.16
42411;BME280;28056;51.112;0.984;2023-05-20T12:43:40;101370.39;;;23.12;35.08
42411;BME280;28056;51.112;0.984;2023-05-20T12:46:07;101368.26;;;22.87;33.66
42411;BME280;28056;51.112;0.984;2023-05-20T12:48:34;101365.15;;;22.75;31.95
42411;BME280;28056;51.112;0.984;2023-05-20T12:51:02;101366.36;;;23.03;33.57
42411;BME280;28056;51.112;0.984;2023-05-20T12:53:29;101365.88;;;23.82;35.77
42411;BME280;28056;51.112;0.984;2023-05-20T12:55:56;101371.93;;;24.19;37.83
42411;BME280;28056;51.112;0.984;2023-05-20T12:58:24;101363.58;;;23.09;32.95