sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46931;SDS011;32670;51.464;11.964;2023-04-24T00:00:27;5.37;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:02:53;5.87;;;5.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:05:21;5.50;;;5.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:07:47;5.47;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:10:12;5.83;;;5.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:12:38;5.37;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:15:04;5.30;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:17:30;4.93;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:19:56;4.87;;;4.47;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:22:26;4.80;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:24:55;5.17;;;4.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:27:20;5.47;;;5.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:29:46;5.10;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:32:12;5.13;;;4.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:34:38;5.27;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:37:03;5.00;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:39:28;5.27;;;4.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:41:54;5.20;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:44:20;5.10;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:46:45;5.10;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:49:12;6.53;;;4.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:51:38;5.20;;;4.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:54:05;5.23;;;4.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:56:31;5.17;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T00:58:56;6.47;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:01:23;4.77;;;4.37;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:03:49;5.20;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:06:15;5.20;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:08:43;7.40;;;5.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:11:10;6.83;;;4.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:13:35;5.07;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:16:01;4.97;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:18:27;5.20;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:21:02;5.00;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:23:29;6.03;;;4.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:25:54;5.37;;;4.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:28:20;5.13;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:30:46;4.47;;;4.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:33:12;4.93;;;4.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:35:38;5.10;;;4.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:38:03;5.20;;;4.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:40:30;4.70;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:42:56;7.07;;;5.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:45:22;5.27;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:47:48;4.97;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:50:14;4.90;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:52:40;5.00;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:55:06;4.67;;;4.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:57:32;5.57;;;3.97;;
46931;SDS011;32670;51.464;11.964;2023-04-24T01:59:58;4.93;;;4.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:02:24;5.07;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:04:52;4.73;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:07:18;4.63;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:09:43;5.50;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:12:09;4.83;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:14:34;5.47;;;4.97;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:17:00;4.53;;;4.13;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:19:25;6.47;;;4.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:21:51;4.70;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:24:16;5.37;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:26:42;5.13;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:29:07;4.63;;;4.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:31:33;4.70;;;4.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:33:58;4.67;;;4.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:36:24;4.60;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:38:50;4.73;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:41:15;4.87;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:43:41;4.33;;;3.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:46:06;4.40;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:48:31;4.10;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:50:57;4.60;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:53:22;4.40;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:55:48;4.53;;;4.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T02:58:14;4.87;;;4.47;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:00:40;4.20;;;3.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:03:06;5.23;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:05:32;4.50;;;4.13;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:07:57;4.43;;;4.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:10:22;4.60;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:12:48;4.70;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:15:14;4.97;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:17:39;3.93;;;3.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:20:05;4.03;;;3.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:22:32;4.80;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:24:59;4.60;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:27:25;4.13;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:29:51;5.33;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:32:20;4.13;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:34:45;4.27;;;3.97;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:37:11;4.10;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:39:36;4.33;;;3.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:42:02;5.13;;;3.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:44:27;8.23;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:46:53;3.80;;;3.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:49:18;4.57;;;4.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:51:44;9.60;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:54:09;4.13;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:56:35;4.13;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T03:59:00;4.20;;;3.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:01:27;3.97;;;3.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:03:53;3.90;;;3.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:06:18;3.90;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:08:44;4.00;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:11:09;6.23;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:13:35;4.03;;;3.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:16:00;4.53;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:18:26;4.03;;;3.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:20:51;3.87;;;3.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:23:17;4.00;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:25:42;3.70;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:28:08;3.80;;;3.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:30:33;5.63;;;3.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:32:59;3.90;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:35:25;3.87;;;3.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:37:50;4.10;;;3.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:40:16;3.63;;;3.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:42:42;4.40;;;4.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:45:10;3.40;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:47:36;4.07;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:50:02;3.83;;;3.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:52:28;4.30;;;3.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:54:54;3.93;;;3.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:57:20;3.77;;;3.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T04:59:46;3.97;;;3.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:02:11;3.87;;;3.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:04:37;3.70;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:07:02;4.70;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:09:28;4.20;;;3.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:11:54;3.80;;;3.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:14:20;3.30;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:16:46;6.77;;;3.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:19:12;6.33;;;3.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:21:38;6.00;;;3.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:24:05;6.20;;;3.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:26:30;7.73;;;2.97;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:28:56;7.83;;;2.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:31:21;3.47;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:33:47;5.00;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:36:12;1.97;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:38:38;2.70;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:41:03;2.57;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:43:29;1.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:45:54;1.10;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:48:20;1.23;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:50:47;1.37;;;1.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:53:12;3.27;;;1.13;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:55:38;1.70;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T05:58:04;1.20;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:00:29;2.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:02:55;1.77;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:05:21;1.93;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:07:47;1.00;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:10:13;2.77;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:12:38;2.20;;;1.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:15:04;1.93;;;1.37;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:17:30;1.00;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:19:57;1.30;;;0.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:22:22;1.30;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:24:48;1.17;;;0.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:27:13;3.10;;;0.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:29:39;1.83;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:32:04;1.97;;;0.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:34:30;9.93;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:36:57;7.00;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:39:23;14.13;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:41:48;7.00;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:44:13;17.50;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:46:40;8.40;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:49:06;9.47;;;1.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:51:31;7.07;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:53:57;8.17;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:56:23;1.40;;;0.97;;
46931;SDS011;32670;51.464;11.964;2023-04-24T06:58:50;5.27;;;1.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:01:16;4.23;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:03:41;2.47;;;1.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:06:07;2.80;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:08:34;3.20;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:11:00;2.87;;;1.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:13:26;4.27;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:15:53;2.80;;;1.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:18:20;1.30;;;1.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:20:46;2.97;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:23:11;3.47;;;1.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:25:37;2.83;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:28:03;2.70;;;1.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:30:29;2.20;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:32:55;2.17;;;1.47;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:35:21;2.20;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:37:46;3.17;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:40:12;2.13;;;1.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:42:38;5.70;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:45:04;3.07;;;1.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:47:30;3.50;;;1.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:49:56;3.70;;;1.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:52:22;3.57;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:54:48;2.60;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:57:14;1.90;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T07:59:40;3.30;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:02:05;2.67;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:04:31;2.47;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:06:57;2.00;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:09:22;1.77;;;1.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:11:48;3.47;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:14:13;2.30;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:16:39;2.13;;;1.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:19:05;2.40;;;1.80;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:21:31;4.13;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:23:57;2.33;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:26:22;2.27;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:28:48;3.40;;;2.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:31:14;2.60;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:33:39;2.97;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:36:06;2.40;;;2.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:38:32;1.97;;;1.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:40:59;3.90;;;2.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:43:26;2.07;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:45:52;2.10;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:48:20;2.57;;;1.87;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:50:47;2.03;;;1.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:53:15;2.57;;;2.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:55:41;1.80;;;1.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T08:58:10;2.30;;;1.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:00:35;2.90;;;2.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:03:03;2.30;;;2.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:05:30;2.73;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:07:57;2.93;;;2.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:10:24;3.50;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:12:50;3.30;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:15:18;3.83;;;3.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:17:45;3.80;;;3.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:20:11;3.83;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:22:36;3.90;;;3.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:25:03;3.47;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:27:31;3.20;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:29:57;3.90;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:32:22;3.57;;;3.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:35:04;3.40;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:37:40;3.30;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:42:37;3.53;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:45:03;2.90;;;2.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:47:37;3.03;;;2.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:50:15;2.73;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:52:42;3.87;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:55:17;3.90;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T09:57:55;3.40;;;3.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:00:23;3.20;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:02:56;3.57;;;3.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:05:27;3.63;;;2.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:07:59;3.33;;;3.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:10:29;3.30;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:12:56;3.10;;;2.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:15:22;2.90;;;2.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:17:48;3.40;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:20:24;3.23;;;2.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:22:52;3.30;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:25:23;3.67;;;3.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:27:51;2.77;;;2.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:30:18;3.47;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:32:44;3.03;;;2.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:35:11;3.23;;;2.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:40:33;2.97;;;2.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:43:04;2.73;;;2.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:45:33;3.43;;;3.13;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:47:59;3.23;;;2.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:50:27;3.50;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:53:04;3.53;;;3.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T10:58:16;3.33;;;3.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:00:48;3.37;;;3.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:03:25;3.60;;;3.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:08:42;3.60;;;3.17;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:11:12;3.30;;;3.00;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:18:52;3.37;;;3.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:21:25;3.77;;;3.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:23:51;3.87;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:26:21;3.70;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:28:49;3.93;;;3.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:31:34;3.47;;;3.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:34:10;4.13;;;3.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:36:37;3.53;;;3.23;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:39:04;4.17;;;3.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:41:30;3.70;;;3.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:43:56;3.90;;;3.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:46:22;4.13;;;3.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:48:48;3.73;;;3.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:51:13;4.03;;;3.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:53:39;5.00;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:56:05;4.47;;;4.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T11:58:37;4.03;;;3.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:01:04;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:03:30;4.23;;;3.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:06:09;4.70;;;4.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:08:36;4.83;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:11:03;4.73;;;4.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:13:30;5.07;;;4.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:15:59;4.93;;;4.43;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:18:26;4.60;;;4.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:20:52;4.90;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:23:32;5.17;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:26:04;5.17;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:28:37;4.43;;;4.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:31:03;4.53;;;4.13;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:33:32;5.03;;;4.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:35:58;5.07;;;4.67;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:38:25;6.07;;;5.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:41:01;5.80;;;5.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:43:29;7.53;;;5.47;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:45:54;6.10;;;5.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:48:20;7.10;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:50:47;7.17;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:53:12;7.00;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:55:38;8.70;;;6.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T12:58:03;6.87;;;6.20;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:00:29;6.80;;;6.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:02:54;8.93;;;6.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:05:20;9.07;;;6.70;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:07:46;7.30;;;6.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:10:11;6.93;;;6.33;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:12:38;6.83;;;6.13;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:15:04;7.87;;;6.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:17:30;7.23;;;6.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:19:56;7.13;;;6.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:22:21;7.17;;;6.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:24:47;7.10;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:27:15;7.90;;;6.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:29:41;7.23;;;6.53;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:32:07;8.27;;;7.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:34:33;7.43;;;6.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:36:59;7.27;;;6.10;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:39:25;7.60;;;6.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:41:51;7.73;;;6.37;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:44:17;7.10;;;6.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:46:44;7.20;;;6.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:49:11;7.00;;;6.30;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:51:41;7.50;;;6.63;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:54:07;7.43;;;6.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:56:33;6.97;;;6.37;;
46931;SDS011;32670;51.464;11.964;2023-04-24T13:58:58;7.47;;;6.77;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:01:24;6.67;;;6.07;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:03:52;7.00;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:06:19;7.60;;;6.90;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:08:45;7.20;;;6.60;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:11:11;7.17;;;6.57;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:13:36;7.73;;;7.03;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:16:02;7.10;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:18:28;6.63;;;5.97;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:20:54;7.20;;;6.50;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:23:19;6.87;;;6.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:25:45;6.97;;;6.37;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:28:11;7.13;;;6.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:30:36;6.53;;;5.93;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:33:02;7.43;;;6.73;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:35:28;7.00;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:37:56;6.87;;;6.27;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:40:21;7.00;;;6.40;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:42:47;6.37;;;5.83;;
46931;SDS011;32670;51.464;11.964;2023-04-24T14:45:12;7.20;;;6.60;;