sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9847;DHT22;4962;50.084;8.794;2022-07-23T00:01:56;19.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:04:23;19.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:06:52;19.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:09:19;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:11:46;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:14:16;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:16:46;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:19:13;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:21:40;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:24:12;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:26:39;19.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:29:09;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:31:36;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:34:03;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:36:30;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:38:57;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:41:29;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:43:56;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:46:45;19.50;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:49:12;19.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:51:39;19.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:54:06;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:56:35;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T00:59:06;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:01:34;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:04:01;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:06:28;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:08:55;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:11:23;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:13:52;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:16:19;19.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:18:46;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:21:18;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:23:47;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:26:14;19.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:28:43;19.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:31:10;19.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:33:37;19.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:36:05;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:38:32;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:41:00;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:43:30;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:45:57;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:48:24;19.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:50:51;19.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:53:18;19.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:55:45;19.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T01:58:14;19.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:00:41;19.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:03:08;19.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:05:35;19.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:08:02;19.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:10:31;19.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:12:58;19.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:15:27;19.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:17:55;19.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:20:22;19.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:22:50;19.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:25:20;18.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:27:46;18.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:30:13;18.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:32:42;18.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:35:09;18.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:37:36;18.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:40:04;18.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:42:34;18.50;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:45:03;18.50;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:47:31;18.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:49:59;18.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:52:26;18.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:54:53;18.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:57:20;18.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T02:59:50;18.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:02:16;18.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:04:43;18.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:07:25;18.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:09:54;18.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:12:22;18.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:14:48;18.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:17:15;18.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:19:42;18.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:22:09;18.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:24:38;17.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:27:24;17.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:29:52;18.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:32:19;17.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:34:49;17.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:37:16;17.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:39:45;17.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:42:18;17.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:44:47;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:47:14;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:49:42;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:52:09;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:54:38;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:57:06;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T03:59:34;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:02:04;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:04:32;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:07:03;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:09:32;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:11:59;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:14:34;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:17:04;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:19:31;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:21:58;17.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:24:25;17.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:26:52;17.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:29:19;17.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:31:48;17.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:34:15;18.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:36:42;18.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:39:09;18.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:41:36;18.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:44:04;18.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:46:31;18.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:49:00;18.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:51:27;19.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:53:54;19.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:56:21;19.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T04:58:51;19.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:01:18;19.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:03:45;19.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:06:15;19.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:08:42;20.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:11:09;20.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:13:35;20.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:16:03;20.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:18:30;21.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:20:57;21.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:23:25;21.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:25:52;21.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:28:19;22.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:30:46;22.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:33:12;22.50;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:35:40;22.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:38:07;23.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:40:35;23.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:43:02;23.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:45:29;24.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:47:58;24.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:50:25;24.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:52:52;25.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:55:19;25.50;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T05:57:47;25.80;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:00:14;26.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:02:41;26.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:05:09;26.30;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:07:36;26.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:10:04;26.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:12:31;26.50;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:14:59;26.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:17:27;27.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:19:55;27.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:22:22;27.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:24:49;27.70;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:27:17;28.00;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:29:44;28.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:32:12;28.40;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:34:39;28.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:37:06;28.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:39:33;29.10;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:42:00;29.50;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:44:27;29.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:46:54;30.20;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:49:23;30.60;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:51:49;30.90;99.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:54:16;31.30;98.90
9847;DHT22;4962;50.084;8.794;2022-07-23T06:56:43;31.40;98.20
9847;DHT22;4962;50.084;8.794;2022-07-23T06:59:10;31.60;97.70
9847;DHT22;4962;50.084;8.794;2022-07-23T07:01:37;31.90;97.10
9847;DHT22;4962;50.084;8.794;2022-07-23T07:04:04;32.20;96.00
9847;DHT22;4962;50.084;8.794;2022-07-23T07:06:32;32.40;95.40
9847;DHT22;4962;50.084;8.794;2022-07-23T07:08:59;32.50;93.60
9847;DHT22;4962;50.084;8.794;2022-07-23T07:11:26;32.50;93.30
9847;DHT22;4962;50.084;8.794;2022-07-23T07:13:53;32.60;93.10
9847;DHT22;4962;50.084;8.794;2022-07-23T07:16:20;32.60;91.50
9847;DHT22;4962;50.084;8.794;2022-07-23T07:18:47;32.40;90.70
9847;DHT22;4962;50.084;8.794;2022-07-23T07:21:13;32.10;90.50
9847;DHT22;4962;50.084;8.794;2022-07-23T07:23:42;31.90;90.70
9847;DHT22;4962;50.084;8.794;2022-07-23T07:26:09;31.60;90.30
9847;DHT22;4962;50.084;8.794;2022-07-23T07:28:36;31.40;90.00
9847;DHT22;4962;50.084;8.794;2022-07-23T07:31:03;31.10;90.00
9847;DHT22;4962;50.084;8.794;2022-07-23T07:33:30;30.90;90.70
9847;DHT22;4962;50.084;8.794;2022-07-23T07:35:57;30.90;91.70
9847;DHT22;4962;50.084;8.794;2022-07-23T07:38:24;31.10;91.20
9847;DHT22;4962;50.084;8.794;2022-07-23T07:40:52;31.20;90.10
9847;DHT22;4962;50.084;8.794;2022-07-23T07:43:19;31.10;89.60
9847;DHT22;4962;50.084;8.794;2022-07-23T07:45:47;31.10;90.20
9847;DHT22;4962;50.084;8.794;2022-07-23T07:48:13;31.40;89.80
9847;DHT22;4962;50.084;8.794;2022-07-23T07:50:40;31.50;86.50
9847;DHT22;4962;50.084;8.794;2022-07-23T07:53:07;31.50;85.90
9847;DHT22;4962;50.084;8.794;2022-07-23T07:55:34;31.50;86.80
9847;DHT22;4962;50.084;8.794;2022-07-23T07:58:03;31.80;87.40
9847;DHT22;4962;50.084;8.794;2022-07-23T08:00:30;32.00;84.90
9847;DHT22;4962;50.084;8.794;2022-07-23T08:02:58;32.00;85.70
9847;DHT22;4962;50.084;8.794;2022-07-23T08:05:27;32.20;84.80
9847;DHT22;4962;50.084;8.794;2022-07-23T08:07:55;32.30;82.50
9847;DHT22;4962;50.084;8.794;2022-07-23T08:10:22;32.50;81.90
9847;DHT22;4962;50.084;8.794;2022-07-23T08:12:51;32.70;79.20
9847;DHT22;4962;50.084;8.794;2022-07-23T08:15:21;32.60;77.30
9847;DHT22;4962;50.084;8.794;2022-07-23T08:17:48;32.50;78.50
9847;DHT22;4962;50.084;8.794;2022-07-23T08:20:18;32.70;79.50
9847;DHT22;4962;50.084;8.794;2022-07-23T08:22:47;33.20;78.60
9847;DHT22;4962;50.084;8.794;2022-07-23T08:25:14;33.70;77.30
9847;DHT22;4962;50.084;8.794;2022-07-23T08:27:41;34.20;75.80
9847;DHT22;4962;50.084;8.794;2022-07-23T08:30:11;34.60;74.10
9847;DHT22;4962;50.084;8.794;2022-07-23T08:32:51;34.60;72.20
9847;DHT22;4962;50.084;8.794;2022-07-23T08:35:22;34.60;71.40
9847;DHT22;4962;50.084;8.794;2022-07-23T08:37:50;34.60;70.30
9847;DHT22;4962;50.084;8.794;2022-07-23T08:40:17;34.50;68.20
9847;DHT22;4962;50.084;8.794;2022-07-23T08:42:48;34.10;66.70
9847;DHT22;4962;50.084;8.794;2022-07-23T08:45:17;33.50;65.00
9847;DHT22;4962;50.084;8.794;2022-07-23T08:47:45;32.90;66.20
9847;DHT22;4962;50.084;8.794;2022-07-23T08:50:20;32.40;65.30
9847;DHT22;4962;50.084;8.794;2022-07-23T08:52:48;31.70;66.30
9847;DHT22;4962;50.084;8.794;2022-07-23T08:55:16;31.10;66.50
9847;DHT22;4962;50.084;8.794;2022-07-23T08:57:43;30.50;67.20
9847;DHT22;4962;50.084;8.794;2022-07-23T09:00:10;29.70;68.10
9847;DHT22;4962;50.084;8.794;2022-07-23T09:02:41;29.00;70.80
9847;DHT22;4962;50.084;8.794;2022-07-23T09:05:10;28.50;72.80
9847;DHT22;4962;50.084;8.794;2022-07-23T09:08:05;28.30;74.50
9847;DHT22;4962;50.084;8.794;2022-07-23T09:10:52;27.60;74.70
9847;DHT22;4962;50.084;8.794;2022-07-23T09:13:39;26.90;76.80
9847;DHT22;4962;50.084;8.794;2022-07-23T09:16:10;26.40;79.70
9847;DHT22;4962;50.084;8.794;2022-07-23T09:18:41;26.20;81.70
9847;DHT22;4962;50.084;8.794;2022-07-23T09:21:18;26.10;82.00
9847;DHT22;4962;50.084;8.794;2022-07-23T09:23:49;25.90;83.20
9847;DHT22;4962;50.084;8.794;2022-07-23T09:26:27;25.80;84.10
9847;DHT22;4962;50.084;8.794;2022-07-23T09:29:07;25.90;84.50
9847;DHT22;4962;50.084;8.794;2022-07-23T09:31:43;25.90;84.60
9847;DHT22;4962;50.084;8.794;2022-07-23T09:34:15;25.90;84.60
9847;DHT22;4962;50.084;8.794;2022-07-23T09:36:43;26.00;84.40
9847;DHT22;4962;50.084;8.794;2022-07-23T09:39:12;26.10;83.00
9847;DHT22;4962;50.084;8.794;2022-07-23T09:41:41;26.10;82.90
9847;DHT22;4962;50.084;8.794;2022-07-23T09:44:44;26.10;82.60
9847;DHT22;4962;50.084;8.794;2022-07-23T09:47:11;26.00;82.90
9847;DHT22;4962;50.084;8.794;2022-07-23T09:49:38;26.00;83.50
9847;DHT22;4962;50.084;8.794;2022-07-23T09:52:05;25.90;83.90
9847;DHT22;4962;50.084;8.794;2022-07-23T09:54:36;25.90;83.90
9847;DHT22;4962;50.084;8.794;2022-07-23T09:57:07;25.70;84.20
9847;DHT22;4962;50.084;8.794;2022-07-23T09:59:36;25.50;84.30
9847;DHT22;4962;50.084;8.794;2022-07-23T10:02:05;25.20;84.70
9847;DHT22;4962;50.084;8.794;2022-07-23T10:04:33;24.90;85.30
9847;DHT22;4962;50.084;8.794;2022-07-23T10:07:02;24.70;86.60
9847;DHT22;4962;50.084;8.794;2022-07-23T10:09:31;24.60;87.30
9847;DHT22;4962;50.084;8.794;2022-07-23T10:12:02;24.50;87.50
9847;DHT22;4962;50.084;8.794;2022-07-23T10:14:34;24.30;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T10:17:02;24.20;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T10:19:30;24.00;89.10
9847;DHT22;4962;50.084;8.794;2022-07-23T10:22:00;24.00;90.00
9847;DHT22;4962;50.084;8.794;2022-07-23T10:24:39;23.80;90.00
9847;DHT22;4962;50.084;8.794;2022-07-23T10:27:23;23.80;90.50
9847;DHT22;4962;50.084;8.794;2022-07-23T10:29:58;23.90;90.90
9847;DHT22;4962;50.084;8.794;2022-07-23T10:32:37;24.00;90.80
9847;DHT22;4962;50.084;8.794;2022-07-23T10:35:11;24.10;90.80
9847;DHT22;4962;50.084;8.794;2022-07-23T10:37:45;24.20;90.80
9847;DHT22;4962;50.084;8.794;2022-07-23T10:40:16;24.40;90.60
9847;DHT22;4962;50.084;8.794;2022-07-23T10:42:45;24.40;90.10
9847;DHT22;4962;50.084;8.794;2022-07-23T10:45:23;24.40;90.20
9847;DHT22;4962;50.084;8.794;2022-07-23T10:47:51;24.20;90.20
9847;DHT22;4962;50.084;8.794;2022-07-23T10:50:20;24.10;90.60
9847;DHT22;4962;50.084;8.794;2022-07-23T10:53:14;24.10;90.90
9847;DHT22;4962;50.084;8.794;2022-07-23T10:55:47;24.20;91.00
9847;DHT22;4962;50.084;8.794;2022-07-23T10:58:20;24.40;90.30
9847;DHT22;4962;50.084;8.794;2022-07-23T11:00:47;24.50;89.40
9847;DHT22;4962;50.084;8.794;2022-07-23T11:03:32;24.60;88.80
9847;DHT22;4962;50.084;8.794;2022-07-23T11:06:01;24.80;88.10
9847;DHT22;4962;50.084;8.794;2022-07-23T11:08:28;24.80;87.70
9847;DHT22;4962;50.084;8.794;2022-07-23T11:11:08;24.90;87.20
9847;DHT22;4962;50.084;8.794;2022-07-23T11:13:44;25.00;87.60
9847;DHT22;4962;50.084;8.794;2022-07-23T11:16:20;25.00;87.40
9847;DHT22;4962;50.084;8.794;2022-07-23T11:19:09;24.90;87.30
9847;DHT22;4962;50.084;8.794;2022-07-23T11:21:54;24.70;88.00
9847;DHT22;4962;50.084;8.794;2022-07-23T11:24:24;24.60;88.70
9847;DHT22;4962;50.084;8.794;2022-07-23T11:26:54;24.60;89.20
9847;DHT22;4962;50.084;8.794;2022-07-23T11:29:45;24.60;89.40
9847;DHT22;4962;50.084;8.794;2022-07-23T11:32:33;24.60;89.30
9847;DHT22;4962;50.084;8.794;2022-07-23T11:35:19;24.70;89.60
9847;DHT22;4962;50.084;8.794;2022-07-23T11:37:47;24.80;89.60
9847;DHT22;4962;50.084;8.794;2022-07-23T11:40:16;24.90;89.40
9847;DHT22;4962;50.084;8.794;2022-07-23T11:42:56;24.90;89.30
9847;DHT22;4962;50.084;8.794;2022-07-23T11:45:29;25.00;89.00
9847;DHT22;4962;50.084;8.794;2022-07-23T11:47:56;25.00;88.60
9847;DHT22;4962;50.084;8.794;2022-07-23T11:50:24;25.00;88.80
9847;DHT22;4962;50.084;8.794;2022-07-23T11:53:00;25.00;89.20
9847;DHT22;4962;50.084;8.794;2022-07-23T11:55:27;25.00;88.80
9847;DHT22;4962;50.084;8.794;2022-07-23T11:57:55;25.00;88.60
9847;DHT22;4962;50.084;8.794;2022-07-23T12:00:27;24.90;88.40
9847;DHT22;4962;50.084;8.794;2022-07-23T12:02:57;25.00;88.30
9847;DHT22;4962;50.084;8.794;2022-07-23T12:05:27;25.00;88.00
9847;DHT22;4962;50.084;8.794;2022-07-23T12:07:55;25.10;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T12:10:24;25.10;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T12:12:53;25.10;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T12:15:22;25.00;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T12:17:52;24.90;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T12:20:22;24.90;88.60
9847;DHT22;4962;50.084;8.794;2022-07-23T12:22:52;24.80;88.00
9847;DHT22;4962;50.084;8.794;2022-07-23T12:25:20;24.80;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T12:27:58;24.60;88.10
9847;DHT22;4962;50.084;8.794;2022-07-23T12:30:37;24.60;88.30
9847;DHT22;4962;50.084;8.794;2022-07-23T12:33:07;24.60;89.00
9847;DHT22;4962;50.084;8.794;2022-07-23T12:35:39;24.70;88.80
9847;DHT22;4962;50.084;8.794;2022-07-23T12:38:08;24.70;88.50
9847;DHT22;4962;50.084;8.794;2022-07-23T12:40:37;24.70;87.90
9847;DHT22;4962;50.084;8.794;2022-07-23T12:43:09;24.60;88.20
9847;DHT22;4962;50.084;8.794;2022-07-23T12:45:45;24.70;88.40
9847;DHT22;4962;50.084;8.794;2022-07-23T12:48:24;24.80;89.40
9847;DHT22;4962;50.084;8.794;2022-07-23T12:50:55;24.90;89.80
9847;DHT22;4962;50.084;8.794;2022-07-23T12:53:26;25.00;89.80
9847;DHT22;4962;50.084;8.794;2022-07-23T12:56:05;25.10;89.80
9847;DHT22;4962;50.084;8.794;2022-07-23T12:58:51;25.20;89.50
9847;DHT22;4962;50.084;8.794;2022-07-23T13:01:31;25.30;89.30
9847;DHT22;4962;50.084;8.794;2022-07-23T13:04:02;25.40;88.50
9847;DHT22;4962;50.084;8.794;2022-07-23T13:06:34;25.50;88.10
9847;DHT22;4962;50.084;8.794;2022-07-23T13:09:06;25.50;87.50
9847;DHT22;4962;50.084;8.794;2022-07-23T13:11:33;25.50;87.20
9847;DHT22;4962;50.084;8.794;2022-07-23T13:14:02;25.60;87.40
9847;DHT22;4962;50.084;8.794;2022-07-23T13:16:31;25.60;86.60
9847;DHT22;4962;50.084;8.794;2022-07-23T13:19:00;25.60;86.30
9847;DHT22;4962;50.084;8.794;2022-07-23T13:21:30;25.50;85.80
9847;DHT22;4962;50.084;8.794;2022-07-23T13:23:58;25.50;85.90
9847;DHT22;4962;50.084;8.794;2022-07-23T13:26:26;25.50;86.70
9847;DHT22;4962;50.084;8.794;2022-07-23T13:28:55;25.50;85.70
9847;DHT22;4962;50.084;8.794;2022-07-23T13:31:22;25.50;85.90
9847;DHT22;4962;50.084;8.794;2022-07-23T13:33:49;25.50;85.70
9847;DHT22;4962;50.084;8.794;2022-07-23T13:36:18;25.60;85.60
9847;DHT22;4962;50.084;8.794;2022-07-23T13:38:45;25.60;85.50
9847;DHT22;4962;50.084;8.794;2022-07-23T13:41:12;25.60;85.20
9847;DHT22;4962;50.084;8.794;2022-07-23T13:43:41;25.60;85.30
9847;DHT22;4962;50.084;8.794;2022-07-23T13:46:11;25.70;84.70
9847;DHT22;4962;50.084;8.794;2022-07-23T13:48:38;25.70;84.70
9847;DHT22;4962;50.084;8.794;2022-07-23T13:51:07;25.80;84.50
9847;DHT22;4962;50.084;8.794;2022-07-23T13:53:35;25.90;84.50
9847;DHT22;4962;50.084;8.794;2022-07-23T13:56:03;25.90;84.00
9847;DHT22;4962;50.084;8.794;2022-07-23T13:58:33;26.00;84.10
9847;DHT22;4962;50.084;8.794;2022-07-23T14:01:00;26.10;84.40
9847;DHT22;4962;50.084;8.794;2022-07-23T14:03:30;26.10;85.00
9847;DHT22;4962;50.084;8.794;2022-07-23T14:05:56;26.20;83.80
9847;DHT22;4962;50.084;8.794;2022-07-23T14:08:24;26.20;83.40
9847;DHT22;4962;50.084;8.794;2022-07-23T14:10:53;26.30;82.70
9847;DHT22;4962;50.084;8.794;2022-07-23T14:13:20;26.30;82.50
9847;DHT22;4962;50.084;8.794;2022-07-23T14:15:47;26.30;82.50
9847;DHT22;4962;50.084;8.794;2022-07-23T14:18:15;26.30;82.10
9847;DHT22;4962;50.084;8.794;2022-07-23T14:20:43;26.30;81.50
9847;DHT22;4962;50.084;8.794;2022-07-23T14:23:13;26.30;80.80
9847;DHT22;4962;50.084;8.794;2022-07-23T14:25:40;26.20;80.80
9847;DHT22;4962;50.084;8.794;2022-07-23T14:28:09;26.10;80.80
9847;DHT22;4962;50.084;8.794;2022-07-23T14:30:37;26.00;81.40
9847;DHT22;4962;50.084;8.794;2022-07-23T14:33:04;25.90;81.60
9847;DHT22;4962;50.084;8.794;2022-07-23T14:35:31;25.80;81.60
9847;DHT22;4962;50.084;8.794;2022-07-23T14:37:58;25.80;82.20
9847;DHT22;4962;50.084;8.794;2022-07-23T14:40:25;25.80;82.40
9847;DHT22;4962;50.084;8.794;2022-07-23T14:42:52;25.80;82.10
9847;DHT22;4962;50.084;8.794;2022-07-23T14:45:21;25.80;81.90
9847;DHT22;4962;50.084;8.794;2022-07-23T14:47:48;25.70;81.80
9847;DHT22;4962;50.084;8.794;2022-07-23T14:50:15;25.70;81.80
9847;DHT22;4962;50.084;8.794;2022-07-23T14:52:42;25.60;82.30
9847;DHT22;4962;50.084;8.794;2022-07-23T14:55:11;25.60;82.40
9847;DHT22;4962;50.084;8.794;2022-07-23T14:57:38;25.60;82.20
9847;DHT22;4962;50.084;8.794;2022-07-23T15:00:06;25.60;82.80
9847;DHT22;4962;50.084;8.794;2022-07-23T15:02:35;25.60;83.00
9847;DHT22;4962;50.084;8.794;2022-07-23T15:05:02;25.70;83.20
9847;DHT22;4962;50.084;8.794;2022-07-23T15:07:29;25.80;82.80
9847;DHT22;4962;50.084;8.794;2022-07-23T15:09:57;25.90;82.50
9847;DHT22;4962;50.084;8.794;2022-07-23T15:12:24;26.00;82.40
9847;DHT22;4962;50.084;8.794;2022-07-23T15:14:51;26.00;82.20
9847;DHT22;4962;50.084;8.794;2022-07-23T15:17:21;26.10;82.00
9847;DHT22;4962;50.084;8.794;2022-07-23T15:19:52;26.10;82.00
9847;DHT22;4962;50.084;8.794;2022-07-23T15:22:20;26.20;81.60
9847;DHT22;4962;50.084;8.794;2022-07-23T15:24:47;26.20;81.70
9847;DHT22;4962;50.084;8.794;2022-07-23T15:27:14;26.20;82.00
9847;DHT22;4962;50.084;8.794;2022-07-23T15:29:42;26.30;81.80
9847;DHT22;4962;50.084;8.794;2022-07-23T15:32:09;26.20;81.60
9847;DHT22;4962;50.084;8.794;2022-07-23T15:34:46;26.20;81.90
9847;DHT22;4962;50.084;8.794;2022-07-23T15:37:14;26.20;82.20
9847;DHT22;4962;50.084;8.794;2022-07-23T15:39:41;26.20;81.70
9847;DHT22;4962;50.084;8.794;2022-07-23T15:42:08;26.30;81.30
9847;DHT22;4962;50.084;8.794;2022-07-23T15:44:36;26.30;80.90
9847;DHT22;4962;50.084;8.794;2022-07-23T15:47:04;26.30;81.10
9847;DHT22;4962;50.084;8.794;2022-07-23T15:49:31;26.30;81.20
9847;DHT22;4962;50.084;8.794;2022-07-23T15:51:58;26.40;81.50
9847;DHT22;4962;50.084;8.794;2022-07-23T15:54:26;26.40;81.20
9847;DHT22;4962;50.084;8.794;2022-07-23T15:56:53;26.50;80.90
9847;DHT22;4962;50.084;8.794;2022-07-23T15:59:20;26.50;80.50
9847;DHT22;4962;50.084;8.794;2022-07-23T16:01:47;26.50;80.30
9847;DHT22;4962;50.084;8.794;2022-07-23T16:04:14;26.50;80.00
9847;DHT22;4962;50.084;8.794;2022-07-23T16:06:41;26.50;80.20
9847;DHT22;4962;50.084;8.794;2022-07-23T16:09:08;26.50;80.10
9847;DHT22;4962;50.084;8.794;2022-07-23T16:11:36;26.50;79.80
9847;DHT22;4962;50.084;8.794;2022-07-23T16:14:03;26.40;79.60
9847;DHT22;4962;50.084;8.794;2022-07-23T16:16:31;26.40;79.70