sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34297;BME280;20564;42.902;25.336;2023-04-16T00:03:27;96690.16;;;8.37;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:06:32;96678.03;;;8.36;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:12:30;96681.63;;;8.44;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:14:57;96676.69;;;8.41;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:24:44;96673.34;;;8.30;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:27:11;96667.28;;;8.29;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:29:40;96673.63;;;8.36;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:32:23;96681.13;;;8.41;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:34:59;96674.75;;;8.43;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:37:36;96673.78;;;8.44;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:41:17;96669.50;;;8.43;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:51:14;96673.38;;;8.39;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:53:43;96666.31;;;8.40;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:56:11;96669.63;;;8.32;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T00:58:53;96668.53;;;8.35;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:05:53;96669.50;;;8.24;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:12:49;96663.44;;;8.24;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:16:39;96667.00;;;8.13;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:27:50;96679.69;;;8.08;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:30:31;96685.75;;;8.18;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:34:07;96686.44;;;8.10;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:37:27;96692.66;;;8.00;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:41:02;96698.88;;;7.98;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:47:39;96695.13;;;7.91;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:50:49;96701.47;;;7.89;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T01:57:34;96705.31;;;7.85;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:00:21;96692.91;;;7.77;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:02:52;96699.38;;;7.73;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:05:31;96695.38;;;7.79;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:08:00;96686.00;;;7.76;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:13:29;96696.75;;;7.73;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:16:00;96696.72;;;7.63;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:22:11;96692.03;;;7.67;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:28:55;96687.06;;;7.54;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:31:57;96693.66;;;7.48;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:35:11;96691.69;;;7.41;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:45:59;96684.09;;;7.38;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:52:45;96683.13;;;7.29;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T02:55:59;96678.28;;;7.34;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:03:54;96681.47;;;7.38;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:07:05;96679.97;;;7.35;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:13:57;96676.81;;;7.41;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:16:56;96680.13;;;7.43;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:19:23;96686.19;;;7.44;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:21:55;96689.63;;;7.44;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:24:22;96686.75;;;7.47;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:26:55;96693.38;;;7.52;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:29:24;96696.41;;;7.57;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:32:21;96691.19;;;7.57;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:35:26;96690.25;;;7.58;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:38:18;96690.91;;;7.50;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:40:48;96692.25;;;7.44;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:43:17;96690.34;;;7.56;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:45:45;96691.72;;;7.51;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:48:12;96700.56;;;7.49;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:50:39;96694.09;;;7.63;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:53:07;96701.66;;;7.47;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:55:34;96699.75;;;7.59;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T03:58:01;96693.38;;;7.52;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:00:30;96693.66;;;7.48;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:02:58;96698.75;;;7.50;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:05:25;96695.59;;;7.56;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:07:55;96694.25;;;7.62;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:10:22;96709.97;;;7.62;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:12:59;96708.31;;;7.61;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:15:26;96695.63;;;7.66;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:18:02;96706.25;;;7.74;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:20:48;96700.91;;;7.85;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:23:26;96705.59;;;7.91;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:26:18;96704.66;;;8.02;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:29:10;96690.03;;;8.00;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:35:21;96698.69;;;7.81;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:38:25;96704.38;;;7.95;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:41:16;96704.78;;;8.01;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:43:57;96698.59;;;8.02;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:46:28;96700.38;;;8.01;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:48:55;96707.84;;;8.06;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:51:29;96700.38;;;8.11;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:54:01;96700.13;;;8.14;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:56:28;96699.00;;;8.26;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T04:59:47;96706.22;;;8.43;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:02:28;96697.38;;;8.54;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:04:59;96700.13;;;8.62;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:07:59;96700.94;;;8.73;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:10:40;96703.69;;;8.81;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:13:26;96699.25;;;8.91;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:16:11;96698.25;;;9.02;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:18:47;96703.34;;;9.13;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:21:26;96700.81;;;9.21;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:24:08;96700.06;;;9.38;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:27:17;96696.97;;;9.53;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:29:44;96702.00;;;9.64;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:32:12;96700.63;;;9.70;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:34:39;96702.31;;;9.88;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:37:06;96710.34;;;10.05;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:42:49;96705.94;;;10.59;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:45:35;96696.66;;;10.91;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:51:55;96700.16;;;11.25;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:54:51;96687.72;;;11.44;100.00
34297;BME280;20564;42.902;25.336;2023-04-16T05:57:27;96685.50;;;11.57;99.77
34297;BME280;20564;42.902;25.336;2023-04-16T06:03:13;96684.16;;;11.95;90.97
34297;BME280;20564;42.902;25.336;2023-04-16T06:05:48;96680.88;;;12.01;91.09
34297;BME280;20564;42.902;25.336;2023-04-16T06:08:34;96681.75;;;12.18;88.32
34297;BME280;20564;42.902;25.336;2023-04-16T06:11:22;96686.03;;;12.27;88.30
34297;BME280;20564;42.902;25.336;2023-04-16T06:14:10;96690.00;;;12.48;89.40
34297;BME280;20564;42.902;25.336;2023-04-16T06:17:21;96682.09;;;12.72;85.29
34297;BME280;20564;42.902;25.336;2023-04-16T06:20:17;96674.16;;;12.89;83.89
34297;BME280;20564;42.902;25.336;2023-04-16T06:25:55;96680.72;;;13.25;83.44
34297;BME280;20564;42.902;25.336;2023-04-16T06:28:31;96678.19;;;13.40;82.59
34297;BME280;20564;42.902;25.336;2023-04-16T06:31:12;96679.94;;;13.56;80.95
34297;BME280;20564;42.902;25.336;2023-04-16T06:34:32;96687.88;;;13.64;78.64
34297;BME280;20564;42.902;25.336;2023-04-16T06:37:46;96697.72;;;13.79;77.38
34297;BME280;20564;42.902;25.336;2023-04-16T06:41:22;96699.59;;;13.93;78.02
34297;BME280;20564;42.902;25.336;2023-04-16T06:44:23;96697.28;;;13.98;77.11
34297;BME280;20564;42.902;25.336;2023-04-16T06:47:19;96690.94;;;14.07;76.36
34297;BME280;20564;42.902;25.336;2023-04-16T06:49:46;96704.84;;;14.09;75.82
34297;BME280;20564;42.902;25.336;2023-04-16T06:52:45;96705.31;;;14.13;75.15
34297;BME280;20564;42.902;25.336;2023-04-16T06:55:12;96705.78;;;14.16;75.60
34297;BME280;20564;42.902;25.336;2023-04-16T06:57:39;96714.69;;;14.23;75.47
34297;BME280;20564;42.902;25.336;2023-04-16T07:00:16;96708.97;;;14.35;76.14
34297;BME280;20564;42.902;25.336;2023-04-16T07:02:49;96716.38;;;14.39;73.47
34297;BME280;20564;42.902;25.336;2023-04-16T07:05:37;96726.75;;;14.49;75.24
34297;BME280;20564;42.902;25.336;2023-04-16T07:08:05;96716.06;;;14.65;74.10
34297;BME280;20564;42.902;25.336;2023-04-16T07:10:39;96716.31;;;14.79;74.88
34297;BME280;20564;42.902;25.336;2023-04-16T07:13:19;96718.41;;;14.83;73.65
34297;BME280;20564;42.902;25.336;2023-04-16T07:16:32;96705.84;;;15.00;73.34
34297;BME280;20564;42.902;25.336;2023-04-16T07:19:03;96707.06;;;15.12;71.94
34297;BME280;20564;42.902;25.336;2023-04-16T07:21:50;96701.06;;;15.48;72.00
34297;BME280;20564;42.902;25.336;2023-04-16T07:24:44;96698.53;;;15.70;69.89
34297;BME280;20564;42.902;25.336;2023-04-16T07:27:13;96700.56;;;16.04;67.40
34297;BME280;20564;42.902;25.336;2023-04-16T07:29:59;96694.03;;;16.21;66.85
34297;BME280;20564;42.902;25.336;2023-04-16T07:33:06;96694.75;;;16.51;65.12
34297;BME280;20564;42.902;25.336;2023-04-16T07:35:55;96683.84;;;16.82;63.89
34297;BME280;20564;42.902;25.336;2023-04-16T07:38:24;96690.47;;;16.93;60.08
34297;BME280;20564;42.902;25.336;2023-04-16T07:40:55;96679.03;;;16.99;58.31
34297;BME280;20564;42.902;25.336;2023-04-16T07:44:24;96681.75;;;17.34;59.06
34297;BME280;20564;42.902;25.336;2023-04-16T07:46:57;96684.00;;;17.72;58.60
34297;BME280;20564;42.902;25.336;2023-04-16T07:49:42;96683.53;;;17.96;57.70
34297;BME280;20564;42.902;25.336;2023-04-16T07:52:30;96674.59;;;18.24;55.63
34297;BME280;20564;42.902;25.336;2023-04-16T07:54:57;96674.00;;;18.22;55.82
34297;BME280;20564;42.902;25.336;2023-04-16T07:57:24;96668.06;;;18.46;52.56
34297;BME280;20564;42.902;25.336;2023-04-16T07:59:52;96676.72;;;18.55;53.81
34297;BME280;20564;42.902;25.336;2023-04-16T08:02:18;96681.00;;;18.36;51.50
34297;BME280;20564;42.902;25.336;2023-04-16T08:04:45;96682.22;;;18.40;51.83
34297;BME280;20564;42.902;25.336;2023-04-16T08:07:13;96680.56;;;18.33;50.93
34297;BME280;20564;42.902;25.336;2023-04-16T08:10:00;96679.06;;;18.17;51.99
34297;BME280;20564;42.902;25.336;2023-04-16T08:12:29;96676.91;;;18.47;52.49
34297;BME280;20564;42.902;25.336;2023-04-16T08:14:56;96676.91;;;18.60;51.89
34297;BME280;20564;42.902;25.336;2023-04-16T08:17:32;96685.06;;;18.39;51.53
34297;BME280;20564;42.902;25.336;2023-04-16T08:20:29;96674.59;;;18.24;52.53
34297;BME280;20564;42.902;25.336;2023-04-16T08:23:17;96674.06;;;18.55;51.17
34297;BME280;20564;42.902;25.336;2023-04-16T08:25:57;96679.41;;;18.75;52.44
34297;BME280;20564;42.902;25.336;2023-04-16T08:28:26;96672.47;;;18.74;50.94
34297;BME280;20564;42.902;25.336;2023-04-16T08:30:53;96662.63;;;18.88;51.34
34297;BME280;20564;42.902;25.336;2023-04-16T08:36:22;96669.19;;;18.98;51.57
34297;BME280;20564;42.902;25.336;2023-04-16T08:38:56;96669.97;;;18.79;51.59
34297;BME280;20564;42.902;25.336;2023-04-16T08:41:56;96675.97;;;18.88;53.22
34297;BME280;20564;42.902;25.336;2023-04-16T08:45:20;96670.75;;;18.53;53.64
34297;BME280;20564;42.902;25.336;2023-04-16T08:48:13;96681.00;;;18.49;52.70
34297;BME280;20564;42.902;25.336;2023-04-16T09:01:37;96662.69;;;17.30;57.56
34297;BME280;20564;42.902;25.336;2023-04-16T09:04:27;96675.84;;;17.10;57.90
34297;BME280;20564;42.902;25.336;2023-04-16T09:06:58;96673.59;;;16.79;59.08
34297;BME280;20564;42.902;25.336;2023-04-16T09:09:25;96669.31;;;16.85;58.94
34297;BME280;20564;42.902;25.336;2023-04-16T09:12:04;96669.31;;;16.85;58.60
34297;BME280;20564;42.902;25.336;2023-04-16T09:15:06;96671.53;;;16.81;59.89
34297;BME280;20564;42.902;25.336;2023-04-16T09:17:53;96671.84;;;16.72;59.91
34297;BME280;20564;42.902;25.336;2023-04-16T09:20:22;96668.16;;;16.73;60.79
34297;BME280;20564;42.902;25.336;2023-04-16T09:30:33;96675.72;;;16.91;60.87
34297;BME280;20564;42.902;25.336;2023-04-16T09:37:40;96673.66;;;16.93;59.49
34297;BME280;20564;42.902;25.336;2023-04-16T09:40:18;96668.78;;;16.96;59.57
34297;BME280;20564;42.902;25.336;2023-04-16T09:43:26;96652.81;;;16.90;59.97
34297;BME280;20564;42.902;25.336;2023-04-16T09:46:50;96654.56;;;17.04;59.35
34297;BME280;20564;42.902;25.336;2023-04-16T09:49:51;96648.88;;;17.14;60.44
34297;BME280;20564;42.902;25.336;2023-04-16T09:52:36;96648.59;;;17.30;59.97
34297;BME280;20564;42.902;25.336;2023-04-16T09:55:32;96657.56;;;17.64;59.62
34297;BME280;20564;42.902;25.336;2023-04-16T09:57:59;96648.53;;;17.65;58.42
34297;BME280;20564;42.902;25.336;2023-04-16T10:00:28;96657.75;;;17.62;59.22
34297;BME280;20564;42.902;25.336;2023-04-16T10:06:14;96654.25;;;17.96;59.68
34297;BME280;20564;42.902;25.336;2023-04-16T10:08:46;96657.50;;;17.98;58.66
34297;BME280;20564;42.902;25.336;2023-04-16T10:11:18;96653.00;;;17.99;58.26
34297;BME280;20564;42.902;25.336;2023-04-16T10:13:46;96644.22;;;18.05;58.11
34297;BME280;20564;42.902;25.336;2023-04-16T10:16:13;96655.50;;;18.07;58.88
34297;BME280;20564;42.902;25.336;2023-04-16T10:18:44;96655.09;;;18.03;58.42
34297;BME280;20564;42.902;25.336;2023-04-16T10:21:14;96661.66;;;18.07;59.34
34297;BME280;20564;42.902;25.336;2023-04-16T10:23:47;96652.63;;;18.08;60.32
34297;BME280;20564;42.902;25.336;2023-04-16T10:26:16;96648.56;;;18.19;58.60
34297;BME280;20564;42.902;25.336;2023-04-16T10:28:52;96646.47;;;18.01;59.05
34297;BME280;20564;42.902;25.336;2023-04-16T10:31:24;96641.38;;;18.06;59.16
34297;BME280;20564;42.902;25.336;2023-04-16T10:33:52;96640.19;;;18.22;58.59
34297;BME280;20564;42.902;25.336;2023-04-16T10:36:23;96631.19;;;18.50;57.41
34297;BME280;20564;42.902;25.336;2023-04-16T10:39:15;96624.03;;;18.64;56.64
34297;BME280;20564;42.902;25.336;2023-04-16T10:42:30;96615.84;;;18.85;56.62
34297;BME280;20564;42.902;25.336;2023-04-16T10:44:58;96621.78;;;19.00;56.70
34297;BME280;20564;42.902;25.336;2023-04-16T10:47:27;96620.31;;;19.31;56.04
34297;BME280;20564;42.902;25.336;2023-04-16T10:49:57;96618.38;;;19.45;54.92
34297;BME280;20564;42.902;25.336;2023-04-16T10:52:28;96617.81;;;19.43;53.95
34297;BME280;20564;42.902;25.336;2023-04-16T10:54:58;96617.38;;;19.52;52.39
34297;BME280;20564;42.902;25.336;2023-04-16T10:57:27;96612.03;;;19.46;52.24
34297;BME280;20564;42.902;25.336;2023-04-16T10:59:57;96602.81;;;19.42;52.67
34297;BME280;20564;42.902;25.336;2023-04-16T11:02:27;96618.47;;;19.12;50.79
34297;BME280;20564;42.902;25.336;2023-04-16T11:04:56;96604.78;;;18.88;52.47
34297;BME280;20564;42.902;25.336;2023-04-16T11:07:36;96603.31;;;18.79;52.07
34297;BME280;20564;42.902;25.336;2023-04-16T11:10:06;96601.91;;;18.83;51.11
34297;BME280;20564;42.902;25.336;2023-04-16T11:12:35;96597.81;;;18.87;53.10
34297;BME280;20564;42.902;25.336;2023-04-16T11:15:06;96601.47;;;18.93;49.19
34297;BME280;20564;42.902;25.336;2023-04-16T11:17:47;96598.63;;;18.81;51.15
34297;BME280;20564;42.902;25.336;2023-04-16T11:20:22;96597.41;;;18.77;50.89
34297;BME280;20564;42.902;25.336;2023-04-16T11:22:52;96590.41;;;18.69;50.59
34297;BME280;20564;42.902;25.336;2023-04-16T11:25:23;96590.41;;;18.83;49.28
34297;BME280;20564;42.902;25.336;2023-04-16T11:27:51;96590.81;;;18.86;49.12
34297;BME280;20564;42.902;25.336;2023-04-16T11:30:26;96586.28;;;18.93;47.46
34297;BME280;20564;42.902;25.336;2023-04-16T11:33:13;96588.13;;;18.99;47.87
34297;BME280;20564;42.902;25.336;2023-04-16T11:35:56;96593.69;;;18.85;48.45
34297;BME280;20564;42.902;25.336;2023-04-16T11:39:01;96572.78;;;18.75;44.97
34297;BME280;20564;42.902;25.336;2023-04-16T11:44:25;96572.38;;;18.51;45.65
34297;BME280;20564;42.902;25.336;2023-04-16T11:47:04;96574.00;;;18.59;44.21
34297;BME280;20564;42.902;25.336;2023-04-16T11:49:55;96561.69;;;18.51;43.82
34297;BME280;20564;42.902;25.336;2023-04-16T11:53:02;96564.34;;;18.38;44.08
34297;BME280;20564;42.902;25.336;2023-04-16T11:56:00;96561.91;;;18.43;45.34
34297;BME280;20564;42.902;25.336;2023-04-16T12:01:53;96544.88;;;18.64;41.93
34297;BME280;20564;42.902;25.336;2023-04-16T12:04:27;96540.38;;;18.78;42.43
34297;BME280;20564;42.902;25.336;2023-04-16T12:10:54;96538.94;;;18.75;39.64
34297;BME280;20564;42.902;25.336;2023-04-16T12:13:25;96526.41;;;18.96;39.61
34297;BME280;20564;42.902;25.336;2023-04-16T12:19:55;96521.63;;;19.11;39.52
34297;BME280;20564;42.902;25.336;2023-04-16T12:22:31;96511.69;;;19.38;40.73
34297;BME280;20564;42.902;25.336;2023-04-16T12:25:05;96514.59;;;19.75;40.99
34297;BME280;20564;42.902;25.336;2023-04-16T12:27:55;96515.03;;;19.72;39.85
34297;BME280;20564;42.902;25.336;2023-04-16T12:30:51;96503.50;;;20.03;38.60
34297;BME280;20564;42.902;25.336;2023-04-16T12:38:03;96504.44;;;20.22;39.01
34297;BME280;20564;42.902;25.336;2023-04-16T12:40:37;96489.22;;;20.22;38.53
34297;BME280;20564;42.902;25.336;2023-04-16T12:43:21;96484.25;;;20.26;39.38
34297;BME280;20564;42.902;25.336;2023-04-16T12:45:56;96495.53;;;20.53;39.33
34297;BME280;20564;42.902;25.336;2023-04-16T12:48:52;96482.38;;;20.27;38.11
34297;BME280;20564;42.902;25.336;2023-04-16T12:52:21;96479.66;;;20.33;39.71
34297;BME280;20564;42.902;25.336;2023-04-16T12:55:12;96484.47;;;20.50;41.03
34297;BME280;20564;42.902;25.336;2023-04-16T12:57:40;96480.13;;;20.48;40.76
34297;BME280;20564;42.902;25.336;2023-04-16T13:00:07;96471.28;;;20.48;39.98
34297;BME280;20564;42.902;25.336;2023-04-16T13:02:54;96472.38;;;20.65;40.10
34297;BME280;20564;42.902;25.336;2023-04-16T13:06:10;96465.63;;;20.81;39.81
34297;BME280;20564;42.902;25.336;2023-04-16T13:09:10;96461.59;;;21.09;38.15
34297;BME280;20564;42.902;25.336;2023-04-16T13:12:06;96462.66;;;20.89;38.69
34297;BME280;20564;42.902;25.336;2023-04-16T13:14:50;96445.88;;;20.82;38.48
34297;BME280;20564;42.902;25.336;2023-04-16T13:17:17;96446.16;;;20.56;38.60
34297;BME280;20564;42.902;25.336;2023-04-16T13:19:44;96445.19;;;20.68;39.39
34297;BME280;20564;42.902;25.336;2023-04-16T13:22:17;96426.09;;;20.83;39.54
34297;BME280;20564;42.902;25.336;2023-04-16T13:24:45;96426.78;;;20.79;38.44
34297;BME280;20564;42.902;25.336;2023-04-16T13:27:29;96424.91;;;20.79;40.27
34297;BME280;20564;42.902;25.336;2023-04-16T13:30:01;96419.22;;;21.06;38.18
34297;BME280;20564;42.902;25.336;2023-04-16T13:32:40;96416.16;;;21.20;38.37
34297;BME280;20564;42.902;25.336;2023-04-16T13:35:09;96413.03;;;21.42;38.51
34297;BME280;20564;42.902;25.336;2023-04-16T13:37:40;96420.34;;;21.65;37.47
34297;BME280;20564;42.902;25.336;2023-04-16T13:40:55;96424.38;;;21.56;36.52
34297;BME280;20564;42.902;25.336;2023-04-16T13:43:21;96412.50;;;21.63;35.56
34297;BME280;20564;42.902;25.336;2023-04-16T13:48:58;96418.41;;;21.96;35.76
34297;BME280;20564;42.902;25.336;2023-04-16T13:52:01;96419.34;;;22.01;36.76
34297;BME280;20564;42.902;25.336;2023-04-16T13:54:34;96426.69;;;22.06;36.74
34297;BME280;20564;42.902;25.336;2023-04-16T13:57:05;96423.16;;;21.94;36.82
34297;BME280;20564;42.902;25.336;2023-04-16T13:59:35;96429.66;;;21.74;36.63
34297;BME280;20564;42.902;25.336;2023-04-16T14:02:03;96444.97;;;21.55;38.14
34297;BME280;20564;42.902;25.336;2023-04-16T14:04:45;96442.84;;;21.27;39.08
34297;BME280;20564;42.902;25.336;2023-04-16T14:07:16;96447.03;;;21.23;39.35
34297;BME280;20564;42.902;25.336;2023-04-16T14:09:49;96450.25;;;21.13;40.11
34297;BME280;20564;42.902;25.336;2023-04-16T14:12:58;96447.78;;;21.12;40.01
34297;BME280;20564;42.902;25.336;2023-04-16T14:19:33;96457.00;;;20.61;41.11
34297;BME280;20564;42.902;25.336;2023-04-16T14:26:13;96472.91;;;20.56;41.31
34297;BME280;20564;42.902;25.336;2023-04-16T14:32:21;96474.00;;;19.91;45.48
34297;BME280;20564;42.902;25.336;2023-04-16T14:35:22;96472.34;;;19.59;46.61
34297;BME280;20564;42.902;25.336;2023-04-16T14:37:57;96471.03;;;19.36;47.19
34297;BME280;20564;42.902;25.336;2023-04-16T14:40:44;96481.16;;;19.27;47.39
34297;BME280;20564;42.902;25.336;2023-04-16T14:43:17;96471.06;;;19.30;47.61
34297;BME280;20564;42.902;25.336;2023-04-16T14:45:44;96478.25;;;19.29;47.33
34297;BME280;20564;42.902;25.336;2023-04-16T14:48:11;96479.03;;;19.43;47.53
34297;BME280;20564;42.902;25.336;2023-04-16T14:50:39;96478.16;;;19.49;47.79
34297;BME280;20564;42.902;25.336;2023-04-16T14:53:19;96492.13;;;19.44;47.87
34297;BME280;20564;42.902;25.336;2023-04-16T14:55:46;96496.69;;;19.37;48.01
34297;BME280;20564;42.902;25.336;2023-04-16T14:58:13;96493.84;;;19.32;48.57
34297;BME280;20564;42.902;25.336;2023-04-16T15:00:46;96502.00;;;19.44;47.92
34297;BME280;20564;42.902;25.336;2023-04-16T15:03:15;96490.44;;;19.57;47.49
34297;BME280;20564;42.902;25.336;2023-04-16T15:05:51;96499.44;;;19.69;47.40
34297;BME280;20564;42.902;25.336;2023-04-16T15:08:27;96491.66;;;19.92;46.36
34297;BME280;20564;42.902;25.336;2023-04-16T15:10:56;96485.75;;;20.15;45.82
34297;BME280;20564;42.902;25.336;2023-04-16T15:13:23;96482.28;;;20.15;46.20
34297;BME280;20564;42.902;25.336;2023-04-16T15:15:50;96484.38;;;20.06;46.14
34297;BME280;20564;42.902;25.336;2023-04-16T15:18:28;96477.94;;;20.14;45.67
34297;BME280;20564;42.902;25.336;2023-04-16T15:20:55;96484.94;;;20.15;46.01
34297;BME280;20564;42.902;25.336;2023-04-16T15:23:22;96490.44;;;20.20;45.69
34297;BME280;20564;42.902;25.336;2023-04-16T15:25:50;96484.25;;;20.26;45.85
34297;BME280;20564;42.902;25.336;2023-04-16T15:28:20;96492.03;;;20.28;46.64
34297;BME280;20564;42.902;25.336;2023-04-16T15:30:51;96491.16;;;20.34;45.93
34297;BME280;20564;42.902;25.336;2023-04-16T15:33:22;96494.81;;;20.39;46.28
34297;BME280;20564;42.902;25.336;2023-04-16T15:35:58;96495.53;;;20.53;45.48
34297;BME280;20564;42.902;25.336;2023-04-16T15:38:50;96498.16;;;20.60;45.30
34297;BME280;20564;42.902;25.336;2023-04-16T15:41:30;96499.00;;;20.79;44.76
34297;BME280;20564;42.902;25.336;2023-04-16T15:44:01;96502.34;;;20.74;43.91
34297;BME280;20564;42.902;25.336;2023-04-16T15:46:29;96508.78;;;20.41;45.01
34297;BME280;20564;42.902;25.336;2023-04-16T15:49:18;96521.50;;;19.89;46.51
34297;BME280;20564;42.902;25.336;2023-04-16T15:51:52;96522.91;;;19.54;47.31
34297;BME280;20564;42.902;25.336;2023-04-16T15:54:19;96521.00;;;19.16;47.90
34297;BME280;20564;42.902;25.336;2023-04-16T15:56:47;96519.03;;;18.91;49.57
34297;BME280;20564;42.902;25.336;2023-04-16T15:59:15;96510.84;;;18.79;49.59
34297;BME280;20564;42.902;25.336;2023-04-16T16:01:51;96514.53;;;18.52;49.02
34297;BME280;20564;42.902;25.336;2023-04-16T16:04:21;96504.28;;;18.42;50.22
34297;BME280;20564;42.902;25.336;2023-04-16T16:06:55;96505.53;;;18.20;51.79
34297;BME280;20564;42.902;25.336;2023-04-16T16:09:38;96507.19;;;18.07;51.60
34297;BME280;20564;42.902;25.336;2023-04-16T16:12:08;96506.16;;;17.95;52.04
34297;BME280;20564;42.902;25.336;2023-04-16T16:14:35;96517.38;;;17.84;52.07
34297;BME280;20564;42.902;25.336;2023-04-16T16:17:12;96525.97;;;17.79;53.09
34297;BME280;20564;42.902;25.336;2023-04-16T16:19:47;96525.91;;;17.59;53.57
34297;BME280;20564;42.902;25.336;2023-04-16T16:22:16;96516.06;;;17.53;54.31
34297;BME280;20564;42.902;25.336;2023-04-16T16:24:46;96528.72;;;17.51;54.47
34297;BME280;20564;42.902;25.336;2023-04-16T16:27:26;96535.69;;;17.46;54.97
34297;BME280;20564;42.902;25.336;2023-04-16T16:29:53;96528.06;;;17.36;54.92
34297;BME280;20564;42.902;25.336;2023-04-16T16:32:20;96535.19;;;17.22;55.24
34297;BME280;20564;42.902;25.336;2023-04-16T16:34:47;96544.13;;;17.15;56.11