sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21547;BME280;41275;51.912;4.388;2023-04-24T00:03:35;99912.03;;;15.80;58.16
21547;BME280;41275;51.912;4.388;2023-04-24T00:08:57;99926.25;;;15.75;58.33
21547;BME280;41275;51.912;4.388;2023-04-24T00:14:18;99922.72;;;15.80;58.15
21547;BME280;41275;51.912;4.388;2023-04-24T00:19:39;99918.75;;;15.77;58.12
21547;BME280;41275;51.912;4.388;2023-04-24T00:25:00;99925.97;;;15.77;58.40
21547;BME280;41275;51.912;4.388;2023-04-24T00:30:22;99918.53;;;15.74;58.52
21547;BME280;41275;51.912;4.388;2023-04-24T00:35:43;99924.88;;;15.78;58.33
21547;BME280;41275;51.912;4.388;2023-04-24T00:41:04;99928.88;;;15.80;58.30
21547;BME280;41275;51.912;4.388;2023-04-24T00:46:25;99926.63;;;15.87;57.88
21547;BME280;41275;51.912;4.388;2023-04-24T00:51:47;99920.50;;;15.87;58.07
21547;BME280;41275;51.912;4.388;2023-04-24T00:57:10;99930.41;;;15.86;58.00
21547;BME280;41275;51.912;4.388;2023-04-24T01:02:31;99919.94;;;15.90;58.15
21547;BME280;41275;51.912;4.388;2023-04-24T01:07:55;99917.59;;;15.88;58.07
21547;BME280;41275;51.912;4.388;2023-04-24T01:13:18;99921.31;;;15.87;57.94
21547;BME280;41275;51.912;4.388;2023-04-24T01:18:39;99910.19;;;15.80;58.17
21547;BME280;41275;51.912;4.388;2023-04-24T01:24:00;99920.63;;;15.77;58.04
21547;BME280;41275;51.912;4.388;2023-04-24T01:29:21;99924.66;;;15.74;57.98
21547;BME280;41275;51.912;4.388;2023-04-24T01:34:43;99922.78;;;15.75;58.23
21547;BME280;41275;51.912;4.388;2023-04-24T01:40:06;99923.16;;;15.92;57.90
21547;BME280;41275;51.912;4.388;2023-04-24T01:45:27;99913.66;;;16.05;57.73
21547;BME280;41275;51.912;4.388;2023-04-24T01:50:48;99913.13;;;16.03;57.41
21547;BME280;41275;51.912;4.388;2023-04-24T01:56:09;99905.53;;;15.91;57.88
21547;BME280;41275;51.912;4.388;2023-04-24T02:01:35;99911.25;;;15.79;57.68
21547;BME280;41275;51.912;4.388;2023-04-24T02:06:59;99914.38;;;15.86;58.00
21547;BME280;41275;51.912;4.388;2023-04-24T02:12:20;99909.38;;;15.80;57.55
21547;BME280;41275;51.912;4.388;2023-04-24T02:17:41;99916.34;;;15.76;57.81
21547;BME280;41275;51.912;4.388;2023-04-24T02:23:03;99915.06;;;15.73;57.65
21547;BME280;41275;51.912;4.388;2023-04-24T02:28:24;99917.78;;;15.68;58.16
21547;BME280;41275;51.912;4.388;2023-04-24T02:33:45;99918.06;;;15.66;58.26
21547;BME280;41275;51.912;4.388;2023-04-24T02:39:06;99918.94;;;15.57;57.84
21547;BME280;41275;51.912;4.388;2023-04-24T02:44:27;99924.53;;;15.55;58.42
21547;BME280;41275;51.912;4.388;2023-04-24T02:49:49;99931.25;;;15.53;58.17
21547;BME280;41275;51.912;4.388;2023-04-24T02:55:10;99931.03;;;15.44;58.14
21547;BME280;41275;51.912;4.388;2023-04-24T03:00:31;99928.41;;;15.39;57.78
21547;BME280;41275;51.912;4.388;2023-04-24T03:05:52;99927.69;;;15.33;57.71
21547;BME280;41275;51.912;4.388;2023-04-24T03:11:13;99924.25;;;15.28;58.32
21547;BME280;41275;51.912;4.388;2023-04-24T03:16:35;99933.59;;;15.25;58.08
21547;BME280;41275;51.912;4.388;2023-04-24T03:21:56;99902.66;;;15.24;58.26
21547;BME280;41275;51.912;4.388;2023-04-24T03:27:17;99906.09;;;15.30;58.46
21547;BME280;41275;51.912;4.388;2023-04-24T03:32:38;99901.81;;;15.34;58.23
21547;BME280;41275;51.912;4.388;2023-04-24T03:38:00;99922.38;;;15.28;58.39
21547;BME280;41275;51.912;4.388;2023-04-24T03:43:21;99931.13;;;15.34;58.34
21547;BME280;41275;51.912;4.388;2023-04-24T03:48:42;99927.06;;;15.41;58.46
21547;BME280;41275;51.912;4.388;2023-04-24T03:54:03;99943.84;;;15.42;58.17
21547;BME280;41275;51.912;4.388;2023-04-24T03:59:25;99947.25;;;15.47;58.49
21547;BME280;41275;51.912;4.388;2023-04-24T04:04:46;99941.63;;;15.54;58.45
21547;BME280;41275;51.912;4.388;2023-04-24T04:10:07;99953.63;;;15.52;58.46
21547;BME280;41275;51.912;4.388;2023-04-24T04:15:28;99965.00;;;15.28;58.51
21547;BME280;41275;51.912;4.388;2023-04-24T04:20:50;99974.72;;;15.14;58.56
21547;BME280;41275;51.912;4.388;2023-04-24T04:26:11;100007.84;;;15.03;58.87
21547;BME280;41275;51.912;4.388;2023-04-24T04:31:33;100018.53;;;14.97;58.96
21547;BME280;41275;51.912;4.388;2023-04-24T04:36:54;100024.19;;;14.81;58.50
21547;BME280;41275;51.912;4.388;2023-04-24T04:42:16;100055.13;;;14.71;58.89
21547;BME280;41275;51.912;4.388;2023-04-24T04:47:37;100070.31;;;14.71;58.89
21547;BME280;41275;51.912;4.388;2023-04-24T04:53:00;100077.28;;;14.57;58.92
21547;BME280;41275;51.912;4.388;2023-04-24T04:58:21;100093.00;;;14.53;58.88
21547;BME280;41275;51.912;4.388;2023-04-24T05:03:42;100108.97;;;14.58;58.84
21547;BME280;41275;51.912;4.388;2023-04-24T05:09:04;100126.00;;;14.52;59.20
21547;BME280;41275;51.912;4.388;2023-04-24T05:14:25;100146.50;;;14.36;58.68
21547;BME280;41275;51.912;4.388;2023-04-24T05:19:46;100148.38;;;14.25;58.96
21547;BME280;41275;51.912;4.388;2023-04-24T05:25:07;100171.53;;;14.20;58.80
21547;BME280;41275;51.912;4.388;2023-04-24T05:30:29;100231.38;;;14.22;59.00
21547;BME280;41275;51.912;4.388;2023-04-24T05:35:50;100209.06;;;14.23;59.23
21547;BME280;41275;51.912;4.388;2023-04-24T05:41:13;100218.91;;;14.33;59.57
21547;BME280;41275;51.912;4.388;2023-04-24T05:46:35;100217.06;;;14.39;59.15
21547;BME280;41275;51.912;4.388;2023-04-24T05:51:57;100235.69;;;14.39;59.42
21547;BME280;41275;51.912;4.388;2023-04-24T05:57:18;100256.72;;;14.35;59.35
21547;BME280;41275;51.912;4.388;2023-04-24T06:02:39;100250.84;;;14.28;59.45
21547;BME280;41275;51.912;4.388;2023-04-24T06:08:01;100296.34;;;14.21;58.92
21547;BME280;41275;51.912;4.388;2023-04-24T06:13:22;100306.69;;;14.13;59.65
21547;BME280;41275;51.912;4.388;2023-04-24T06:18:43;100335.97;;;14.18;59.13
21547;BME280;41275;51.912;4.388;2023-04-24T06:24:05;100334.13;;;14.23;59.47
21547;BME280;41275;51.912;4.388;2023-04-24T06:29:27;100334.38;;;14.17;59.58
21547;BME280;41275;51.912;4.388;2023-04-24T06:34:57;100349.81;;;14.20;59.70
21547;BME280;41275;51.912;4.388;2023-04-24T06:40:20;100377.28;;;14.31;59.01
21547;BME280;41275;51.912;4.388;2023-04-24T06:45:45;100378.13;;;14.46;59.54
21547;BME280;41275;51.912;4.388;2023-04-24T06:51:07;100381.91;;;14.61;59.46
21547;BME280;41275;51.912;4.388;2023-04-24T06:56:34;100393.91;;;14.79;58.89
21547;BME280;41275;51.912;4.388;2023-04-24T07:01:56;100421.66;;;14.98;58.75
21547;BME280;41275;51.912;4.388;2023-04-24T07:07:17;100431.50;;;14.97;58.33
21547;BME280;41275;51.912;4.388;2023-04-24T07:12:38;100434.66;;;14.74;58.17
21547;BME280;41275;51.912;4.388;2023-04-24T07:18:00;100459.72;;;14.78;57.90
21547;BME280;41275;51.912;4.388;2023-04-24T07:23:21;100458.41;;;14.91;57.15
21547;BME280;41275;51.912;4.388;2023-04-24T07:28:42;100466.16;;;15.03;56.82
21547;BME280;41275;51.912;4.388;2023-04-24T07:34:03;100477.38;;;15.15;56.54
21547;BME280;41275;51.912;4.388;2023-04-24T07:39:25;100491.47;;;15.15;56.05
21547;BME280;41275;51.912;4.388;2023-04-24T07:44:47;100503.19;;;15.04;55.45
21547;BME280;41275;51.912;4.388;2023-04-24T07:50:09;100517.19;;;14.59;55.55
21547;BME280;41275;51.912;4.388;2023-04-24T07:55:30;100513.22;;;14.66;54.72
21547;BME280;41275;51.912;4.388;2023-04-24T08:00:52;100518.88;;;14.90;54.28
21547;BME280;41275;51.912;4.388;2023-04-24T08:06:13;100540.16;;;14.85;54.07
21547;BME280;41275;51.912;4.388;2023-04-24T08:11:34;100537.88;;;15.14;53.27
21547;BME280;41275;51.912;4.388;2023-04-24T08:16:55;100549.13;;;15.37;52.85
21547;BME280;41275;51.912;4.388;2023-04-24T08:22:17;100559.25;;;15.50;52.43
21547;BME280;41275;51.912;4.388;2023-04-24T08:27:38;100568.84;;;15.51;51.58
21547;BME280;41275;51.912;4.388;2023-04-24T08:32:59;100603.78;;;15.55;51.15
21547;BME280;41275;51.912;4.388;2023-04-24T08:38:20;100590.16;;;15.31;50.13
21547;BME280;41275;51.912;4.388;2023-04-24T08:43:42;100611.44;;;15.15;49.43
21547;BME280;41275;51.912;4.388;2023-04-24T08:49:04;100589.31;;;15.15;50.21
21547;BME280;41275;51.912;4.388;2023-04-24T08:54:26;100622.44;;;15.39;49.95
21547;BME280;41275;51.912;4.388;2023-04-24T08:59:48;100625.97;;;15.60;49.48
21547;BME280;41275;51.912;4.388;2023-04-24T09:05:10;100625.47;;;15.68;49.18
21547;BME280;41275;51.912;4.388;2023-04-24T09:10:31;100645.28;;;15.10;49.39
21547;BME280;41275;51.912;4.388;2023-04-24T09:15:55;100632.81;;;15.36;50.11
21547;BME280;41275;51.912;4.388;2023-04-24T09:21:21;100637.72;;;15.80;48.79
21547;BME280;41275;51.912;4.388;2023-04-24T09:26:42;100654.56;;;16.11;47.94
21547;BME280;41275;51.912;4.388;2023-04-24T09:32:19;100651.91;;;16.01;47.53
21547;BME280;41275;51.912;4.388;2023-04-24T09:37:44;100658.84;;;16.12;46.44
21547;BME280;41275;51.912;4.388;2023-04-24T09:43:10;100679.38;;;16.42;46.13
21547;BME280;41275;51.912;4.388;2023-04-24T09:48:32;100671.88;;;16.90;45.69
21547;BME280;41275;51.912;4.388;2023-04-24T09:53:54;100680.63;;;17.01;45.12
21547;BME280;41275;51.912;4.388;2023-04-24T09:59:25;100686.41;;;17.28;44.92
21547;BME280;41275;51.912;4.388;2023-04-24T10:04:56;100702.75;;;17.27;43.75
21547;BME280;41275;51.912;4.388;2023-04-24T10:10:18;100749.09;;;16.71;43.63
21547;BME280;41275;51.912;4.388;2023-04-24T10:15:43;100712.78;;;16.24;45.04
21547;BME280;41275;51.912;4.388;2023-04-24T10:21:05;100727.97;;;15.93;45.52
21547;BME280;41275;51.912;4.388;2023-04-24T10:26:30;100730.38;;;16.00;46.23
21547;BME280;41275;51.912;4.388;2023-04-24T10:31:55;100718.66;;;16.67;46.09
21547;BME280;41275;51.912;4.388;2023-04-24T10:37:16;100727.94;;;17.10;45.29
21547;BME280;41275;51.912;4.388;2023-04-24T10:42:41;100738.50;;;17.46;45.27
21547;BME280;41275;51.912;4.388;2023-04-24T10:48:05;100743.41;;;17.24;44.91
21547;BME280;41275;51.912;4.388;2023-04-24T10:53:34;100741.19;;;17.46;43.72
21547;BME280;41275;51.912;4.388;2023-04-24T10:58:55;100743.09;;;17.35;42.96
21547;BME280;41275;51.912;4.388;2023-04-24T11:04:29;100758.97;;;16.25;44.63
21547;BME280;41275;51.912;4.388;2023-04-24T11:09:58;100772.84;;;16.16;45.83
21547;BME280;41275;51.912;4.388;2023-04-24T11:15:19;100774.75;;;16.41;45.96
21547;BME280;41275;51.912;4.388;2023-04-24T11:20:44;100790.81;;;16.87;44.93
21547;BME280;41275;51.912;4.388;2023-04-24T11:26:21;100809.19;;;17.30;44.12
21547;BME280;41275;51.912;4.388;2023-04-24T11:31:44;100820.38;;;17.47;43.32
21547;BME280;41275;51.912;4.388;2023-04-24T11:37:10;100822.97;;;17.73;42.12
21547;BME280;41275;51.912;4.388;2023-04-24T11:42:36;100822.44;;;17.76;41.71
21547;BME280;41275;51.912;4.388;2023-04-24T11:47:59;100817.88;;;17.76;41.90
21547;BME280;41275;51.912;4.388;2023-04-24T11:53:21;100828.84;;;17.70;42.57
21547;BME280;41275;51.912;4.388;2023-04-24T11:58:42;100832.81;;;17.93;42.72
21547;BME280;41275;51.912;4.388;2023-04-24T12:04:03;100843.59;;;18.32;42.23
21547;BME280;41275;51.912;4.388;2023-04-24T12:09:25;100843.13;;;18.20;41.55
21547;BME280;41275;51.912;4.388;2023-04-24T12:14:52;100865.72;;;17.98;41.35
21547;BME280;41275;51.912;4.388;2023-04-24T12:20:14;100860.22;;;17.43;42.68
21547;BME280;41275;51.912;4.388;2023-04-24T12:25:35;100873.72;;;18.08;43.05
21547;BME280;41275;51.912;4.388;2023-04-24T12:30:56;100877.09;;;18.74;42.12
21547;BME280;41275;51.912;4.388;2023-04-24T12:36:21;100871.88;;;17.99;41.21
21547;BME280;41275;51.912;4.388;2023-04-24T12:41:55;100883.75;;;17.62;41.54
21547;BME280;41275;51.912;4.388;2023-04-24T12:47:20;100888.81;;;17.63;41.46
21547;BME280;41275;51.912;4.388;2023-04-24T12:52:43;100880.22;;;17.72;41.65
21547;BME280;41275;51.912;4.388;2023-04-24T12:58:04;100893.03;;;17.95;42.15
21547;BME280;41275;51.912;4.388;2023-04-24T13:03:25;100889.66;;;19.71;40.52
21547;BME280;41275;51.912;4.388;2023-04-24T13:08:46;100895.19;;;18.48;40.49
21547;BME280;41275;51.912;4.388;2023-04-24T13:14:09;100911.00;;;17.89;41.08
21547;BME280;41275;51.912;4.388;2023-04-24T13:19:39;100919.13;;;16.14;43.95
21547;BME280;41275;51.912;4.388;2023-04-24T13:25:01;100924.09;;;15.16;46.61
21547;BME280;41275;51.912;4.388;2023-04-24T13:30:22;100911.69;;;15.32;48.02
21547;BME280;41275;51.912;4.388;2023-04-24T13:35:43;100924.59;;;16.50;48.80
21547;BME280;41275;51.912;4.388;2023-04-24T13:41:04;100922.28;;;16.89;48.29
21547;BME280;41275;51.912;4.388;2023-04-24T13:46:25;100929.94;;;18.03;47.48
21547;BME280;41275;51.912;4.388;2023-04-24T13:51:47;100924.72;;;18.87;44.57
21547;BME280;41275;51.912;4.388;2023-04-24T13:57:08;100945.56;;;17.55;41.83
21547;BME280;41275;51.912;4.388;2023-04-24T14:02:29;100943.88;;;15.57;44.35
21547;BME280;41275;51.912;4.388;2023-04-24T14:07:51;100948.50;;;15.67;45.36
21547;BME280;41275;51.912;4.388;2023-04-24T14:13:12;100938.22;;;16.49;44.55
21547;BME280;41275;51.912;4.388;2023-04-24T14:18:33;100929.53;;;17.04;45.31
21547;BME280;41275;51.912;4.388;2023-04-24T14:23:54;100927.81;;;18.05;43.95
21547;BME280;41275;51.912;4.388;2023-04-24T14:29:16;100931.97;;;18.37;42.94
21547;BME280;41275;51.912;4.388;2023-04-24T14:34:37;100947.00;;;18.23;42.36
21547;BME280;41275;51.912;4.388;2023-04-24T14:39:58;100941.97;;;18.16;41.30
21547;BME280;41275;51.912;4.388;2023-04-24T14:45:20;100942.28;;;18.04;40.17
21547;BME280;41275;51.912;4.388;2023-04-24T14:50:41;100952.63;;;18.26;39.63
21547;BME280;41275;51.912;4.388;2023-04-24T14:56:04;100959.88;;;18.26;39.32
21547;BME280;41275;51.912;4.388;2023-04-24T15:01:26;100954.06;;;17.98;39.86
21547;BME280;41275;51.912;4.388;2023-04-24T15:06:47;100954.97;;;19.90;38.65
21547;BME280;41275;51.912;4.388;2023-04-24T15:12:08;100959.88;;;20.07;38.27
21547;BME280;41275;51.912;4.388;2023-04-24T15:17:30;100957.94;;;20.13;37.12
21547;BME280;41275;51.912;4.388;2023-04-24T15:22:52;100962.88;;;19.13;37.70
21547;BME280;41275;51.912;4.388;2023-04-24T15:28:13;100951.81;;;19.54;37.68
21547;BME280;41275;51.912;4.388;2023-04-24T15:33:34;100961.69;;;19.58;36.66
21547;BME280;41275;51.912;4.388;2023-04-24T15:38:55;100980.31;;;18.66;37.46
21547;BME280;41275;51.912;4.388;2023-04-24T15:44:17;100963.69;;;17.99;39.03
21547;BME280;41275;51.912;4.388;2023-04-24T15:49:38;100957.84;;;19.06;37.78
21547;BME280;41275;51.912;4.388;2023-04-24T15:54:59;100970.41;;;18.72;38.16
21547;BME280;41275;51.912;4.388;2023-04-24T16:00:20;100956.50;;;17.95;39.57
21547;BME280;41275;51.912;4.388;2023-04-24T16:05:41;100967.75;;;17.66;40.14
21547;BME280;41275;51.912;4.388;2023-04-24T16:11:03;100982.22;;;17.39;39.85
21547;BME280;41275;51.912;4.388;2023-04-24T16:16:24;100971.53;;;17.80;39.77
21547;BME280;41275;51.912;4.388;2023-04-24T16:21:45;100973.91;;;17.56;38.83
21547;BME280;41275;51.912;4.388;2023-04-24T16:27:06;100977.41;;;17.16;38.64
21547;BME280;41275;51.912;4.388;2023-04-24T16:32:28;100991.31;;;17.08;38.63
21547;BME280;41275;51.912;4.388;2023-04-24T16:37:49;100985.44;;;17.41;38.71
21547;BME280;41275;51.912;4.388;2023-04-24T16:43:10;100993.72;;;17.71;38.51
21547;BME280;41275;51.912;4.388;2023-04-24T16:48:40;100991.53;;;18.13;38.08
21547;BME280;41275;51.912;4.388;2023-04-24T16:54:02;101002.81;;;17.90;37.44
21547;BME280;41275;51.912;4.388;2023-04-24T16:59:23;101000.69;;;17.66;37.72
21547;BME280;41275;51.912;4.388;2023-04-24T17:04:47;101022.09;;;17.31;38.11
21547;BME280;41275;51.912;4.388;2023-04-24T17:10:13;101014.00;;;17.05;38.46
21547;BME280;41275;51.912;4.388;2023-04-24T17:15:35;101014.59;;;17.17;39.59
21547;BME280;41275;51.912;4.388;2023-04-24T17:20:56;101017.53;;;17.26;39.57
21547;BME280;41275;51.912;4.388;2023-04-24T17:26:17;101017.91;;;16.72;39.67
21547;BME280;41275;51.912;4.388;2023-04-24T17:31:38;101020.75;;;16.45;40.15
21547;BME280;41275;51.912;4.388;2023-04-24T17:36:59;101018.06;;;16.40;40.39
21547;BME280;41275;51.912;4.388;2023-04-24T17:42:21;101019.09;;;16.34;41.08
21547;BME280;41275;51.912;4.388;2023-04-24T17:47:42;101017.19;;;16.24;41.08
21547;BME280;41275;51.912;4.388;2023-04-24T17:53:03;101035.03;;;16.18;41.52
21547;BME280;41275;51.912;4.388;2023-04-24T17:58:25;101032.34;;;16.13;41.76
21547;BME280;41275;51.912;4.388;2023-04-24T18:03:46;101037.06;;;16.01;42.12
21547;BME280;41275;51.912;4.388;2023-04-24T18:09:07;101032.41;;;15.81;41.99
21547;BME280;41275;51.912;4.388;2023-04-24T18:14:28;101036.31;;;15.68;41.65
21547;BME280;41275;51.912;4.388;2023-04-24T18:19:50;101039.91;;;15.57;41.87
21547;BME280;41275;51.912;4.388;2023-04-24T18:25:12;101035.44;;;15.36;42.40
21547;BME280;41275;51.912;4.388;2023-04-24T18:30:33;101037.50;;;15.29;42.99
21547;BME280;41275;51.912;4.388;2023-04-24T18:35:57;101050.84;;;15.29;43.81
21547;BME280;41275;51.912;4.388;2023-04-24T18:41:19;101056.53;;;15.10;43.92
21547;BME280;41275;51.912;4.388;2023-04-24T18:46:40;101058.91;;;15.07;43.99
21547;BME280;41275;51.912;4.388;2023-04-24T18:52:04;101071.78;;;15.15;44.50
21547;BME280;41275;51.912;4.388;2023-04-24T18:57:26;101078.63;;;15.06;44.90
21547;BME280;41275;51.912;4.388;2023-04-24T19:02:47;101076.66;;;15.01;45.00
21547;BME280;41275;51.912;4.388;2023-04-24T19:08:08;101091.81;;;14.95;45.41
21547;BME280;41275;51.912;4.388;2023-04-24T19:13:29;101095.66;;;14.83;45.97
21547;BME280;41275;51.912;4.388;2023-04-24T19:18:51;101091.78;;;14.73;45.47
21547;BME280;41275;51.912;4.388;2023-04-24T19:24:12;101109.63;;;14.51;46.02
21547;BME280;41275;51.912;4.388;2023-04-24T19:29:33;101110.25;;;14.41;46.55
21547;BME280;41275;51.912;4.388;2023-04-24T19:34:54;101113.31;;;14.50;46.79
21547;BME280;41275;51.912;4.388;2023-04-24T19:40:16;101113.47;;;14.60;47.04
21547;BME280;41275;51.912;4.388;2023-04-24T19:45:37;101119.38;;;14.62;46.95
21547;BME280;41275;51.912;4.388;2023-04-24T19:50:59;101120.19;;;14.63;46.86
21547;BME280;41275;51.912;4.388;2023-04-24T19:56:26;101124.06;;;14.55;47.85
21547;BME280;41275;51.912;4.388;2023-04-24T20:01:47;101121.72;;;14.59;48.02
21547;BME280;41275;51.912;4.388;2023-04-24T20:07:10;101129.84;;;14.69;47.79
21547;BME280;41275;51.912;4.388;2023-04-24T20:12:31;101129.84;;;14.69;47.52
21547;BME280;41275;51.912;4.388;2023-04-24T20:17:53;101135.41;;;14.67;47.59
21547;BME280;41275;51.912;4.388;2023-04-24T20:23:14;101131.81;;;14.57;47.32
21547;BME280;41275;51.912;4.388;2023-04-24T20:28:35;101129.47;;;14.43;47.19
21547;BME280;41275;51.912;4.388;2023-04-24T20:33:57;101130.63;;;14.31;47.54
21547;BME280;41275;51.912;4.388;2023-04-24T20:39:21;101121.09;;;14.18;47.43
21547;BME280;41275;51.912;4.388;2023-04-24T20:44:42;101115.03;;;14.06;47.93
21547;BME280;41275;51.912;4.388;2023-04-24T20:50:06;101104.78;;;13.97;48.05
21547;BME280;41275;51.912;4.388;2023-04-24T20:55:27;101114.56;;;13.92;48.25
21547;BME280;41275;51.912;4.388;2023-04-24T21:00:49;101119.31;;;13.90;48.17
21547;BME280;41275;51.912;4.388;2023-04-24T21:06:11;101097.38;;;13.83;48.33
21547;BME280;41275;51.912;4.388;2023-04-24T21:11:32;101094.72;;;13.83;48.20
21547;BME280;41275;51.912;4.388;2023-04-24T21:16:58;101091.03;;;13.84;48.21
21547;BME280;41275;51.912;4.388;2023-04-24T21:22:20;101095.03;;;13.86;48.55
21547;BME280;41275;51.912;4.388;2023-04-24T21:27:42;101094.56;;;13.89;48.78
21547;BME280;41275;51.912;4.388;2023-04-24T21:33:07;101092.47;;;13.91;48.24
21547;BME280;41275;51.912;4.388;2023-04-24T21:38:28;101087.31;;;13.85;48.05
21547;BME280;41275;51.912;4.388;2023-04-24T21:43:49;101093.09;;;13.82;48.64
21547;BME280;41275;51.912;4.388;2023-04-24T21:49:13;101088.84;;;13.81;48.37
21547;BME280;41275;51.912;4.388;2023-04-24T21:54:36;101087.22;;;13.80;48.59
21547;BME280;41275;51.912;4.388;2023-04-24T21:59:58;101087.44;;;13.78;48.20
21547;BME280;41275;51.912;4.388;2023-04-24T22:05:19;101091.97;;;13.78;48.00
21547;BME280;41275;51.912;4.388;2023-04-24T22:10:40;101102.06;;;13.75;48.35
21547;BME280;41275;51.912;4.388;2023-04-24T22:16:02;101106.81;;;13.73;48.31
21547;BME280;41275;51.912;4.388;2023-04-24T22:21:23;101114.69;;;13.68;47.99
21547;BME280;41275;51.912;4.388;2023-04-24T22:26:44;101110.31;;;13.62;47.83
21547;BME280;41275;51.912;4.388;2023-04-24T22:32:05;101108.13;;;13.59;47.89
21547;BME280;41275;51.912;4.388;2023-04-24T22:37:27;101117.09;;;13.53;47.71
21547;BME280;41275;51.912;4.388;2023-04-24T22:42:48;101115.16;;;13.48;47.86
21547;BME280;41275;51.912;4.388;2023-04-24T22:48:09;101119.06;;;13.46;47.87
21547;BME280;41275;51.912;4.388;2023-04-24T22:53:30;101116.09;;;13.42;47.67
21547;BME280;41275;51.912;4.388;2023-04-24T22:58:52;101117.56;;;13.50;47.57
21547;BME280;41275;51.912;4.388;2023-04-24T23:04:13;101120.94;;;13.45;47.54
21547;BME280;41275;51.912;4.388;2023-04-24T23:09:34;101125.03;;;13.36;47.96
21547;BME280;41275;51.912;4.388;2023-04-24T23:14:55;101129.16;;;13.32;47.95
21547;BME280;41275;51.912;4.388;2023-04-24T23:20:16;101124.56;;;13.27;47.73
21547;BME280;41275;51.912;4.388;2023-04-24T23:25:38;101127.09;;;13.22;48.11
21547;BME280;41275;51.912;4.388;2023-04-24T23:31:00;101130.00;;;13.21;47.90
21547;BME280;41275;51.912;4.388;2023-04-24T23:36:21;101134.19;;;13.29;47.80
21547;BME280;41275;51.912;4.388;2023-04-24T23:41:42;101130.97;;;13.43;47.79
21547;BME280;41275;51.912;4.388;2023-04-24T23:47:04;101135.84;;;13.46;47.12
21547;BME280;41275;51.912;4.388;2023-04-24T23:52:25;101147.81;;;13.61;46.96
21547;BME280;41275;51.912;4.388;2023-04-24T23:57:46;101155.19;;;13.59;46.78
