sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23259;DHT22;11798;51.528;7.240;2023-06-19T00:02:01;23.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:04:26;23.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:06:53;23.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:09:19;23.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:11:44;23.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:14:10;23.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:16:36;23.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:19:01;23.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:21:28;23.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:23:54;23.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:26:20;23.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:28:53;23.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:31:18;23.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:33:45;23.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:36:15;22.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:38:41;22.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:41:07;22.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:43:34;22.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:46:00;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:48:28;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:50:54;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:53:22;22.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:55:49;22.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T00:58:17;22.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:00:43;22.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:03:09;22.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:05:34;22.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:10:53;22.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:13:47;22.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:16:14;22.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:18:40;22.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:21:16;22.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:23:43;22.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:26:09;22.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:28:36;22.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:31:08;22.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:33:38;22.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:36:05;22.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:38:32;22.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:41:01;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:43:29;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:45:55;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:48:21;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:50:48;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:53:14;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:55:39;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T01:58:05;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:00:30;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:03:03;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:05:32;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:07:59;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:10:25;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:12:51;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:15:16;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:17:42;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:20:09;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:22:38;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:25:04;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:27:30;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:29:55;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:32:21;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:34:46;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:37:12;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:39:37;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:42:03;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:44:30;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:46:55;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:49:21;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:51:46;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:54:12;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:56:38;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T02:59:04;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:01:29;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:03:55;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:06:21;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:08:46;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:11:12;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:13:49;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:16:15;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:18:42;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:21:13;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:23:39;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:26:07;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:28:33;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:30:58;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:33:24;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:35:50;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:38:15;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:40:41;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:43:06;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:45:32;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:47:57;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:50:24;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:52:50;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:55:16;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T03:57:41;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:00:07;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:02:36;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:05:02;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:07:28;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:09:54;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:12:20;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:14:45;21.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:17:11;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:19:37;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:22:02;21.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:24:28;21.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:26:53;21.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:29:19;21.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:31:45;21.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:34:17;21.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:36:49;21.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:39:14;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:41:43;21.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:44:12;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:46:38;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:49:04;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:51:33;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:53:59;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:56:25;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T04:58:50;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:01:17;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:03:44;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:06:11;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:08:37;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:11:02;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:13:28;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:15:54;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:18:21;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:20:46;20.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:23:12;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:25:38;20.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:28:03;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:30:29;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:32:55;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:35:21;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:37:47;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:40:12;20.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:42:40;20.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:45:06;20.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:47:32;21.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:49:57;21.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:52:24;21.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:54:50;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:57:15;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T05:59:44;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:02:09;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:04:35;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:07:01;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:09:27;21.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:11:53;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:14:18;21.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:16:44;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:19:10;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:21:36;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:24:01;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:26:27;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:28:53;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:31:19;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:33:45;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:36:10;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:38:36;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:41:02;21.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:43:28;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:45:53;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:48:20;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:50:46;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:53:11;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:55:37;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T06:58:02;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:00:28;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:02:54;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:05:20;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:07:45;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:10:11;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:12:45;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:15:10;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:17:37;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:20:03;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:22:29;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:24:55;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:27:20;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:29:46;22.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:32:11;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:34:37;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:37:03;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:39:28;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:41:54;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:44:19;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:46:46;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:49:12;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:51:37;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:54:03;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:56:28;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T07:58:54;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:01:20;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:03:45;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:06:11;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:08:37;21.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:11:02;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:13:28;21.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:15:54;21.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:18:19;21.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:20:45;21.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:23:10;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:25:36;22.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:28:02;22.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:30:27;22.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:32:53;22.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:35:18;22.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:37:44;22.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:40:11;22.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:42:37;22.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:45:06;22.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:47:32;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:49:59;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:52:25;22.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:54:51;22.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:57:17;22.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T08:59:50;22.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:02:16;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:04:41;22.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:07:08;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:09:34;22.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:12:06;22.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:14:43;23.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:17:19;23.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:19:53;23.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:22:22;23.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:24:48;23.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:27:19;23.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:29:49;23.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:32:22;23.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:34:49;23.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:37:24;23.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:40:01;23.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:42:33;23.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:45:05;23.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:47:51;23.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:50:17;23.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:52:44;23.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:55:11;23.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T09:57:41;24.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:00:08;24.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:02:46;24.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:05:12;24.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:07:42;24.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:10:22;24.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:12:48;24.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:15:27;23.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:17:59;24.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:20:29;24.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:23:03;24.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:25:35;24.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:28:01;24.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:30:28;24.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:32:55;24.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:35:20;24.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:37:47;24.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:40:13;24.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:42:45;24.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:45:12;24.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:47:38;25.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:50:09;25.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:52:35;25.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:55:00;25.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:57:31;25.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T10:59:57;25.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:02:26;25.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:04:53;25.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:07:19;25.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:09:44;25.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:12:12;25.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:14:43;25.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:17:09;25.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:19:35;25.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:22:02;25.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:24:29;25.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:26:56;25.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:29:22;25.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:31:49;26.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:34:16;26.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:36:42;26.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:39:12;26.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:41:39;26.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:44:06;26.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:46:33;26.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:49:16;26.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:51:45;26.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:54:12;26.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:56:40;26.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T11:59:06;26.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:01:32;26.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:03:59;26.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:06:24;26.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:08:50;26.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:11:16;27.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:13:41;27.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:16:08;27.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:18:34;27.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:21:00;27.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:23:26;27.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:25:51;27.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:28:17;27.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:30:44;27.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:33:10;27.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:35:40;27.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:38:07;27.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:40:33;27.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:42:58;27.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:45:24;27.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:47:49;27.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:50:15;27.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:52:40;27.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:55:06;27.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:57:32;27.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T12:59:58;27.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:02:23;27.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:04:49;28.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:07:14;28.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:09:41;28.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:12:07;27.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:14:32;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:16:59;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:19:25;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:21:51;27.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:24:17;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:26:43;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:29:11;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:31:36;27.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:34:02;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:36:28;27.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:38:54;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:41:20;27.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:43:46;27.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:46:11;27.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:48:37;27.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:51:03;28.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:53:28;27.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:55:55;28.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T13:58:21;28.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:00:46;28.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:03:13;28.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:05:38;28.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:08:05;28.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:10:30;28.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:12:56;28.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:15:22;28.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:17:47;28.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:20:13;28.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:22:39;28.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:25:05;27.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:27:30;28.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:29:56;28.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:32:22;28.70;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:34:51;29.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:37:17;29.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:39:43;29.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:42:08;29.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:44:36;29.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:47:01;29.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:49:27;30.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:51:53;30.30;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:54:19;30.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:56:45;30.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T14:59:13;30.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:01:39;30.90;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:04:05;31.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:06:31;31.10;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:08:56;31.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:11:22;31.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:13:47;31.00;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:16:12;30.50;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:18:38;30.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:21:04;30.20;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:23:35;30.40;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:26:01;30.60;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:28:26;30.80;99.90
23259;DHT22;11798;51.528;7.240;2023-06-19T15:30:52;30.80;99.90