sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3232;DHT22;1628;48.884;9.210;2022-10-16T04:02:05;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:04:31;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:06:58;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:09:25;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:11:52;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:14:21;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:16:48;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:19:16;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:21:43;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:24:09;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:26:36;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:29:03;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:31:30;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:33:56;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:36:24;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:38:51;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:41:18;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:43:44;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:46:11;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:48:38;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:51:04;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:53:32;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:55:59;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T04:58:26;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:00:53;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:03:20;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:05:47;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:08:14;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:10:44;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:13:11;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:15:38;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:18:05;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:20:31;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:22:58;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:25:25;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:27:53;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:30:19;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:32:47;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:35:15;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:37:42;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:40:09;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:42:35;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:45:05;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:47:32;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:49:59;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:52:26;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:54:53;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:57:20;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T05:59:46;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:02:16;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:04:43;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:07:10;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:09:36;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:12:03;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:14:30;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:16:57;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:19:25;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:21:51;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:24:18;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:26:45;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:29:11;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:31:38;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:34:05;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:36:36;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:39:03;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:41:30;16.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:43:56;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:46:25;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:48:52;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:51:20;16.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:53:50;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:56:19;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T06:58:46;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:01:14;16.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:03:43;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:06:12;16.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:08:40;16.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:11:11;16.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:13:39;16.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:16:07;17.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:18:35;17.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:21:05;17.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:23:32;17.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:25:59;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:28:27;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:30:54;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:33:21;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:35:49;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:38:16;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:40:43;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:43:10;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:45:46;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:48:13;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:50:40;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:53:07;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:55:33;17.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T07:58:00;17.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:00:27;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:02:56;17.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:05:25;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:07:52;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:10:20;17.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:12:47;17.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:15:14;17.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:17:41;17.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:20:10;17.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:22:37;18.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:25:04;18.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:27:31;18.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:29:58;18.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:32:24;19.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:34:51;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:37:19;20.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:39:46;20.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:42:25;20.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:45:19;20.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:47:49;20.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:50:22;20.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:52:51;20.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:55:30;20.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T08:57:57;20.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:00:26;20.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:02:58;20.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:05:44;20.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:08:24;19.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:10:57;19.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:13:28;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:16:14;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:18:46;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:21:18;19.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:23:48;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:26:16;19.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:28:44;20.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:31:15;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:33:44;22.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:36:12;23.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:38:39;24.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:41:16;24.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:43:48;25.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:46:25;26.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:48:55;26.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:51:24;26.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:53:56;25.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:56:26;25.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T09:58:54;25.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T10:01:28;26.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T10:03:57;27.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T10:06:28;28.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T10:09:01;29.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T10:11:48;30.10;98.10
3232;DHT22;1628;48.884;9.210;2022-10-16T10:14:21;30.40;96.70
3232;DHT22;1628;48.884;9.210;2022-10-16T10:16:49;30.20;94.50
3232;DHT22;1628;48.884;9.210;2022-10-16T10:19:17;29.90;95.10
3232;DHT22;1628;48.884;9.210;2022-10-16T10:21:45;29.90;95.50
3232;DHT22;1628;48.884;9.210;2022-10-16T10:24:13;30.10;94.60
3232;DHT22;1628;48.884;9.210;2022-10-16T10:26:47;30.50;92.60
3232;DHT22;1628;48.884;9.210;2022-10-16T10:29:22;30.90;92.60
3232;DHT22;1628;48.884;9.210;2022-10-16T10:31:58;31.40;91.10
3232;DHT22;1628;48.884;9.210;2022-10-16T10:34:41;31.30;89.40
3232;DHT22;1628;48.884;9.210;2022-10-16T10:37:21;31.40;90.70
3232;DHT22;1628;48.884;9.210;2022-10-16T10:39:57;31.40;87.90
3232;DHT22;1628;48.884;9.210;2022-10-16T10:42:32;30.90;87.00
3232;DHT22;1628;48.884;9.210;2022-10-16T10:45:16;30.20;88.80
3232;DHT22;1628;48.884;9.210;2022-10-16T10:47:52;29.60;90.20
3232;DHT22;1628;48.884;9.210;2022-10-16T10:50:24;29.00;92.20
3232;DHT22;1628;48.884;9.210;2022-10-16T10:52:58;28.60;92.20
3232;DHT22;1628;48.884;9.210;2022-10-16T10:55:33;28.40;92.40
3232;DHT22;1628;48.884;9.210;2022-10-16T11:01:06;27.90;93.20
3232;DHT22;1628;48.884;9.210;2022-10-16T11:03:45;27.80;94.40
3232;DHT22;1628;48.884;9.210;2022-10-16T11:06:16;28.00;94.30
3232;DHT22;1628;48.884;9.210;2022-10-16T11:08:47;27.70;95.50
3232;DHT22;1628;48.884;9.210;2022-10-16T11:11:18;27.80;93.80
3232;DHT22;1628;48.884;9.210;2022-10-16T11:13:54;27.80;93.50
3232;DHT22;1628;48.884;9.210;2022-10-16T11:16:23;27.80;93.60
3232;DHT22;1628;48.884;9.210;2022-10-16T11:18:58;27.70;94.10
3232;DHT22;1628;48.884;9.210;2022-10-16T11:21:28;27.90;96.00
3232;DHT22;1628;48.884;9.210;2022-10-16T11:24:01;28.00;95.80
3232;DHT22;1628;48.884;9.210;2022-10-16T11:26:34;28.00;94.00
3232;DHT22;1628;48.884;9.210;2022-10-16T11:29:05;27.90;94.20
3232;DHT22;1628;48.884;9.210;2022-10-16T11:31:40;27.50;95.10
3232;DHT22;1628;48.884;9.210;2022-10-16T11:34:13;27.40;94.60
3232;DHT22;1628;48.884;9.210;2022-10-16T11:36:47;27.40;97.30
3232;DHT22;1628;48.884;9.210;2022-10-16T11:39:20;27.40;95.50
3232;DHT22;1628;48.884;9.210;2022-10-16T11:41:49;27.50;95.30
3232;DHT22;1628;48.884;9.210;2022-10-16T11:47:26;27.50;95.80
3232;DHT22;1628;48.884;9.210;2022-10-16T11:49:58;27.30;95.40
3232;DHT22;1628;48.884;9.210;2022-10-16T11:52:30;27.30;95.80
3232;DHT22;1628;48.884;9.210;2022-10-16T11:55:03;27.30;95.60
3232;DHT22;1628;48.884;9.210;2022-10-16T11:57:33;27.30;94.90
3232;DHT22;1628;48.884;9.210;2022-10-16T12:00:05;27.40;95.40
3232;DHT22;1628;48.884;9.210;2022-10-16T12:02:48;27.30;95.10
3232;DHT22;1628;48.884;9.210;2022-10-16T12:05:24;27.30;94.30
3232;DHT22;1628;48.884;9.210;2022-10-16T12:08:05;27.30;97.20
3232;DHT22;1628;48.884;9.210;2022-10-16T12:10:31;27.30;94.30
3232;DHT22;1628;48.884;9.210;2022-10-16T12:13:02;27.40;94.30
3232;DHT22;1628;48.884;9.210;2022-10-16T12:15:32;27.40;95.30
3232;DHT22;1628;48.884;9.210;2022-10-16T12:17:59;27.50;94.40
3232;DHT22;1628;48.884;9.210;2022-10-16T12:20:28;27.40;94.10
3232;DHT22;1628;48.884;9.210;2022-10-16T12:22:59;27.40;96.20
3232;DHT22;1628;48.884;9.210;2022-10-16T12:25:28;27.30;95.60
3232;DHT22;1628;48.884;9.210;2022-10-16T12:28:00;27.10;97.20
3232;DHT22;1628;48.884;9.210;2022-10-16T12:30:31;27.00;95.30
3232;DHT22;1628;48.884;9.210;2022-10-16T12:33:00;26.80;96.40
3232;DHT22;1628;48.884;9.210;2022-10-16T12:35:30;26.60;97.40
3232;DHT22;1628;48.884;9.210;2022-10-16T12:38:07;26.40;98.10
3232;DHT22;1628;48.884;9.210;2022-10-16T12:40:35;26.20;97.90
3232;DHT22;1628;48.884;9.210;2022-10-16T12:43:25;26.10;97.50
3232;DHT22;1628;48.884;9.210;2022-10-16T12:46:02;26.20;98.20
3232;DHT22;1628;48.884;9.210;2022-10-16T12:48:30;26.30;99.20
3232;DHT22;1628;48.884;9.210;2022-10-16T12:50:57;26.30;97.80
3232;DHT22;1628;48.884;9.210;2022-10-16T12:53:35;26.40;98.80
3232;DHT22;1628;48.884;9.210;2022-10-16T12:56:05;26.50;98.00
3232;DHT22;1628;48.884;9.210;2022-10-16T12:58:53;26.70;96.20
3232;DHT22;1628;48.884;9.210;2022-10-16T13:01:36;26.70;97.20
3232;DHT22;1628;48.884;9.210;2022-10-16T13:04:33;26.60;97.20
3232;DHT22;1628;48.884;9.210;2022-10-16T13:07:28;26.70;97.20
3232;DHT22;1628;48.884;9.210;2022-10-16T13:10:06;26.70;99.20
3232;DHT22;1628;48.884;9.210;2022-10-16T13:12:57;26.80;98.00
3232;DHT22;1628;48.884;9.210;2022-10-16T13:15:37;26.70;97.70
3232;DHT22;1628;48.884;9.210;2022-10-16T13:18:14;26.70;98.70
3232;DHT22;1628;48.884;9.210;2022-10-16T13:20:56;26.60;97.90
3232;DHT22;1628;48.884;9.210;2022-10-16T13:23:30;26.50;99.10
3232;DHT22;1628;48.884;9.210;2022-10-16T13:26:08;26.50;99.60
3232;DHT22;1628;48.884;9.210;2022-10-16T13:28:37;26.50;98.30
3232;DHT22;1628;48.884;9.210;2022-10-16T13:31:05;26.40;99.20
3232;DHT22;1628;48.884;9.210;2022-10-16T13:33:36;26.30;99.60
3232;DHT22;1628;48.884;9.210;2022-10-16T13:36:04;26.30;99.30
3232;DHT22;1628;48.884;9.210;2022-10-16T13:38:33;26.20;99.20
3232;DHT22;1628;48.884;9.210;2022-10-16T13:41:01;26.00;99.40
3232;DHT22;1628;48.884;9.210;2022-10-16T13:43:31;25.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T13:46:01;25.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T13:48:29;25.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T13:51:02;25.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T13:53:31;25.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T13:55:58;25.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T13:58:25;25.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:00:55;25.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:03:22;25.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:05:50;25.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:08:19;25.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:10:48;25.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:13:18;25.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:15:47;25.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:18:19;25.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:20:46;24.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:23:23;24.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:26:04;24.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:28:31;24.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:31:00;24.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:33:32;24.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:36:03;24.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:38:32;24.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:41:00;24.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:43:32;24.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:46:00;24.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:48:28;24.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:50:55;24.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:53:22;24.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:55:50;24.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T14:58:19;24.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:00:47;24.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:03:14;24.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:05:41;24.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:08:08;24.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:10:38;24.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:13:10;24.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:15:39;24.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:18:06;24.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:20:35;24.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:23:03;24.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:25:35;24.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:28:04;24.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:30:32;24.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:32:59;23.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:35:25;23.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:37:52;23.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:40:19;23.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:42:47;23.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:45:14;23.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:47:42;23.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:50:10;23.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:52:37;23.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:55:06;23.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:57:32;23.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T15:59:59;23.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:02:26;23.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:04:54;23.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:07:21;23.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:09:48;23.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:12:14;23.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:14:41;23.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:17:11;23.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:19:38;23.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:22:06;23.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:24:32;22.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:26:59;22.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:29:26;22.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:31:52;22.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:34:23;22.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:36:49;22.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:39:18;22.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:41:44;22.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:44:12;22.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:46:39;22.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:49:06;22.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:51:33;21.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:54:00;21.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:56:28;21.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T16:58:56;21.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:01:25;21.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:03:54;21.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:06:25;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:08:52;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:11:21;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:13:50;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:16:18;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:18:45;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:21:12;21.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:23:39;21.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:26:07;21.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:28:34;21.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:31:09;21.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:33:36;21.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:36:04;21.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:38:30;21.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:40:57;21.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:43:24;21.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:45:51;21.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:48:19;20.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:50:46;20.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:53:12;20.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:55:39;20.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T17:58:07;20.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:00:34;20.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:03:01;20.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:05:29;20.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:07:56;20.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:10:22;20.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:12:49;20.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:15:16;20.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:17:43;20.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:20:10;20.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:22:38;20.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:25:06;20.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:27:33;20.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:30:00;20.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:32:27;19.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:34:54;19.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:37:20;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:39:49;19.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:42:16;19.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:44:43;19.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:47:09;19.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:49:36;19.50;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:52:04;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:54:31;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:56:59;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T18:59:25;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:01:52;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:04:19;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:06:49;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:09:18;19.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:11:45;19.40;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:14:14;19.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:16:42;19.30;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:19:11;19.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:21:38;19.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:24:06;19.20;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:26:33;19.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:29:02;19.10;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:31:30;19.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:34:00;19.00;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:36:29;18.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:38:57;18.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:41:25;18.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:43:52;18.90;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:46:20;18.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:48:52;18.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:51:19;18.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:53:46;18.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:56:14;18.80;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T19:58:42;18.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:01:10;18.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:03:37;18.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:06:06;18.70;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:08:34;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:11:03;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:13:31;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:15:57;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:18:24;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:20:51;18.60;99.90
3232;DHT22;1628;48.884;9.210;2022-10-16T20:23:19;18.60;99.90