sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39256;SDS011;24958;48.066;11.038;2022-10-04T00:01:31;3.90;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:04:10;5.73;;;4.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:06:37;3.90;;;3.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:09:19;4.43;;;4.03;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:11:47;4.10;;;3.43;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:14:14;3.93;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:16:42;3.53;;;3.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:22:07;3.67;;;3.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:24:36;5.37;;;3.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:29:49;3.70;;;3.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:32:25;3.53;;;3.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:34:52;3.90;;;3.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:37:19;5.07;;;3.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:39:46;6.10;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:44:58;3.50;;;3.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:47:27;5.27;;;3.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:49:57;3.80;;;3.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:52:28;4.80;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:54:56;3.90;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:57:26;4.33;;;3.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T00:59:57;4.03;;;3.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:02:32;3.57;;;3.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:05:10;3.50;;;3.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:07:40;3.60;;;3.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:12:44;3.47;;;3.17;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:18:06;4.43;;;3.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:20:33;3.30;;;3.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:23:01;3.50;;;3.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:28:12;4.40;;;3.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:30:38;3.37;;;3.07;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:33:04;3.33;;;3.03;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:35:31;4.47;;;3.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:38:03;4.57;;;3.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:40:37;3.80;;;3.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:43:05;3.30;;;3.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:47:59;4.37;;;2.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:50:32;3.10;;;2.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:53:00;3.20;;;2.97;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:55:33;4.33;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T01:58:12;3.10;;;2.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:00:40;3.50;;;2.73;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:03:10;3.23;;;2.73;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:05:40;3.60;;;2.97;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:08:08;3.10;;;2.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:10:35;3.73;;;2.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:13:03;3.30;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:15:30;3.23;;;2.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:17:56;3.20;;;2.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:20:24;4.17;;;3.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:22:54;3.00;;;2.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:25:20;2.93;;;2.73;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:27:46;3.17;;;2.33;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:30:16;3.13;;;2.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:32:42;3.00;;;2.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:35:21;4.70;;;2.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:37:48;3.37;;;2.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:40:17;4.40;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:42:50;4.23;;;2.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:50:45;3.27;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:53:17;2.87;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:55:46;4.63;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T02:58:14;5.23;;;3.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:00:48;8.27;;;2.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:03:27;8.37;;;3.17;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:08:22;24.37;;;4.03;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:10:49;28.93;;;4.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:13:15;14.60;;;3.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:15:44;42.77;;;4.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:18:10;17.20;;;3.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:20:38;30.47;;;4.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:23:04;15.13;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:25:40;32.70;;;4.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:28:08;20.43;;;4.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:30:34;79.67;;;7.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:33:01;21.37;;;4.83;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:35:34;43.17;;;5.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:38:03;30.83;;;4.43;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:40:31;82.97;;;7.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:42:58;70.93;;;7.33;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:45:24;31.37;;;5.07;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:47:52;75.17;;;7.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:50:20;86.23;;;8.73;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:52:59;49.90;;;6.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:55:46;43.03;;;5.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T03:58:13;38.23;;;6.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:00:42;72.73;;;7.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:03:13;68.73;;;7.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:05:50;70.00;;;7.17;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:08:27;74.30;;;7.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:10:55;82.90;;;8.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:13:26;43.37;;;5.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:15:54;38.70;;;6.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:18:21;58.83;;;6.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:20:49;51.13;;;6.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:26:09;65.37;;;8.17;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:28:40;57.37;;;7.83;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:31:08;71.17;;;7.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:33:44;59.43;;;8.33;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:36:13;54.57;;;7.63;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:38:39;91.47;;;9.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:41:24;108.43;;;10.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:43:50;26.70;;;6.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:46:17;44.43;;;7.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:48:43;77.77;;;9.03;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:51:13;88.17;;;9.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:53:44;101.87;;;10.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:56:11;68.97;;;9.43;;
39256;SDS011;24958;48.066;11.038;2022-10-04T04:58:43;46.53;;;8.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:04:00;86.80;;;10.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:06:27;101.47;;;11.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:08:54;97.17;;;11.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:11:21;90.60;;;12.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:13:54;43.47;;;9.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:16:35;98.60;;;12.07;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:19:04;73.37;;;9.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:21:31;65.37;;;9.83;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:24:05;69.50;;;10.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:26:32;46.20;;;8.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:29:00;71.73;;;9.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:34:18;50.10;;;8.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:36:54;145.50;;;13.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:39:32;206.23;;;15.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:42:03;139.47;;;14.07;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:44:34;204.57;;;15.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:47:01;321.10;;;21.07;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:49:32;206.30;;;16.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:52:05;217.43;;;17.63;;
39256;SDS011;24958;48.066;11.038;2022-10-04T05:54:37;168.13;;;13.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:00:15;213.07;;;15.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:07:24;124.97;;;12.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:12:35;162.77;;;13.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:17:38;133.80;;;12.17;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:20:53;238.93;;;16.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:22:57;205.40;;;14.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:25:26;104.40;;;10.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:30:22;89.07;;;9.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:49:40;201.57;;;51.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T06:54:50;210.97;;;71.97;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:00:07;65.47;;;16.03;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:02:42;80.13;;;12.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:18:56;36.27;;;8.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:21:24;26.93;;;8.83;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:23:55;13.63;;;7.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:26:27;6.93;;;6.17;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:28:56;6.73;;;6.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:31:41;7.23;;;6.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:34:09;9.40;;;6.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:36:43;6.47;;;5.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:39:18;7.53;;;6.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:41:55;7.23;;;6.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:44:30;6.77;;;6.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:49:35;6.50;;;5.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:54:48;7.10;;;6.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T07:57:19;6.97;;;6.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T08:00:04;7.00;;;6.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T08:13:17;5.90;;;5.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T08:15:47;6.00;;;5.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T08:20:58;6.10;;;5.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T08:38:56;5.80;;;5.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T08:51:39;6.35;;;5.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T08:54:26;6.17;;;5.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T09:07:34;5.97;;;5.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T09:15:40;5.63;;;5.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T09:18:18;6.22;;;5.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T09:33:24;5.95;;;5.45;;
39256;SDS011;24958;48.066;11.038;2022-10-04T09:41:33;5.93;;;5.32;;
39256;SDS011;24958;48.066;11.038;2022-10-04T09:54:57;4.82;;;4.32;;
39256;SDS011;24958;48.066;11.038;2022-10-04T10:16:19;4.30;;;3.95;;
39256;SDS011;24958;48.066;11.038;2022-10-04T10:21:24;4.45;;;4.15;;
39256;SDS011;24958;48.066;11.038;2022-10-04T10:39:08;5.28;;;4.63;;
39256;SDS011;24958;48.066;11.038;2022-10-04T10:41:51;5.53;;;4.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T10:57:31;4.10;;;3.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T11:03:19;4.57;;;4.18;;
39256;SDS011;24958;48.066;11.038;2022-10-04T11:32:53;4.22;;;3.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T11:56:10;3.40;;;3.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T12:20:28;2.75;;;2.55;;
39256;SDS011;24958;48.066;11.038;2022-10-04T12:25:15;2.90;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T12:38:24;2.60;;;2.38;;
39256;SDS011;24958;48.066;11.038;2022-10-04T12:46:38;2.33;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T12:59:46;2.58;;;2.38;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:02:18;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:04:58;2.00;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:07:37;1.90;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:15:29;1.90;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:18:22;1.75;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:20:53;2.25;;;1.73;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:25:55;1.70;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:31:02;2.90;;;1.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:54:10;3.80;;;3.05;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:57:10;3.40;;;2.75;;
39256;SDS011;24958;48.066;11.038;2022-10-04T13:59:46;3.72;;;3.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:02:20;2.50;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:07:43;2.90;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:10:25;3.03;;;2.25;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:23:26;1.88;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:26:03;2.15;;;1.92;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:28:53;1.98;;;1.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:31:49;2.50;;;1.98;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:34:34;2.00;;;1.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:37:13;1.98;;;1.88;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:45:16;1.85;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:50:37;1.83;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T14:53:18;1.90;;;1.75;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:01:21;2.80;;;2.33;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:03:54;3.33;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:11:50;1.98;;;1.88;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:14:21;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:16:50;1.85;;;1.75;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:21:59;2.00;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:24:27;1.83;;;1.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:29:42;2.60;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:39:44;1.80;;;1.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:42:28;2.70;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:50:30;2.70;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T15:55:59;3.08;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:06:21;47.92;;;36.05;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:08:56;22.83;;;17.08;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:14:01;6.18;;;5.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:19:19;5.93;;;5.32;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:22:07;2.88;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:24:37;2.15;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:27:07;3.05;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:29:46;2.10;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:32:19;3.13;;;2.08;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:34:52;2.28;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:39:54;4.50;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:47:56;2.15;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-10-04T16:55:56;2.15;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:03:36;4.13;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:06:13;5.28;;;4.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:08:54;3.63;;;3.22;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:11:42;2.80;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:16:50;2.88;;;2.55;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:21:56;2.63;;;2.42;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:48:04;2.75;;;2.22;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:50:54;3.55;;;2.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:53:43;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:56:39;2.63;;;1.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T17:59:09;2.10;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:01:38;2.35;;;2.15;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:06:33;2.20;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:09:08;2.33;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:11:55;2.13;;;1.95;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:16:56;2.70;;;2.03;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:19:32;3.13;;;2.05;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:22:19;2.65;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:24:46;2.40;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:27:20;2.50;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:32:32;2.25;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:35:00;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:37:33;3.53;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:40:13;2.50;;;2.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:42:41;2.78;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:45:16;3.10;;;2.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:47:46;2.70;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:50:16;2.40;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T18:57:56;2.67;;;2.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:00:48;2.43;;;2.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:03:37;2.97;;;2.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:06:15;3.00;;;2.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:08:47;2.33;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:11:22;4.80;;;4.07;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:13:58;3.70;;;3.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:16:51;3.23;;;2.63;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:19:26;3.03;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:24:29;3.30;;;1.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:27:04;2.30;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:29:44;3.17;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:32:25;2.90;;;2.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:35:00;2.43;;;2.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:37:36;2.70;;;2.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:45:40;3.50;;;2.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:48:19;2.83;;;1.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:50:48;2.73;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:53:19;2.87;;;2.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T19:55:54;2.40;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:00:56;2.80;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:03:22;3.17;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:05:52;2.03;;;1.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:13:44;2.20;;;2.00;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:16:15;2.40;;;2.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:19:02;2.47;;;2.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:21:39;3.00;;;2.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:24:05;2.67;;;2.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:26:40;2.80;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:34:47;3.20;;;2.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:37:14;3.10;;;2.63;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:47:22;2.87;;;2.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:49:53;3.10;;;2.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:52:26;2.90;;;2.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:54:53;3.13;;;2.83;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:57:21;5.33;;;3.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T20:59:47;3.43;;;3.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:02:14;4.10;;;3.33;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:04:41;5.43;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:07:17;3.57;;;3.33;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:09:43;4.43;;;4.03;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:12:29;4.13;;;3.73;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:15:00;3.83;;;3.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:19:53;4.30;;;3.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:24:55;4.27;;;3.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:29:50;3.60;;;3.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:32:17;4.17;;;3.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:34:43;3.67;;;3.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:37:09;5.67;;;3.57;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:39:35;4.23;;;3.83;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:42:01;4.33;;;3.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:44:27;3.73;;;3.43;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:46:53;3.83;;;3.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:49:19;4.13;;;3.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:51:45;3.97;;;3.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:54:11;3.87;;;3.43;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:56:37;3.77;;;3.47;;
39256;SDS011;24958;48.066;11.038;2022-10-04T21:59:03;3.67;;;3.37;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:01:30;4.93;;;3.43;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:03:56;3.80;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:06:22;3.57;;;3.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:08:48;4.03;;;3.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:11:14;4.30;;;3.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:13:40;4.67;;;4.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:16:06;4.33;;;3.83;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:18:33;4.27;;;3.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:20:59;4.10;;;3.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:23:26;4.17;;;3.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:25:52;4.70;;;4.30;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:30:45;8.63;;;4.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:33:22;4.93;;;4.53;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:35:50;3.70;;;3.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:38:16;4.33;;;3.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:40:41;5.30;;;4.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:43:10;6.47;;;4.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:45:38;4.90;;;4.40;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:48:08;4.30;;;3.97;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:50:35;4.50;;;4.10;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:53:11;4.77;;;4.17;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:55:39;4.23;;;3.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T22:58:05;3.80;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:00:31;5.23;;;3.90;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:02:57;4.13;;;3.70;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:05:23;4.23;;;3.80;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:07:49;6.03;;;4.63;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:10:16;4.53;;;4.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:12:44;7.67;;;4.23;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:15:13;5.00;;;4.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:17:39;4.40;;;3.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:20:09;4.87;;;4.27;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:22:37;3.80;;;3.50;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:25:14;8.07;;;3.77;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:27:40;4.33;;;3.93;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:30:08;4.60;;;4.20;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:32:35;4.53;;;4.13;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:35:01;6.13;;;4.67;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:37:29;4.00;;;3.60;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:39:56;5.30;;;3.87;;
39256;SDS011;24958;48.066;11.038;2022-10-04T23:42:23;4.23;;;3.67;;