sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48789;SDS011;41718;51.980;5.734;2022-08-04T00:07:57;2.92;;;2.05;;
48789;SDS011;41718;51.980;5.734;2022-08-04T00:13:06;6.47;;;2.67;;
48789;SDS011;41718;51.980;5.734;2022-08-04T00:18:09;5.03;;;2.47;;
48789;SDS011;41718;51.980;5.734;2022-08-04T00:23:15;3.40;;;2.47;;
48789;SDS011;41718;51.980;5.734;2022-08-04T00:28:18;5.85;;;3.05;;
48789;SDS011;41718;51.980;5.734;2022-08-04T00:33:21;4.60;;;2.38;;
48789;SDS011;41718;51.980;5.734;2022-08-04T00:38:23;4.22;;;2.72;;
48789;SDS011;41718;51.980;5.734;2022-08-04T00:54:32;4.10;;;2.75;;
48789;SDS011;41718;51.980;5.734;2022-08-04T01:05:05;4.22;;;2.65;;
48789;SDS011;41718;51.980;5.734;2022-08-04T01:26:33;8.25;;;3.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T01:31:59;4.70;;;2.85;;
48789;SDS011;41718;51.980;5.734;2022-08-04T01:42:12;4.32;;;2.75;;
48789;SDS011;41718;51.980;5.734;2022-08-04T01:47:36;8.27;;;3.35;;
48789;SDS011;41718;51.980;5.734;2022-08-04T01:52:42;4.72;;;3.08;;
48789;SDS011;41718;51.980;5.734;2022-08-04T01:57:51;5.38;;;2.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:02:54;4.13;;;3.13;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:13:22;7.05;;;3.17;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:24:08;4.38;;;3.22;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:29:19;6.60;;;2.78;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:34:31;4.87;;;2.97;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:39:38;6.80;;;2.78;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:44:49;5.07;;;2.53;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:49:52;8.88;;;3.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T02:54:57;4.32;;;2.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T03:05:12;6.25;;;2.92;;
48789;SDS011;41718;51.980;5.734;2022-08-04T03:42:53;4.13;;;2.15;;
48789;SDS011;41718;51.980;5.734;2022-08-04T04:04:59;3.03;;;2.65;;
48789;SDS011;41718;51.980;5.734;2022-08-04T04:26:56;5.00;;;3.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T04:37:56;10.25;;;5.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T04:42:48;8.93;;;5.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T04:59:01;14.18;;;6.28;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:10:04;6.53;;;4.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:15:16;7.85;;;4.60;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:20:33;5.60;;;3.85;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:25:57;5.13;;;3.97;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:31:03;11.75;;;4.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:36:13;9.32;;;5.35;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:41:37;7.82;;;5.05;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:46:47;7.03;;;5.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:51:56;11.35;;;5.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T05:57:04;13.98;;;5.25;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:02:07;9.65;;;5.05;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:07:10;12.65;;;6.07;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:12:14;7.28;;;4.45;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:17:23;11.85;;;5.22;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:22:49;11.52;;;4.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:27:54;7.60;;;3.53;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:32:56;9.63;;;4.65;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:38:05;8.43;;;4.38;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:43:07;12.40;;;5.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:48:11;10.02;;;5.45;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:53:15;13.75;;;4.55;;
48789;SDS011;41718;51.980;5.734;2022-08-04T06:58:18;12.13;;;6.47;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:03:20;12.73;;;5.43;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:08:22;13.43;;;5.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:13:24;9.95;;;4.53;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:18:29;5.57;;;3.92;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:23:31;9.18;;;3.47;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:28:33;11.07;;;4.63;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:33:34;6.32;;;4.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:38:39;7.90;;;3.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:48:54;8.27;;;4.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:53:58;9.00;;;5.07;;
48789;SDS011;41718;51.980;5.734;2022-08-04T07:59:05;8.77;;;4.60;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:04:07;10.40;;;5.68;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:09:11;9.43;;;5.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:14:18;10.50;;;5.47;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:19:21;11.07;;;5.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:24:23;7.53;;;4.60;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:29:25;8.20;;;4.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:34:27;6.15;;;3.28;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:39:40;4.72;;;3.53;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:50:03;7.95;;;4.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T08:55:50;7.60;;;3.78;;
48789;SDS011;41718;51.980;5.734;2022-08-04T09:01:09;8.02;;;4.07;;
48789;SDS011;41718;51.980;5.734;2022-08-04T09:12:06;6.23;;;2.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T09:22:48;8.60;;;3.60;;
48789;SDS011;41718;51.980;5.734;2022-08-04T09:27:55;2.65;;;2.03;;
48789;SDS011;41718;51.980;5.734;2022-08-04T09:55:46;4.65;;;1.65;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:01:00;5.05;;;1.88;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:17:01;3.40;;;1.48;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:22:18;4.05;;;1.52;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:28:05;3.97;;;1.33;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:33:22;6.50;;;2.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:38:29;4.80;;;1.70;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:54:00;3.75;;;1.70;;
48789;SDS011;41718;51.980;5.734;2022-08-04T10:59:11;5.40;;;1.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T11:09:32;4.68;;;1.92;;
48789;SDS011;41718;51.980;5.734;2022-08-04T11:14:36;5.15;;;1.85;;
48789;SDS011;41718;51.980;5.734;2022-08-04T11:20:15;4.25;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T11:42:22;4.53;;;2.45;;
48789;SDS011;41718;51.980;5.734;2022-08-04T11:52:41;7.57;;;2.83;;
48789;SDS011;41718;51.980;5.734;2022-08-04T11:57:45;7.90;;;3.38;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:03:10;6.30;;;3.15;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:08:35;5.60;;;2.72;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:19:46;3.78;;;2.28;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:25:06;3.15;;;2.08;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:30:12;3.00;;;2.25;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:35:44;5.95;;;2.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:41:11;4.50;;;2.33;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:46:24;4.72;;;2.42;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:51:28;6.57;;;2.53;;
48789;SDS011;41718;51.980;5.734;2022-08-04T12:56:57;3.60;;;1.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:02:00;7.30;;;2.35;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:07:13;5.43;;;2.03;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:12:21;4.07;;;2.45;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:17:48;4.57;;;1.93;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:28:13;5.05;;;2.08;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:33:17;6.35;;;2.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:38:20;7.13;;;1.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:43:26;3.65;;;1.65;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:48:49;3.78;;;1.85;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:54:11;2.03;;;1.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T13:59:15;4.65;;;2.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:04:24;3.70;;;1.63;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:09:27;4.57;;;2.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:14:43;5.63;;;2.75;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:19:53;4.53;;;2.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:24:59;4.07;;;1.70;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:30:04;3.28;;;2.38;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:35:10;5.95;;;1.63;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:40:21;2.67;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:45:35;1.77;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:50:55;4.05;;;1.25;;
48789;SDS011;41718;51.980;5.734;2022-08-04T14:55:58;2.83;;;1.48;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:01:01;2.92;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:06:11;2.78;;;1.65;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:11:20;4.05;;;1.60;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:16:26;2.92;;;1.65;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:21:29;2.15;;;1.48;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:26:32;3.78;;;2.13;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:32:05;2.30;;;1.42;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:37:09;3.15;;;1.70;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:42:22;1.75;;;1.55;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:47:36;4.43;;;1.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T15:58:11;3.15;;;1.27;;
48789;SDS011;41718;51.980;5.734;2022-08-04T16:08:57;2.47;;;0.93;;
48789;SDS011;41718;51.980;5.734;2022-08-04T16:19:08;2.72;;;1.70;;
48789;SDS011;41718;51.980;5.734;2022-08-04T16:29:41;2.63;;;1.33;;
48789;SDS011;41718;51.980;5.734;2022-08-04T16:34:45;5.60;;;2.25;;
48789;SDS011;41718;51.980;5.734;2022-08-04T16:45:38;3.28;;;0.98;;
48789;SDS011;41718;51.980;5.734;2022-08-04T16:50:45;3.08;;;1.45;;
48789;SDS011;41718;51.980;5.734;2022-08-04T16:55:50;2.92;;;1.13;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:00:53;3.40;;;1.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:06:05;3.72;;;0.93;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:11:07;3.28;;;1.25;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:16:12;2.15;;;0.88;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:21:26;1.73;;;0.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:26:30;6.10;;;1.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:31:41;3.22;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:36:44;3.47;;;1.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:46:56;2.92;;;1.08;;
48789;SDS011;41718;51.980;5.734;2022-08-04T17:51:58;3.35;;;1.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:02:27;1.55;;;0.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:07:34;1.90;;;0.60;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:18:17;1.92;;;0.88;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:23:24;2.13;;;0.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:28:33;1.02;;;0.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:33:35;1.08;;;0.88;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:38:41;2.67;;;0.95;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:44:03;3.58;;;1.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:49:05;5.40;;;1.73;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:54:07;2.35;;;1.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T18:59:09;3.25;;;1.25;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:04:11;4.75;;;1.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:09:33;2.08;;;1.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:14:52;7.13;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:19:59;2.67;;;1.15;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:25:00;3.40;;;1.02;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:30:02;1.30;;;0.95;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:35:05;1.52;;;1.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:40:11;1.90;;;0.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:45:15;4.30;;;1.42;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:50:18;3.10;;;1.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T19:55:24;1.38;;;1.02;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:00:38;4.03;;;1.23;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:05:51;2.13;;;1.08;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:15:59;4.38;;;1.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:21:01;4.07;;;1.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:26:02;2.65;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:31:05;2.35;;;1.33;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:36:08;6.43;;;1.55;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:41:10;5.03;;;1.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:46:14;5.72;;;2.13;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:51:18;2.38;;;1.67;;
48789;SDS011;41718;51.980;5.734;2022-08-04T20:56:34;2.75;;;1.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:01:36;4.18;;;1.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:06:37;5.47;;;1.92;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:11:39;2.33;;;1.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:16:47;4.78;;;2.05;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:22:09;3.42;;;1.50;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:27:11;3.47;;;1.30;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:32:14;3.72;;;1.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:37:15;7.10;;;2.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:42:21;3.15;;;1.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:47:28;2.80;;;2.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:52:47;3.55;;;1.92;;
48789;SDS011;41718;51.980;5.734;2022-08-04T21:57:50;4.00;;;2.10;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:02:51;5.72;;;2.40;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:07:54;3.28;;;2.42;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:12:55;3.70;;;2.55;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:17:58;3.60;;;2.38;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:23:04;3.63;;;2.55;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:28:19;7.80;;;3.75;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:33:24;6.03;;;2.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:38:46;6.18;;;2.80;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:44:04;3.20;;;2.53;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:49:06;8.23;;;3.42;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:54:07;3.28;;;2.72;;
48789;SDS011;41718;51.980;5.734;2022-08-04T22:59:12;4.65;;;2.60;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:04:14;6.85;;;2.92;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:09:15;6.13;;;3.00;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:14:17;4.85;;;2.72;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:19:19;3.42;;;2.20;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:24:24;3.30;;;2.63;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:29:30;5.97;;;2.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:34:51;5.40;;;2.55;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:39:53;3.67;;;2.35;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:45:14;3.30;;;2.90;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:50:36;4.15;;;2.72;;
48789;SDS011;41718;51.980;5.734;2022-08-04T23:55:39;4.30;;;3.20;;
