sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30935;BME280;51033;42.648;23.292;2023-07-13T00:01:27;94154.25;;;24.58;38.48
30935;BME280;51033;42.648;23.292;2023-07-13T00:03:53;94144.56;;;24.54;38.57
30935;BME280;51033;42.648;23.292;2023-07-13T00:06:18;94159.28;;;24.63;38.59
30935;BME280;51033;42.648;23.292;2023-07-13T00:08:45;94156.16;;;24.61;38.20
30935;BME280;51033;42.648;23.292;2023-07-13T00:11:12;94151.53;;;24.55;38.49
30935;BME280;51033;42.648;23.292;2023-07-13T00:13:38;94143.44;;;24.44;38.79
30935;BME280;51033;42.648;23.292;2023-07-13T00:16:05;94149.59;;;24.52;38.98
30935;BME280;51033;42.648;23.292;2023-07-13T00:18:31;94152.75;;;24.43;39.33
30935;BME280;51033;42.648;23.292;2023-07-13T00:20:57;94138.03;;;24.33;39.71
30935;BME280;51033;42.648;23.292;2023-07-13T00:23:38;94138.41;;;24.39;39.67
30935;BME280;51033;42.648;23.292;2023-07-13T00:26:06;94152.00;;;24.32;40.23
30935;BME280;51033;42.648;23.292;2023-07-13T00:28:33;94138.81;;;24.27;40.04
30935;BME280;51033;42.648;23.292;2023-07-13T00:30:58;94137.25;;;24.26;40.28
30935;BME280;51033;42.648;23.292;2023-07-13T00:33:24;94129.88;;;24.23;39.92
30935;BME280;51033;42.648;23.292;2023-07-13T00:35:50;94122.50;;;24.23;39.80
30935;BME280;51033;42.648;23.292;2023-07-13T00:38:15;94139.59;;;24.24;40.14
30935;BME280;51033;42.648;23.292;2023-07-13T00:40:41;94145.81;;;24.17;40.28
30935;BME280;51033;42.648;23.292;2023-07-13T00:43:13;94136.09;;;24.06;40.81
30935;BME280;51033;42.648;23.292;2023-07-13T00:48:17;94134.16;;;23.95;40.28
30935;BME280;51033;42.648;23.292;2023-07-13T00:50:44;94142.31;;;23.92;40.63
30935;BME280;51033;42.648;23.292;2023-07-13T00:53:12;94139.59;;;23.81;41.19
30935;BME280;51033;42.648;23.292;2023-07-13T00:55:39;94154.75;;;23.82;41.22
30935;BME280;51033;42.648;23.292;2023-07-13T00:58:04;94146.59;;;23.79;41.25
30935;BME280;51033;42.648;23.292;2023-07-13T01:00:33;94154.75;;;23.79;41.35
30935;BME280;51033;42.648;23.292;2023-07-13T01:02:59;94129.16;;;23.73;41.23
30935;BME280;51033;42.648;23.292;2023-07-13T01:05:26;94132.66;;;23.80;41.08
30935;BME280;51033;42.648;23.292;2023-07-13T01:07:52;94127.59;;;23.75;41.40
30935;BME280;51033;42.648;23.292;2023-07-13T01:10:21;94126.41;;;23.76;40.87
30935;BME280;51033;42.648;23.292;2023-07-13T01:12:47;94118.69;;;23.68;41.07
30935;BME280;51033;42.648;23.292;2023-07-13T01:15:33;94135.75;;;23.75;41.63
30935;BME280;51033;42.648;23.292;2023-07-13T01:18:00;94137.69;;;23.64;41.63
30935;BME280;51033;42.648;23.292;2023-07-13T01:20:25;94136.53;;;23.58;42.57
30935;BME280;51033;42.648;23.292;2023-07-13T01:22:51;94139.63;;;23.53;42.53
30935;BME280;51033;42.648;23.292;2023-07-13T01:25:16;94136.13;;;23.52;41.91
30935;BME280;51033;42.648;23.292;2023-07-13T01:27:42;94113.22;;;23.36;42.28
30935;BME280;51033;42.648;23.292;2023-07-13T01:30:08;94123.72;;;23.51;41.73
30935;BME280;51033;42.648;23.292;2023-07-13T01:32:33;94114.75;;;23.47;42.16
30935;BME280;51033;42.648;23.292;2023-07-13T01:34:59;94126.81;;;23.46;42.30
30935;BME280;51033;42.648;23.292;2023-07-13T01:37:25;94128.72;;;23.42;42.55
30935;BME280;51033;42.648;23.292;2023-07-13T01:39:51;94105.84;;;23.33;42.60
30935;BME280;51033;42.648;23.292;2023-07-13T01:42:17;94116.31;;;23.34;42.35
30935;BME280;51033;42.648;23.292;2023-07-13T01:44:42;94107.78;;;23.43;42.18
30935;BME280;51033;42.648;23.292;2023-07-13T01:47:09;94100.81;;;23.35;42.20
30935;BME280;51033;42.648;23.292;2023-07-13T01:49:34;94103.13;;;23.29;42.32
30935;BME280;51033;42.648;23.292;2023-07-13T01:52:00;94121.75;;;23.34;42.53
30935;BME280;51033;42.648;23.292;2023-07-13T01:54:25;94115.53;;;23.30;42.79
30935;BME280;51033;42.648;23.292;2023-07-13T01:56:51;94108.53;;;23.22;43.04
30935;BME280;51033;42.648;23.292;2023-07-13T01:59:16;94123.69;;;23.27;43.12
30935;BME280;51033;42.648;23.292;2023-07-13T02:01:42;94122.13;;;23.26;43.31
30935;BME280;51033;42.648;23.292;2023-07-13T02:04:07;94110.84;;;23.09;43.34
30935;BME280;51033;42.648;23.292;2023-07-13T02:06:32;94138.78;;;23.21;43.61
30935;BME280;51033;42.648;23.292;2023-07-13T02:08:58;94134.13;;;23.17;43.46
30935;BME280;51033;42.648;23.292;2023-07-13T02:11:24;94106.19;;;23.03;43.62
30935;BME280;51033;42.648;23.292;2023-07-13T02:13:50;94133.34;;;23.13;43.66
30935;BME280;51033;42.648;23.292;2023-07-13T02:16:15;94120.53;;;23.03;43.30
30935;BME280;51033;42.648;23.292;2023-07-13T02:18:41;94134.53;;;23.20;43.32
30935;BME280;51033;42.648;23.292;2023-07-13T02:21:06;94138.00;;;23.09;44.04
30935;BME280;51033;42.648;23.292;2023-07-13T02:23:32;94127.47;;;22.94;44.37
30935;BME280;51033;42.648;23.292;2023-07-13T02:25:59;94135.25;;;22.95;44.28
30935;BME280;51033;42.648;23.292;2023-07-13T02:28:25;94143.34;;;22.88;44.45
30935;BME280;51033;42.648;23.292;2023-07-13T02:30:51;94124.28;;;22.70;44.55
30935;BME280;51033;42.648;23.292;2023-07-13T02:33:16;94151.09;;;22.90;44.84
30935;BME280;51033;42.648;23.292;2023-07-13T02:35:41;94139.81;;;22.77;44.71
30935;BME280;51033;42.648;23.292;2023-07-13T02:38:07;94152.59;;;22.80;44.94
30935;BME280;51033;42.648;23.292;2023-07-13T02:40:33;94134.72;;;22.65;45.25
30935;BME280;51033;42.648;23.292;2023-07-13T02:43:01;94136.66;;;22.64;45.35
30935;BME280;51033;42.648;23.292;2023-07-13T02:45:26;94143.25;;;22.67;45.13
30935;BME280;51033;42.648;23.292;2023-07-13T02:47:52;94130.84;;;22.62;45.29
30935;BME280;51033;42.648;23.292;2023-07-13T02:50:17;94109.09;;;22.45;44.89
30935;BME280;51033;42.648;23.292;2023-07-13T02:52:42;94123.47;;;22.56;45.04
30935;BME280;51033;42.648;23.292;2023-07-13T02:55:08;94123.50;;;22.63;44.54
30935;BME280;51033;42.648;23.292;2023-07-13T02:57:34;94140.56;;;22.67;44.80
30935;BME280;51033;42.648;23.292;2023-07-13T03:00:00;94133.16;;;22.60;45.39
30935;BME280;51033;42.648;23.292;2023-07-13T03:02:26;94136.25;;;22.59;45.05
30935;BME280;51033;42.648;23.292;2023-07-13T03:04:54;94133.56;;;22.62;44.92
30935;BME280;51033;42.648;23.292;2023-07-13T03:07:19;94136.28;;;22.62;45.52
30935;BME280;51033;42.648;23.292;2023-07-13T03:09:45;94141.66;;;22.52;45.68
30935;BME280;51033;42.648;23.292;2023-07-13T03:12:10;94150.94;;;22.51;45.80
30935;BME280;51033;42.648;23.292;2023-07-13T03:14:36;94153.63;;;22.51;46.12
30935;BME280;51033;42.648;23.292;2023-07-13T03:17:01;94127.63;;;22.39;46.00
30935;BME280;51033;42.648;23.292;2023-07-13T03:19:26;94155.59;;;22.54;45.86
30935;BME280;51033;42.648;23.292;2023-07-13T03:21:52;94150.94;;;22.51;46.65
30935;BME280;51033;42.648;23.292;2023-07-13T03:24:17;94141.53;;;22.34;47.05
30935;BME280;51033;42.648;23.292;2023-07-13T03:26:43;94139.63;;;22.35;46.98
30935;BME280;51033;42.648;23.292;2023-07-13T03:29:08;94115.84;;;22.10;47.43
30935;BME280;51033;42.648;23.292;2023-07-13T03:31:37;94149.31;;;22.36;47.76
30935;BME280;51033;42.648;23.292;2023-07-13T03:34:03;94152.44;;;22.41;47.61
30935;BME280;51033;42.648;23.292;2023-07-13T03:36:31;94152.44;;;22.38;47.85
30935;BME280;51033;42.648;23.292;2023-07-13T03:38:59;94153.97;;;22.39;47.58
30935;BME280;51033;42.648;23.292;2023-07-13T03:41:25;94163.69;;;22.43;47.72
30935;BME280;51033;42.648;23.292;2023-07-13T03:43:51;94159.78;;;22.44;47.74
30935;BME280;51033;42.648;23.292;2023-07-13T03:46:18;94158.28;;;22.47;47.96
30935;BME280;51033;42.648;23.292;2023-07-13T03:48:45;94156.72;;;22.46;48.32
30935;BME280;51033;42.648;23.292;2023-07-13T03:51:12;94155.19;;;22.52;48.33
30935;BME280;51033;42.648;23.292;2023-07-13T03:53:42;94154.44;;;22.55;48.76
30935;BME280;51033;42.648;23.292;2023-07-13T03:56:08;94159.50;;;22.60;48.60
30935;BME280;51033;42.648;23.292;2023-07-13T03:58:36;94154.06;;;22.60;49.09
30935;BME280;51033;42.648;23.292;2023-07-13T04:01:04;94155.66;;;22.68;48.80
30935;BME280;51033;42.648;23.292;2023-07-13T04:03:31;94147.91;;;22.70;48.86
30935;BME280;51033;42.648;23.292;2023-07-13T04:06:01;94156.88;;;22.78;49.31
30935;BME280;51033;42.648;23.292;2023-07-13T04:08:29;94153.38;;;22.84;48.30
30935;BME280;51033;42.648;23.292;2023-07-13T04:10:55;94148.75;;;22.85;49.10
30935;BME280;51033;42.648;23.292;2023-07-13T04:13:21;94155.00;;;22.92;48.14
30935;BME280;51033;42.648;23.292;2023-07-13T04:15:47;94157.72;;;22.99;48.24
30935;BME280;51033;42.648;23.292;2023-07-13T04:18:12;94132.91;;;22.90;47.65
30935;BME280;51033;42.648;23.292;2023-07-13T04:20:38;94152.72;;;23.15;47.63
30935;BME280;51033;42.648;23.292;2023-07-13T04:23:03;94143.81;;;23.11;46.78
30935;BME280;51033;42.648;23.292;2023-07-13T04:25:29;94153.47;;;23.12;46.82
30935;BME280;51033;42.648;23.292;2023-07-13T04:27:54;94145.34;;;23.12;46.60
30935;BME280;51033;42.648;23.292;2023-07-13T04:30:20;94165.16;;;23.31;46.52
30935;BME280;51033;42.648;23.292;2023-07-13T04:32:46;94168.66;;;23.38;47.00
30935;BME280;51033;42.648;23.292;2023-07-13T04:35:12;94163.25;;;23.45;46.08
30935;BME280;51033;42.648;23.292;2023-07-13T04:37:38;94166.75;;;23.46;46.91
30935;BME280;51033;42.648;23.292;2023-07-13T04:40:03;94165.19;;;23.45;47.69
30935;BME280;51033;42.648;23.292;2023-07-13T04:42:29;94171.03;;;23.50;47.46
30935;BME280;51033;42.648;23.292;2023-07-13T04:44:55;94163.28;;;23.52;47.14
30935;BME280;51033;42.648;23.292;2023-07-13T04:47:20;94175.31;;;23.62;46.66
30935;BME280;51033;42.648;23.292;2023-07-13T04:49:46;94180.34;;;23.67;46.35
30935;BME280;51033;42.648;23.292;2023-07-13T04:52:12;94174.94;;;23.71;46.27
30935;BME280;51033;42.648;23.292;2023-07-13T04:54:38;94166.78;;;23.74;45.98
30935;BME280;51033;42.648;23.292;2023-07-13T04:57:04;94185.41;;;23.93;45.59
30935;BME280;51033;42.648;23.292;2023-07-13T04:59:32;94171.81;;;23.79;46.20
30935;BME280;51033;42.648;23.292;2023-07-13T05:01:57;94188.09;;;23.86;46.42
30935;BME280;51033;42.648;23.292;2023-07-13T05:04:22;94172.59;;;23.90;46.13
30935;BME280;51033;42.648;23.292;2023-07-13T05:06:48;94178.03;;;23.94;45.52
30935;BME280;51033;42.648;23.292;2023-07-13T05:09:13;94176.47;;;23.96;45.60
30935;BME280;51033;42.648;23.292;2023-07-13T05:11:39;94184.63;;;24.04;45.55
30935;BME280;51033;42.648;23.292;2023-07-13T05:14:04;94190.44;;;24.09;46.45
30935;BME280;51033;42.648;23.292;2023-07-13T05:16:30;94190.03;;;23.96;47.38
30935;BME280;51033;42.648;23.292;2023-07-13T05:18:57;94198.97;;;24.08;47.16
30935;BME280;51033;42.648;23.292;2023-07-13T05:21:22;94190.81;;;24.08;46.84
30935;BME280;51033;42.648;23.292;2023-07-13T05:23:48;94213.34;;;24.22;47.46
30935;BME280;51033;42.648;23.292;2023-07-13T05:26:13;94189.28;;;24.17;47.67
30935;BME280;51033;42.648;23.292;2023-07-13T05:28:39;94202.47;;;24.33;48.82
30935;BME280;51033;42.648;23.292;2023-07-13T05:31:06;94197.03;;;24.26;48.89
30935;BME280;51033;42.648;23.292;2023-07-13T05:33:32;94209.47;;;24.34;48.60
30935;BME280;51033;42.648;23.292;2023-07-13T05:35:57;94206.34;;;24.39;48.42
30935;BME280;51033;42.648;23.292;2023-07-13T05:38:23;94193.16;;;24.37;48.05
30935;BME280;51033;42.648;23.292;2023-07-13T05:40:49;94210.56;;;24.54;46.17
30935;BME280;51033;42.648;23.292;2023-07-13T05:43:15;94206.28;;;24.60;46.17
30935;BME280;51033;42.648;23.292;2023-07-13T05:45:41;94203.91;;;24.69;46.66
30935;BME280;51033;42.648;23.292;2023-07-13T05:48:06;94199.66;;;24.75;46.47
30935;BME280;51033;42.648;23.292;2023-07-13T05:50:32;94204.28;;;24.89;46.42
30935;BME280;51033;42.648;23.292;2023-07-13T05:52:57;94198.47;;;24.83;46.95
30935;BME280;51033;42.648;23.292;2023-07-13T05:55:23;94202.34;;;24.90;46.68
30935;BME280;51033;42.648;23.292;2023-07-13T05:57:49;94196.88;;;24.90;46.40
30935;BME280;51033;42.648;23.292;2023-07-13T06:00:15;94210.06;;;25.02;46.71
30935;BME280;51033;42.648;23.292;2023-07-13T06:02:41;94196.81;;;25.11;46.41
30935;BME280;51033;42.648;23.292;2023-07-13T06:05:07;94181.97;;;25.19;46.71
30935;BME280;51033;42.648;23.292;2023-07-13T06:07:32;94190.88;;;25.30;46.65
30935;BME280;51033;42.648;23.292;2023-07-13T06:09:57;94181.94;;;25.33;45.77
30935;BME280;51033;42.648;23.292;2023-07-13T06:12:24;94172.97;;;25.33;45.59
30935;BME280;51033;42.648;23.292;2023-07-13T06:14:50;94171.78;;;25.37;44.77
30935;BME280;51033;42.648;23.292;2023-07-13T06:17:15;94195.06;;;25.49;44.99
30935;BME280;51033;42.648;23.292;2023-07-13T06:19:41;94205.09;;;25.62;44.23
30935;BME280;51033;42.648;23.292;2023-07-13T06:22:06;94197.72;;;25.59;43.77
30935;BME280;51033;42.648;23.292;2023-07-13T06:24:32;94208.50;;;25.74;42.85
30935;BME280;51033;42.648;23.292;2023-07-13T06:26:57;94206.50;;;25.85;43.01
30935;BME280;51033;42.648;23.292;2023-07-13T06:29:23;94197.94;;;25.90;44.04
30935;BME280;51033;42.648;23.292;2023-07-13T06:31:48;94195.56;;;25.88;44.04
30935;BME280;51033;42.648;23.292;2023-07-13T06:34:13;94198.69;;;25.90;43.75
30935;BME280;51033;42.648;23.292;2023-07-13T06:36:39;94188.13;;;25.96;43.25
30935;BME280;51033;42.648;23.292;2023-07-13T06:39:06;94198.44;;;26.19;41.79
30935;BME280;51033;42.648;23.292;2023-07-13T06:41:31;94192.56;;;26.24;41.86
30935;BME280;51033;42.648;23.292;2023-07-13T06:43:58;94178.97;;;26.20;41.81
30935;BME280;51033;42.648;23.292;2023-07-13T06:46:23;94194.44;;;26.30;40.89
30935;BME280;51033;42.648;23.292;2023-07-13T06:48:49;94197.50;;;26.39;41.97
30935;BME280;51033;42.648;23.292;2023-07-13T06:51:15;94185.81;;;26.39;41.00
30935;BME280;51033;42.648;23.292;2023-07-13T06:53:41;94192.25;;;26.55;42.13
30935;BME280;51033;42.648;23.292;2023-07-13T06:56:09;94201.19;;;26.60;42.42
30935;BME280;51033;42.648;23.292;2023-07-13T06:58:35;94195.38;;;26.58;42.78
30935;BME280;51033;42.648;23.292;2023-07-13T07:01:00;94197.31;;;26.57;43.11
30935;BME280;51033;42.648;23.292;2023-07-13T07:03:26;94191.81;;;26.61;42.84
30935;BME280;51033;42.648;23.292;2023-07-13T07:05:51;94194.09;;;26.66;42.34
30935;BME280;51033;42.648;23.292;2023-07-13T07:08:17;94209.13;;;26.81;42.44
30935;BME280;51033;42.648;23.292;2023-07-13T07:10:42;94190.03;;;26.81;42.89
30935;BME280;51033;42.648;23.292;2023-07-13T07:13:08;94189.88;;;26.95;43.00
30935;BME280;51033;42.648;23.292;2023-07-13T07:15:34;94177.00;;;26.95;42.60
30935;BME280;51033;42.648;23.292;2023-07-13T07:18:00;94189.00;;;27.05;43.39
30935;BME280;51033;42.648;23.292;2023-07-13T07:20:26;94194.38;;;27.12;43.34
30935;BME280;51033;42.648;23.292;2023-07-13T07:22:51;94195.91;;;27.13;42.35
30935;BME280;51033;42.648;23.292;2023-07-13T07:25:17;94198.09;;;27.25;42.22
30935;BME280;51033;42.648;23.292;2023-07-13T07:27:44;94194.91;;;27.30;41.06
30935;BME280;51033;42.648;23.292;2023-07-13T07:30:10;94187.25;;;27.18;40.72
30935;BME280;51033;42.648;23.292;2023-07-13T07:32:36;94184.91;;;27.20;40.69
30935;BME280;51033;42.648;23.292;2023-07-13T07:35:01;94195.63;;;27.34;40.64
30935;BME280;51033;42.648;23.292;2023-07-13T07:37:27;94188.53;;;27.40;41.12
30935;BME280;51033;42.648;23.292;2023-07-13T07:39:52;94181.47;;;27.43;40.98
30935;BME280;51033;42.648;23.292;2023-07-13T07:42:18;94183.38;;;27.46;40.22
30935;BME280;51033;42.648;23.292;2023-07-13T07:44:43;94182.03;;;27.61;41.01
30935;BME280;51033;42.648;23.292;2023-07-13T07:47:09;94176.59;;;27.58;40.40
30935;BME280;51033;42.648;23.292;2023-07-13T07:49:35;94160.75;;;27.46;40.42
30935;BME280;51033;42.648;23.292;2023-07-13T07:52:01;94177.63;;;27.67;41.19
30935;BME280;51033;42.648;23.292;2023-07-13T07:54:27;94179.56;;;27.67;40.55
30935;BME280;51033;42.648;23.292;2023-07-13T07:56:52;94180.41;;;27.64;40.29
30935;BME280;51033;42.648;23.292;2023-07-13T07:59:18;94174.59;;;27.62;40.82
30935;BME280;51033;42.648;23.292;2023-07-13T08:01:44;94166.41;;;27.62;40.38
30935;BME280;51033;42.648;23.292;2023-07-13T08:04:11;94172.13;;;27.71;40.74
30935;BME280;51033;42.648;23.292;2023-07-13T08:06:37;94150.25;;;27.71;41.22
30935;BME280;51033;42.648;23.292;2023-07-13T08:09:02;94154.72;;;27.85;41.42
30935;BME280;51033;42.648;23.292;2023-07-13T08:11:29;94153.59;;;27.82;40.83
30935;BME280;51033;42.648;23.292;2023-07-13T08:13:54;94140.38;;;27.77;40.49
30935;BME280;51033;42.648;23.292;2023-07-13T08:16:20;94138.44;;;27.77;40.86
30935;BME280;51033;42.648;23.292;2023-07-13T08:18:46;94143.31;;;27.90;41.11
30935;BME280;51033;42.648;23.292;2023-07-13T08:21:12;94141.28;;;27.94;41.50
30935;BME280;51033;42.648;23.292;2023-07-13T08:23:37;94141.94;;;28.01;42.19
30935;BME280;51033;42.648;23.292;2023-07-13T08:26:02;94153.50;;;28.12;41.35
30935;BME280;51033;42.648;23.292;2023-07-13T08:28:29;94139.09;;;28.08;39.81
30935;BME280;51033;42.648;23.292;2023-07-13T08:30:55;94144.97;;;28.07;39.89
30935;BME280;51033;42.648;23.292;2023-07-13T08:33:22;94145.22;;;28.16;39.90
30935;BME280;51033;42.648;23.292;2023-07-13T08:35:49;94144.53;;;28.12;40.13
30935;BME280;51033;42.648;23.292;2023-07-13T08:38:15;94146.94;;;28.06;39.99
30935;BME280;51033;42.648;23.292;2023-07-13T08:40:42;94138.94;;;28.19;41.21
30935;BME280;51033;42.648;23.292;2023-07-13T08:43:16;94125.81;;;28.10;39.74
30935;BME280;51033;42.648;23.292;2023-07-13T08:45:47;94139.00;;;28.15;39.22
30935;BME280;51033;42.648;23.292;2023-07-13T08:48:27;94137.28;;;28.25;38.92
30935;BME280;51033;42.648;23.292;2023-07-13T08:51:07;94139.22;;;28.24;39.12
30935;BME280;51033;42.648;23.292;2023-07-13T08:53:42;94135.78;;;28.20;39.33
30935;BME280;51033;42.648;23.292;2023-07-13T08:56:17;94112.16;;;28.10;39.32
30935;BME280;51033;42.648;23.292;2023-07-13T08:58:45;94142.53;;;28.36;39.10
30935;BME280;51033;42.648;23.292;2023-07-13T09:01:31;94145.16;;;28.43;39.36
30935;BME280;51033;42.648;23.292;2023-07-13T09:04:12;94152.56;;;28.42;38.70
30935;BME280;51033;42.648;23.292;2023-07-13T09:09:55;94163.66;;;28.55;38.76
30935;BME280;51033;42.648;23.292;2023-07-13T09:14:59;94169.16;;;28.32;37.96
30935;BME280;51033;42.648;23.292;2023-07-13T09:17:42;94174.31;;;28.30;38.30
30935;BME280;51033;42.648;23.292;2023-07-13T09:22:56;94175.22;;;28.43;36.85
30935;BME280;51033;42.648;23.292;2023-07-13T09:25:30;94168.63;;;28.40;36.40
30935;BME280;51033;42.648;23.292;2023-07-13T09:28:00;94171.50;;;28.33;35.96
30935;BME280;51033;42.648;23.292;2023-07-13T09:33:04;94163.59;;;28.39;36.56
30935;BME280;51033;42.648;23.292;2023-07-13T09:35:30;94175.13;;;28.50;37.18
30935;BME280;51033;42.648;23.292;2023-07-13T09:38:04;94162.13;;;28.54;37.23
30935;BME280;51033;42.648;23.292;2023-07-13T09:43:20;94163.16;;;28.60;37.47
30935;BME280;51033;42.648;23.292;2023-07-13T09:45:46;94156.97;;;28.59;37.02
30935;BME280;51033;42.648;23.292;2023-07-13T09:48:14;94146.94;;;28.73;39.30
30935;BME280;51033;42.648;23.292;2023-07-13T09:50:41;94133.88;;;28.80;36.51
30935;BME280;51033;42.648;23.292;2023-07-13T09:55:40;94105.03;;;28.76;36.59
30935;BME280;51033;42.648;23.292;2023-07-13T09:58:22;94121.13;;;28.93;35.89
30935;BME280;51033;42.648;23.292;2023-07-13T10:00:56;94128.38;;;29.00;36.46
30935;BME280;51033;42.648;23.292;2023-07-13T10:03:28;94128.56;;;29.09;36.94
30935;BME280;51033;42.648;23.292;2023-07-13T10:06:03;94123.03;;;29.13;36.97
30935;BME280;51033;42.648;23.292;2023-07-13T10:08:35;94101.97;;;29.09;37.16
30935;BME280;51033;42.648;23.292;2023-07-13T10:11:09;94099.50;;;29.15;36.50
30935;BME280;51033;42.648;23.292;2023-07-13T10:13:40;94097.75;;;29.25;36.71
30935;BME280;51033;42.648;23.292;2023-07-13T10:16:08;94092.34;;;29.21;35.73
30935;BME280;51033;42.648;23.292;2023-07-13T10:18:59;94100.50;;;29.25;32.68
30935;BME280;51033;42.648;23.292;2023-07-13T10:21:28;94101.69;;;29.24;32.20
30935;BME280;51033;42.648;23.292;2023-07-13T10:24:06;94085.97;;;29.28;28.76
30935;BME280;51033;42.648;23.292;2023-07-13T10:26:37;94096.91;;;29.44;28.25
30935;BME280;51033;42.648;23.292;2023-07-13T10:29:07;94093.66;;;29.49;26.96
30935;BME280;51033;42.648;23.292;2023-07-13T10:31:37;94096.84;;;29.47;27.28
30935;BME280;51033;42.648;23.292;2023-07-13T10:34:03;94079.78;;;29.40;27.75
30935;BME280;51033;42.648;23.292;2023-07-13T10:36:34;94091.59;;;29.53;28.70
30935;BME280;51033;42.648;23.292;2023-07-13T10:39:05;94085.44;;;29.49;28.04
30935;BME280;51033;42.648;23.292;2023-07-13T10:41:39;94081.69;;;29.59;28.68
30935;BME280;51033;42.648;23.292;2023-07-13T10:44:14;94067.31;;;29.55;28.43
30935;BME280;51033;42.648;23.292;2023-07-13T10:46:43;94060.19;;;29.58;28.41
30935;BME280;51033;42.648;23.292;2023-07-13T10:49:11;94069.19;;;29.74;28.63
30935;BME280;51033;42.648;23.292;2023-07-13T10:51:37;94065.69;;;29.74;29.22
30935;BME280;51033;42.648;23.292;2023-07-13T10:54:20;94069.50;;;29.92;28.16
30935;BME280;51033;42.648;23.292;2023-07-13T10:56:52;94057.19;;;29.84;28.16
30935;BME280;51033;42.648;23.292;2023-07-13T10:59:26;94058.03;;;29.98;28.99
30935;BME280;51033;42.648;23.292;2023-07-13T11:02:42;94054.44;;;30.01;27.32
30935;BME280;51033;42.648;23.292;2023-07-13T11:04:47;94045.09;;;29.98;27.58
30935;BME280;51033;42.648;23.292;2023-07-13T11:07:23;94050.28;;;30.09;28.62
30935;BME280;51033;42.648;23.292;2023-07-13T11:09:54;94046.34;;;30.10;27.15
30935;BME280;51033;42.648;23.292;2023-07-13T11:17:35;94023.00;;;30.34;29.12
30935;BME280;51033;42.648;23.292;2023-07-13T11:25:35;94007.97;;;30.39;28.24
30935;BME280;51033;42.648;23.292;2023-07-13T11:30:44;94015.34;;;30.54;27.42
30935;BME280;51033;42.648;23.292;2023-07-13T11:33:24;94016.00;;;30.58;28.42
30935;BME280;51033;42.648;23.292;2023-07-13T11:36:15;94009.28;;;30.47;27.52
30935;BME280;51033;42.648;23.292;2023-07-13T11:39:09;94010.84;;;30.60;27.88
30935;BME280;51033;42.648;23.292;2023-07-13T11:41:43;94011.44;;;30.68;28.08
30935;BME280;51033;42.648;23.292;2023-07-13T11:44:14;94009.59;;;30.77;27.75
30935;BME280;51033;42.648;23.292;2023-07-13T11:46:45;94012.69;;;30.80;28.27
30935;BME280;51033;42.648;23.292;2023-07-13T11:49:15;94008.72;;;30.81;28.49
30935;BME280;51033;42.648;23.292;2023-07-13T11:51:41;94002.66;;;30.86;28.29
30935;BME280;51033;42.648;23.292;2023-07-13T11:54:24;94000.91;;;30.92;27.83
30935;BME280;51033;42.648;23.292;2023-07-13T11:56:52;94002.22;;;31.00;28.26
30935;BME280;51033;42.648;23.292;2023-07-13T11:59:18;93992.47;;;30.99;27.73
30935;BME280;51033;42.648;23.292;2023-07-13T12:01:49;93996.19;;;31.05;28.10
30935;BME280;51033;42.648;23.292;2023-07-13T12:04:25;93997.19;;;31.11;28.91
30935;BME280;51033;42.648;23.292;2023-07-13T12:06:58;93975.22;;;31.11;29.20
30935;BME280;51033;42.648;23.292;2023-07-13T12:09:28;93986.00;;;31.18;30.19
30935;BME280;51033;42.648;23.292;2023-07-13T12:11:56;93992.03;;;31.26;30.70
30935;BME280;51033;42.648;23.292;2023-07-13T12:14:22;93985.75;;;31.25;29.77
30935;BME280;51033;42.648;23.292;2023-07-13T12:16:50;93978.94;;;31.42;30.43
30935;BME280;51033;42.648;23.292;2023-07-13T12:19:22;93983.66;;;31.42;28.72
30935;BME280;51033;42.648;23.292;2023-07-13T12:21:48;93970.34;;;31.40;28.66
30935;BME280;51033;42.648;23.292;2023-07-13T12:24:16;93976.84;;;31.46;32.50
30935;BME280;51033;42.648;23.292;2023-07-13T12:26:42;93980.22;;;31.50;29.61
30935;BME280;51033;42.648;23.292;2023-07-13T12:29:15;93974.38;;;31.61;31.36
30935;BME280;51033;42.648;23.292;2023-07-13T12:31:43;93977.22;;;31.70;31.64
30935;BME280;51033;42.648;23.292;2023-07-13T12:36:53;93967.47;;;31.91;31.12
30935;BME280;51033;42.648;23.292;2023-07-13T12:41:50;93962.19;;;31.96;30.63
30935;BME280;51033;42.648;23.292;2023-07-13T12:44:40;93963.78;;;32.07;31.00
30935;BME280;51033;42.648;23.292;2023-07-13T12:47:09;93950.13;;;32.03;28.74
30935;BME280;51033;42.648;23.292;2023-07-13T12:49:43;93955.53;;;32.07;29.80
30935;BME280;51033;42.648;23.292;2023-07-13T12:52:17;93951.03;;;32.00;28.93
30935;BME280;51033;42.648;23.292;2023-07-13T12:54:57;93953.47;;;31.98;28.23
30935;BME280;51033;42.648;23.292;2023-07-13T12:57:23;93938.25;;;32.06;28.11
30935;BME280;51033;42.648;23.292;2023-07-13T12:59:54;93948.03;;;32.07;28.10
30935;BME280;51033;42.648;23.292;2023-07-13T13:02:32;93936.59;;;32.09;29.66
30935;BME280;51033;42.648;23.292;2023-07-13T13:04:58;93943.75;;;32.28;31.38
30935;BME280;51033;42.648;23.292;2023-07-13T13:07:24;93937.69;;;32.33;28.33
30935;BME280;51033;42.648;23.292;2023-07-13T13:09:50;93922.03;;;32.21;28.45
30935;BME280;51033;42.648;23.292;2023-07-13T13:12:17;93919.22;;;32.42;30.03
30935;BME280;51033;42.648;23.292;2023-07-13T13:14:43;93917.09;;;32.46;30.70
30935;BME280;51033;42.648;23.292;2023-07-13T13:17:21;93931.56;;;32.60;30.38
30935;BME280;51033;42.648;23.292;2023-07-13T13:19:50;93922.66;;;32.56;27.68
30935;BME280;51033;42.648;23.292;2023-07-13T13:22:18;93905.47;;;32.42;28.35
30935;BME280;51033;42.648;23.292;2023-07-13T13:24:43;93924.78;;;32.52;27.70
30935;BME280;51033;42.648;23.292;2023-07-13T13:27:17;93920.94;;;32.49;27.82
30935;BME280;51033;42.648;23.292;2023-07-13T13:29:43;93915.63;;;32.55;28.18
30935;BME280;51033;42.648;23.292;2023-07-13T13:32:14;93914.78;;;32.67;30.19