sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28935;BME280;16044;52.726;-2.108;2023-03-03T00:01:52;101957.00;;;4.61;75.15
28935;BME280;16044;52.726;-2.108;2023-03-03T00:04:19;101967.75;;;4.61;75.25
28935;BME280;16044;52.726;-2.108;2023-03-03T00:06:46;101963.22;;;4.62;75.14
28935;BME280;16044;52.726;-2.108;2023-03-03T00:09:13;101955.47;;;4.57;75.71
28935;BME280;16044;52.726;-2.108;2023-03-03T00:11:40;101958.91;;;4.59;75.75
28935;BME280;16044;52.726;-2.108;2023-03-03T00:14:39;101965.16;;;4.60;75.42
28935;BME280;16044;52.726;-2.108;2023-03-03T00:17:18;101957.47;;;4.54;75.74
28935;BME280;16044;52.726;-2.108;2023-03-03T00:19:49;101963.66;;;4.56;75.99
28935;BME280;16044;52.726;-2.108;2023-03-03T00:22:30;101960.97;;;4.56;75.87
28935;BME280;16044;52.726;-2.108;2023-03-03T00:25:30;101958.38;;;4.54;76.15
28935;BME280;16044;52.726;-2.108;2023-03-03T00:28:29;101960.16;;;4.54;76.08
28935;BME280;16044;52.726;-2.108;2023-03-03T00:31:00;101956.72;;;4.52;76.26
28935;BME280;16044;52.726;-2.108;2023-03-03T00:33:35;101957.47;;;4.54;76.24
28935;BME280;16044;52.726;-2.108;2023-03-03T00:38:45;101959.81;;;4.45;76.88
28935;BME280;16044;52.726;-2.108;2023-03-03T00:41:22;101961.56;;;4.46;76.77
28935;BME280;16044;52.726;-2.108;2023-03-03T00:43:51;101958.00;;;4.46;77.22
28935;BME280;16044;52.726;-2.108;2023-03-03T00:46:22;101957.91;;;4.47;76.76
28935;BME280;16044;52.726;-2.108;2023-03-03T00:48:50;101954.25;;;4.48;76.69
28935;BME280;16044;52.726;-2.108;2023-03-03T00:51:30;101952.53;;;4.47;76.78
28935;BME280;16044;52.726;-2.108;2023-03-03T00:53:58;101955.31;;;4.46;76.87
28935;BME280;16044;52.726;-2.108;2023-03-03T00:56:26;101956.09;;;4.48;76.97
28935;BME280;16044;52.726;-2.108;2023-03-03T00:58:53;101954.44;;;4.45;77.17
28935;BME280;16044;52.726;-2.108;2023-03-03T01:01:20;101958.78;;;4.48;77.27
28935;BME280;16044;52.726;-2.108;2023-03-03T01:03:47;101963.25;;;4.47;77.17
28935;BME280;16044;52.726;-2.108;2023-03-03T01:06:14;101961.66;;;4.45;77.55
28935;BME280;16044;52.726;-2.108;2023-03-03T01:08:42;101970.47;;;4.47;77.60
28935;BME280;16044;52.726;-2.108;2023-03-03T01:11:13;101966.38;;;4.41;77.43
28935;BME280;16044;52.726;-2.108;2023-03-03T01:13:45;101976.91;;;4.44;77.44
28935;BME280;16044;52.726;-2.108;2023-03-03T01:16:13;101979.38;;;4.47;77.18
28935;BME280;16044;52.726;-2.108;2023-03-03T01:18:40;101981.13;;;4.48;77.24
28935;BME280;16044;52.726;-2.108;2023-03-03T01:21:08;101969.53;;;4.48;77.24
28935;BME280;16044;52.726;-2.108;2023-03-03T01:23:36;101974.97;;;4.46;77.27
28935;BME280;16044;52.726;-2.108;2023-03-03T01:26:04;101980.34;;;4.46;77.37
28935;BME280;16044;52.726;-2.108;2023-03-03T01:28:32;101983.78;;;4.48;nan
28935;BME280;16044;52.726;-2.108;2023-03-03T01:31:01;101979.59;;;4.44;77.78
28935;BME280;16044;52.726;-2.108;2023-03-03T01:33:29;101983.78;;;4.48;77.62
28935;BME280;16044;52.726;-2.108;2023-03-03T01:35:57;101984.22;;;4.42;77.65
28935;BME280;16044;52.726;-2.108;2023-03-03T01:38:24;101983.22;;;4.43;77.77
28935;BME280;16044;52.726;-2.108;2023-03-03T01:40:54;101986.91;;;4.42;77.83
28935;BME280;16044;52.726;-2.108;2023-03-03T01:43:22;101981.53;;;4.42;77.92
28935;BME280;16044;52.726;-2.108;2023-03-03T01:48:30;101976.03;;;4.44;77.78
28935;BME280;16044;52.726;-2.108;2023-03-03T01:51:03;101975.28;;;4.42;78.07
28935;BME280;16044;52.726;-2.108;2023-03-03T01:53:40;101977.00;;;4.43;78.03
28935;BME280;16044;52.726;-2.108;2023-03-03T01:56:09;101980.63;;;4.42;78.06
28935;BME280;16044;52.726;-2.108;2023-03-03T01:58:43;101980.72;;;4.40;78.33
28935;BME280;16044;52.726;-2.108;2023-03-03T02:01:15;101975.28;;;4.42;78.25
28935;BME280;16044;52.726;-2.108;2023-03-03T02:03:45;101985.16;;;4.41;78.57
28935;BME280;16044;52.726;-2.108;2023-03-03T02:06:14;101981.53;;;4.42;78.52
28935;BME280;16044;52.726;-2.108;2023-03-03T02:11:26;101977.19;;;4.40;78.71
28935;BME280;16044;52.726;-2.108;2023-03-03T02:13:55;101977.28;;;4.38;78.54
28935;BME280;16044;52.726;-2.108;2023-03-03T02:16:22;101972.91;;;4.37;78.75
28935;BME280;16044;52.726;-2.108;2023-03-03T02:18:50;101971.91;;;4.38;78.72
28935;BME280;16044;52.726;-2.108;2023-03-03T02:21:21;101969.44;;;4.35;78.73
28935;BME280;16044;52.726;-2.108;2023-03-03T02:26:39;101974.81;;;4.35;78.74
28935;BME280;16044;52.726;-2.108;2023-03-03T02:29:09;101971.16;;;4.36;78.76
28935;BME280;16044;52.726;-2.108;2023-03-03T02:31:36;101977.50;;;4.35;78.85
28935;BME280;16044;52.726;-2.108;2023-03-03T02:34:04;101971.38;;;4.33;79.14
28935;BME280;16044;52.726;-2.108;2023-03-03T02:36:37;101969.75;;;4.30;78.69
28935;BME280;16044;52.726;-2.108;2023-03-03T02:39:09;101964.28;;;4.32;78.76
28935;BME280;16044;52.726;-2.108;2023-03-03T02:44:22;101966.19;;;4.30;78.85
28935;BME280;16044;52.726;-2.108;2023-03-03T02:46:51;101964.28;;;4.32;79.02
28935;BME280;16044;52.726;-2.108;2023-03-03T02:49:21;101969.66;;;4.32;78.99
28935;BME280;16044;52.726;-2.108;2023-03-03T02:51:53;101962.75;;;4.28;79.12
28935;BME280;16044;52.726;-2.108;2023-03-03T02:54:22;101972.50;;;4.29;79.13
28935;BME280;16044;52.726;-2.108;2023-03-03T02:56:50;101970.72;;;4.29;79.25
28935;BME280;16044;52.726;-2.108;2023-03-03T02:59:18;101973.41;;;4.29;79.23
28935;BME280;16044;52.726;-2.108;2023-03-03T03:01:45;101969.75;;;4.30;79.18
28935;BME280;16044;52.726;-2.108;2023-03-03T03:04:15;101971.56;;;4.30;79.46
28935;BME280;16044;52.726;-2.108;2023-03-03T03:06:53;101963.50;;;4.30;79.57
28935;BME280;16044;52.726;-2.108;2023-03-03T03:09:21;101969.66;;;4.32;79.62
28935;BME280;16044;52.726;-2.108;2023-03-03T03:11:49;101968.88;;;4.30;79.70
28935;BME280;16044;52.726;-2.108;2023-03-03T03:14:16;101969.81;;;4.29;79.92
28935;BME280;16044;52.726;-2.108;2023-03-03T03:16:43;101967.06;;;4.30;80.03
28935;BME280;16044;52.726;-2.108;2023-03-03T03:19:10;101973.19;;;4.33;79.91
28935;BME280;16044;52.726;-2.108;2023-03-03T03:21:37;101973.31;;;4.31;80.09
28935;BME280;16044;52.726;-2.108;2023-03-03T03:24:04;101974.25;;;4.30;80.20
28935;BME280;16044;52.726;-2.108;2023-03-03T03:26:31;101974.25;;;4.30;80.39
28935;BME280;16044;52.726;-2.108;2023-03-03T03:28:58;101976.94;;;4.30;80.43
28935;BME280;16044;52.726;-2.108;2023-03-03T03:31:26;101962.75;;;4.28;80.75
28935;BME280;16044;52.726;-2.108;2023-03-03T03:33:53;101971.56;;;4.30;80.81
28935;BME280;16044;52.726;-2.108;2023-03-03T03:36:20;101975.19;;;4.29;80.77
28935;BME280;16044;52.726;-2.108;2023-03-03T03:38:47;101977.25;;;4.25;80.92
28935;BME280;16044;52.726;-2.108;2023-03-03T03:41:14;101972.91;;;4.23;81.06
28935;BME280;16044;52.726;-2.108;2023-03-03T03:43:41;101973.91;;;4.22;80.79
28935;BME280;16044;52.726;-2.108;2023-03-03T03:46:08;101971.41;;;4.19;80.87
28935;BME280;16044;52.726;-2.108;2023-03-03T03:48:35;101974.28;;;4.16;80.93
28935;BME280;16044;52.726;-2.108;2023-03-03T03:51:02;101975.25;;;4.15;80.59
28935;BME280;16044;52.726;-2.108;2023-03-03T03:53:29;101976.19;;;4.14;80.74
28935;BME280;16044;52.726;-2.108;2023-03-03T03:55:56;101977.25;;;4.11;80.69
28935;BME280;16044;52.726;-2.108;2023-03-03T03:58:23;101974.00;;;4.06;80.62
28935;BME280;16044;52.726;-2.108;2023-03-03T04:00:50;101975.06;;;4.03;80.77
28935;BME280;16044;52.726;-2.108;2023-03-03T04:03:17;101966.94;;;4.05;80.49
28935;BME280;16044;52.726;-2.108;2023-03-03T04:05:45;101975.06;;;4.03;80.43
28935;BME280;16044;52.726;-2.108;2023-03-03T04:08:12;101970.47;;;4.05;80.34
28935;BME280;16044;52.726;-2.108;2023-03-03T04:10:39;101976.31;;;3.98;80.44
28935;BME280;16044;52.726;-2.108;2023-03-03T04:13:06;101971.63;;;4.01;80.23
28935;BME280;16044;52.726;-2.108;2023-03-03T04:15:33;101966.44;;;3.98;80.18
28935;BME280;16044;52.726;-2.108;2023-03-03T04:18:00;101971.91;;;3.97;80.03
28935;BME280;16044;52.726;-2.108;2023-03-03T04:20:27;101975.47;;;3.97;79.61
28935;BME280;16044;52.726;-2.108;2023-03-03T04:22:57;101966.84;;;3.92;79.25
28935;BME280;16044;52.726;-2.108;2023-03-03T04:25:24;101978.50;;;3.91;79.15
28935;BME280;16044;52.726;-2.108;2023-03-03T04:27:51;101981.19;;;3.91;78.87
28935;BME280;16044;52.726;-2.108;2023-03-03T04:30:19;101976.41;;;3.82;78.75
28935;BME280;16044;52.726;-2.108;2023-03-03T04:32:46;101980.81;;;3.83;78.58
28935;BME280;16044;52.726;-2.108;2023-03-03T04:35:13;101976.53;;;3.80;78.63
28935;BME280;16044;52.726;-2.108;2023-03-03T04:37:40;101976.41;;;3.82;78.73
28935;BME280;16044;52.726;-2.108;2023-03-03T04:40:08;101974.53;;;3.84;78.15
28935;BME280;16044;52.726;-2.108;2023-03-03T04:42:35;101977.56;;;3.78;78.28
28935;BME280;16044;52.726;-2.108;2023-03-03T04:45:04;101972.28;;;3.76;78.34
28935;BME280;16044;52.726;-2.108;2023-03-03T04:47:31;101979.31;;;3.79;78.48
28935;BME280;16044;52.726;-2.108;2023-03-03T04:49:58;101985.81;;;3.75;78.74
28935;BME280;16044;52.726;-2.108;2023-03-03T04:52:26;101977.94;;;3.71;78.84
28935;BME280;16044;52.726;-2.108;2023-03-03T04:54:53;101976.81;;;3.76;78.30
28935;BME280;16044;52.726;-2.108;2023-03-03T04:57:20;101978.94;;;3.70;78.55
28935;BME280;16044;52.726;-2.108;2023-03-03T04:59:47;101982.16;;;3.76;78.67
28935;BME280;16044;52.726;-2.108;2023-03-03T05:02:14;101982.16;;;3.76;78.38
28935;BME280;16044;52.726;-2.108;2023-03-03T05:04:41;101978.94;;;3.70;78.72
28935;BME280;16044;52.726;-2.108;2023-03-03T05:07:09;101980.47;;;3.75;78.25
28935;BME280;16044;52.726;-2.108;2023-03-03T05:09:36;101979.97;;;3.68;78.63
28935;BME280;16044;52.726;-2.108;2023-03-03T05:12:03;101982.72;;;3.66;78.68
28935;BME280;16044;52.726;-2.108;2023-03-03T05:14:30;101980.72;;;3.70;78.61
28935;BME280;16044;52.726;-2.108;2023-03-03T05:16:57;101981.69;;;3.69;78.49
28935;BME280;16044;52.726;-2.108;2023-03-03T05:19:24;101982.72;;;3.66;78.76
28935;BME280;16044;52.726;-2.108;2023-03-03T05:21:52;101985.31;;;3.68;78.78
28935;BME280;16044;52.726;-2.108;2023-03-03T05:24:19;101988.97;;;3.67;78.75
28935;BME280;16044;52.726;-2.108;2023-03-03T05:26:45;101984.47;;;3.67;78.95
28935;BME280;16044;52.726;-2.108;2023-03-03T05:29:13;101996.25;;;3.65;79.12
28935;BME280;16044;52.726;-2.108;2023-03-03T05:31:40;101982.72;;;3.66;79.20
28935;BME280;16044;52.726;-2.108;2023-03-03T05:34:10;101987.63;;;3.60;79.36
28935;BME280;16044;52.726;-2.108;2023-03-03T05:36:37;101983.88;;;3.62;78.80
28935;BME280;16044;52.726;-2.108;2023-03-03T05:39:04;101990.09;;;3.63;78.54
28935;BME280;16044;52.726;-2.108;2023-03-03T05:41:31;101991.16;;;3.60;78.43
28935;BME280;16044;52.726;-2.108;2023-03-03T05:44:02;101993.06;;;3.58;78.64
28935;BME280;16044;52.726;-2.108;2023-03-03T05:46:30;101996.81;;;3.56;79.10
28935;BME280;16044;52.726;-2.108;2023-03-03T05:48:57;101990.41;;;3.58;79.08
28935;BME280;16044;52.726;-2.108;2023-03-03T05:51:24;101993.81;;;3.46;79.30
28935;BME280;16044;52.726;-2.108;2023-03-03T05:53:51;101995.00;;;3.56;78.79
28935;BME280;16044;52.726;-2.108;2023-03-03T05:56:21;101989.25;;;3.48;78.91
28935;BME280;16044;52.726;-2.108;2023-03-03T05:58:48;101991.63;;;3.53;78.86
28935;BME280;16044;52.726;-2.108;2023-03-03T06:01:15;101998.06;;;3.50;78.78
28935;BME280;16044;52.726;-2.108;2023-03-03T06:03:42;101993.47;;;3.52;78.88
28935;BME280;16044;52.726;-2.108;2023-03-03T06:06:08;101998.06;;;3.50;79.07
28935;BME280;16044;52.726;-2.108;2023-03-03T06:08:36;101993.25;;;3.55;78.86
28935;BME280;16044;52.726;-2.108;2023-03-03T06:11:02;101995.25;;;3.51;78.82
28935;BME280;16044;52.726;-2.108;2023-03-03T06:13:29;101995.16;;;3.53;78.55
28935;BME280;16044;52.726;-2.108;2023-03-03T06:15:56;102005.50;;;3.45;79.23
28935;BME280;16044;52.726;-2.108;2023-03-03T06:18:23;102004.66;;;3.44;79.15
28935;BME280;16044;52.726;-2.108;2023-03-03T06:20:51;102006.28;;;3.47;78.54
28935;BME280;16044;52.726;-2.108;2023-03-03T06:23:19;102003.59;;;3.47;78.40
28935;BME280;16044;52.726;-2.108;2023-03-03T06:25:47;102002.84;;;3.45;78.47
28935;BME280;16044;52.726;-2.108;2023-03-03T06:28:14;102006.66;;;3.41;78.53
28935;BME280;16044;52.726;-2.108;2023-03-03T06:30:41;102011.44;;;3.36;78.68
28935;BME280;16044;52.726;-2.108;2023-03-03T06:33:08;102009.44;;;3.39;78.39
28935;BME280;16044;52.726;-2.108;2023-03-03T06:35:35;102018.31;;;3.40;78.62
28935;BME280;16044;52.726;-2.108;2023-03-03T06:38:02;102018.31;;;3.40;78.42
28935;BME280;16044;52.726;-2.108;2023-03-03T06:40:29;102013.94;;;3.39;78.35
28935;BME280;16044;52.726;-2.108;2023-03-03T06:42:56;102011.03;;;3.42;78.46
28935;BME280;16044;52.726;-2.108;2023-03-03T06:45:23;102009.34;;;3.41;78.47
28935;BME280;16044;52.726;-2.108;2023-03-03T06:47:50;102022.66;;;3.42;78.58
28935;BME280;16044;52.726;-2.108;2023-03-03T06:50:19;102018.31;;;3.40;78.78
28935;BME280;16044;52.726;-2.108;2023-03-03T06:52:47;102021.97;;;3.39;78.77
28935;BME280;16044;52.726;-2.108;2023-03-03T06:55:23;102021.75;;;3.27;79.00
28935;BME280;16044;52.726;-2.108;2023-03-03T06:57:50;102025.00;;;3.32;78.56
28935;BME280;16044;52.726;-2.108;2023-03-03T07:00:22;102029.59;;;3.30;78.44
28935;BME280;16044;52.726;-2.108;2023-03-03T07:03:03;102031.50;;;3.28;78.48
28935;BME280;16044;52.726;-2.108;2023-03-03T07:05:34;102040.59;;;3.26;78.69
28935;BME280;16044;52.726;-2.108;2023-03-03T07:08:01;102039.75;;;3.25;78.77
28935;BME280;16044;52.726;-2.108;2023-03-03T07:10:29;102044.81;;;3.30;78.55
28935;BME280;16044;52.726;-2.108;2023-03-03T07:13:16;102045.78;;;3.29;78.68
28935;BME280;16044;52.726;-2.108;2023-03-03T07:15:46;102047.59;;;3.28;78.64
28935;BME280;16044;52.726;-2.108;2023-03-03T07:21:34;102046.81;;;3.26;78.99
28935;BME280;16044;52.726;-2.108;2023-03-03T07:24:28;102047.41;;;3.31;78.90
28935;BME280;16044;52.726;-2.108;2023-03-03T07:27:09;102050.25;;;3.28;78.97
28935;BME280;16044;52.726;-2.108;2023-03-03T07:29:38;102043.75;;;3.32;79.06
28935;BME280;16044;52.726;-2.108;2023-03-03T07:32:40;102053.81;;;3.29;79.07
28935;BME280;16044;52.726;-2.108;2023-03-03T07:35:37;102054.47;;;3.32;79.14
28935;BME280;16044;52.726;-2.108;2023-03-03T07:40:58;102059.59;;;3.37;78.82
28935;BME280;16044;52.726;-2.108;2023-03-03T07:43:33;102054.31;;;3.36;78.92
28935;BME280;16044;52.726;-2.108;2023-03-03T07:46:22;102062.53;;;3.32;79.11
28935;BME280;16044;52.726;-2.108;2023-03-03T07:48:51;102064.19;;;3.35;78.88
28935;BME280;16044;52.726;-2.108;2023-03-03T07:51:24;102064.94;;;3.37;78.77
28935;BME280;16044;52.726;-2.108;2023-03-03T07:57:24;102066.16;;;3.31;79.15
28935;BME280;16044;52.726;-2.108;2023-03-03T08:04:54;102079.03;;;3.41;79.01
28935;BME280;16044;52.726;-2.108;2023-03-03T08:07:22;102081.78;;;3.39;78.92
28935;BME280;16044;52.726;-2.108;2023-03-03T08:09:51;102090.00;;;3.36;79.16
28935;BME280;16044;52.726;-2.108;2023-03-03T08:12:34;102083.88;;;3.34;78.77
28935;BME280;16044;52.726;-2.108;2023-03-03T08:17:46;102086.63;;;3.32;78.82
28935;BME280;16044;52.726;-2.108;2023-03-03T08:20:38;102091.84;;;3.36;78.66
28935;BME280;16044;52.726;-2.108;2023-03-03T08:23:09;102090.13;;;3.35;78.71
28935;BME280;16044;52.726;-2.108;2023-03-03T08:25:37;102088.97;;;3.39;78.44
28935;BME280;16044;52.726;-2.108;2023-03-03T08:28:05;102083.78;;;3.36;78.60
28935;BME280;16044;52.726;-2.108;2023-03-03T08:30:32;102090.97;;;3.35;78.31
28935;BME280;16044;52.726;-2.108;2023-03-03T08:32:59;102096.81;;;3.42;77.89
28935;BME280;16044;52.726;-2.108;2023-03-03T08:35:26;102096.06;;;3.40;78.21
28935;BME280;16044;52.726;-2.108;2023-03-03T08:37:53;102094.91;;;3.44;78.08
28935;BME280;16044;52.726;-2.108;2023-03-03T08:40:20;102103.94;;;3.43;77.88
28935;BME280;16044;52.726;-2.108;2023-03-03T08:42:47;102104.09;;;3.40;77.65
28935;BME280;16044;52.726;-2.108;2023-03-03T08:45:14;102109.28;;;3.43;77.42
28935;BME280;16044;52.726;-2.108;2023-03-03T08:47:41;102107.38;;;3.45;77.19
28935;BME280;16044;52.726;-2.108;2023-03-03T08:50:10;102105.28;;;3.50;76.96
28935;BME280;16044;52.726;-2.108;2023-03-03T08:52:38;102112.44;;;3.49;77.31
28935;BME280;16044;52.726;-2.108;2023-03-03T08:55:06;102108.75;;;3.52;77.04
28935;BME280;16044;52.726;-2.108;2023-03-03T08:57:34;102107.09;;;3.49;77.06
28935;BME280;16044;52.726;-2.108;2023-03-03T09:00:01;102111.59;;;3.49;77.23
28935;BME280;16044;52.726;-2.108;2023-03-03T09:02:28;102106.16;;;3.50;77.31
28935;BME280;16044;52.726;-2.108;2023-03-03T09:04:55;102117.66;;;3.53;77.41
28935;BME280;16044;52.726;-2.108;2023-03-03T09:07:22;102114.66;;;3.57;77.19
28935;BME280;16044;52.726;-2.108;2023-03-03T09:09:49;102117.34;;;3.57;77.27
28935;BME280;16044;52.726;-2.108;2023-03-03T09:12:18;102120.31;;;3.53;77.46
28935;BME280;16044;52.726;-2.108;2023-03-03T09:14:55;102112.78;;;3.59;77.49
28935;BME280;16044;52.726;-2.108;2023-03-03T09:17:33;102120.91;;;3.58;77.42
28935;BME280;16044;52.726;-2.108;2023-03-03T09:20:16;102118.94;;;3.61;77.42
28935;BME280;16044;52.726;-2.108;2023-03-03T09:22:48;102115.28;;;3.62;77.10
28935;BME280;16044;52.726;-2.108;2023-03-03T09:28:02;102125.28;;;3.75;77.04
28935;BME280;16044;52.726;-2.108;2023-03-03T09:30:36;102130.66;;;3.75;76.93
28935;BME280;16044;52.726;-2.108;2023-03-03T09:36:28;102123.75;;;3.70;77.29
28935;BME280;16044;52.726;-2.108;2023-03-03T09:38:56;102117.72;;;3.81;76.68
28935;BME280;16044;52.726;-2.108;2023-03-03T09:41:50;102120.69;;;3.77;76.92
28935;BME280;16044;52.726;-2.108;2023-03-03T09:44:40;102124.13;;;3.79;76.98
28935;BME280;16044;52.726;-2.108;2023-03-03T09:50:47;102115.72;;;3.85;77.20
28935;BME280;16044;52.726;-2.108;2023-03-03T09:56:27;102119.44;;;3.82;77.67
28935;BME280;16044;52.726;-2.108;2023-03-03T10:05:10;102121.19;;;3.98;77.74
28935;BME280;16044;52.726;-2.108;2023-03-03T10:07:48;102130.69;;;4.03;77.46
28935;BME280;16044;52.726;-2.108;2023-03-03T10:13:43;102127.03;;;4.04;76.82
28935;BME280;16044;52.726;-2.108;2023-03-03T10:22:15;102134.72;;;4.10;76.00
28935;BME280;16044;52.726;-2.108;2023-03-03T10:28:09;102145.09;;;4.17;75.79
28935;BME280;16044;52.726;-2.108;2023-03-03T10:34:25;102144.09;;;4.18;74.90
28935;BME280;16044;52.726;-2.108;2023-03-03T10:40:30;102143.56;;;4.13;75.67
28935;BME280;16044;52.726;-2.108;2023-03-03T10:48:56;102141.06;;;4.24;75.59
28935;BME280;16044;52.726;-2.108;2023-03-03T10:51:33;102150.66;;;4.28;75.70
28935;BME280;16044;52.726;-2.108;2023-03-03T11:00:24;102145.09;;;4.45;75.16
28935;BME280;16044;52.726;-2.108;2023-03-03T11:05:50;102155.91;;;4.44;74.16
28935;BME280;16044;52.726;-2.108;2023-03-03T11:14:20;102159.00;;;4.52;73.97
28935;BME280;16044;52.726;-2.108;2023-03-03T11:17:04;102161.38;;;4.57;73.78
28935;BME280;16044;52.726;-2.108;2023-03-03T11:20:06;102171.28;;;4.56;73.96
28935;BME280;16044;52.726;-2.108;2023-03-03T11:25:32;102167.91;;;4.67;73.22
28935;BME280;16044;52.726;-2.108;2023-03-03T11:37:09;102173.28;;;4.67;72.09
28935;BME280;16044;52.726;-2.108;2023-03-03T11:40:16;102174.81;;;4.71;72.01
28935;BME280;16044;52.726;-2.108;2023-03-03T11:45:49;102179.78;;;4.77;72.89
28935;BME280;16044;52.726;-2.108;2023-03-03T11:48:45;102169.72;;;4.81;72.37
28935;BME280;16044;52.726;-2.108;2023-03-03T11:54:09;102177.97;;;4.92;72.30
28935;BME280;16044;52.726;-2.108;2023-03-03T11:56:47;102174.09;;;4.96;71.33
28935;BME280;16044;52.726;-2.108;2023-03-03T12:11:26;102171.31;;;4.98;71.10
28935;BME280;16044;52.726;-2.108;2023-03-03T12:17:00;102181.09;;;4.99;71.45
28935;BME280;16044;52.726;-2.108;2023-03-03T12:25:24;102166.03;;;5.11;70.51
28935;BME280;16044;52.726;-2.108;2023-03-03T12:28:10;102171.59;;;5.07;70.95
28935;BME280;16044;52.726;-2.108;2023-03-03T12:34:14;102157.06;;;5.10;71.29
28935;BME280;16044;52.726;-2.108;2023-03-03T12:45:50;102148.22;;;5.22;69.98
28935;BME280;16044;52.726;-2.108;2023-03-03T12:48:34;102143.44;;;5.13;70.44
28935;BME280;16044;52.726;-2.108;2023-03-03T13:00:21;102150.91;;;5.22;70.76
28935;BME280;16044;52.726;-2.108;2023-03-03T13:06:29;102142.75;;;5.24;71.57
28935;BME280;16044;52.726;-2.108;2023-03-03T13:11:43;102148.47;;;5.32;71.67
28935;BME280;16044;52.726;-2.108;2023-03-03T13:17:31;102140.91;;;5.24;71.70
28935;BME280;16044;52.726;-2.108;2023-03-03T13:20:07;102141.69;;;5.26;71.89
28935;BME280;16044;52.726;-2.108;2023-03-03T13:29:26;102134.16;;;5.04;71.52
28935;BME280;16044;52.726;-2.108;2023-03-03T13:32:00;102125.59;;;5.12;71.87
28935;BME280;16044;52.726;-2.108;2023-03-03T13:37:41;102124.63;;;5.13;71.97
28935;BME280;16044;52.726;-2.108;2023-03-03T13:40:25;102120.00;;;5.15;72.00
28935;BME280;16044;52.726;-2.108;2023-03-03T13:43:12;102124.53;;;5.15;71.87
28935;BME280;16044;52.726;-2.108;2023-03-03T13:57:23;102118.09;;;5.17;73.06
28935;BME280;16044;52.726;-2.108;2023-03-03T14:00:18;102118.00;;;5.19;73.33
28935;BME280;16044;52.726;-2.108;2023-03-03T14:03:29;102126.91;;;5.19;72.47
28935;BME280;16044;52.726;-2.108;2023-03-03T14:06:24;102115.41;;;5.17;72.41
28935;BME280;16044;52.726;-2.108;2023-03-03T14:12:04;102117.03;;;5.20;72.04
28935;BME280;16044;52.726;-2.108;2023-03-03T14:14:46;102112.72;;;5.17;71.86
28935;BME280;16044;52.726;-2.108;2023-03-03T14:23:30;102098.31;;;5.18;72.28
28935;BME280;16044;52.726;-2.108;2023-03-03T14:26:07;102108.47;;;5.27;71.51
28935;BME280;16044;52.726;-2.108;2023-03-03T14:28:47;102103.94;;;5.28;71.58
28935;BME280;16044;52.726;-2.108;2023-03-03T14:31:23;102101.16;;;5.30;71.21
28935;BME280;16044;52.726;-2.108;2023-03-03T14:34:35;102099.88;;;5.35;70.74
28935;BME280;16044;52.726;-2.108;2023-03-03T14:37:27;102101.50;;;5.38;70.68
28935;BME280;16044;52.726;-2.108;2023-03-03T14:40:22;102098.59;;;5.41;71.03
28935;BME280;16044;52.726;-2.108;2023-03-03T14:42:59;102096.66;;;5.43;71.05
28935;BME280;16044;52.726;-2.108;2023-03-03T14:45:39;102096.00;;;5.39;71.25
28935;BME280;16044;52.726;-2.108;2023-03-03T14:55:50;102083.97;;;5.45;71.48
28935;BME280;16044;52.726;-2.108;2023-03-03T14:58:25;102087.63;;;5.44;71.45
28935;BME280;16044;52.726;-2.108;2023-03-03T15:03:58;102078.16;;;5.38;71.23
28935;BME280;16044;52.726;-2.108;2023-03-03T15:11:57;102078.69;;;5.43;71.42
28935;BME280;16044;52.726;-2.108;2023-03-03T15:14:37;102075.16;;;5.43;71.61
28935;BME280;16044;52.726;-2.108;2023-03-03T15:22:58;102067.84;;;5.45;71.43
28935;BME280;16044;52.726;-2.108;2023-03-03T15:25:46;102064.16;;;5.46;71.54
28935;BME280;16044;52.726;-2.108;2023-03-03T15:34:16;102063.13;;;5.49;71.92
28935;BME280;16044;52.726;-2.108;2023-03-03T15:46:01;102050.56;;;5.62;71.93
28935;BME280;16044;52.726;-2.108;2023-03-03T15:57:16;102048.94;;;5.72;71.53
28935;BME280;16044;52.726;-2.108;2023-03-03T16:03:00;102049.59;;;5.76;71.37
28935;BME280;16044;52.726;-2.108;2023-03-03T16:05:52;102044.75;;;5.81;71.32
28935;BME280;16044;52.726;-2.108;2023-03-03T16:08:27;102044.50;;;5.84;71.58
28935;BME280;16044;52.726;-2.108;2023-03-03T16:16:53;102044.00;;;5.92;71.24
28935;BME280;16044;52.726;-2.108;2023-03-03T16:19:37;102049.38;;;5.92;71.02
28935;BME280;16044;52.726;-2.108;2023-03-03T16:28:36;102046.03;;;5.88;70.88
28935;BME280;16044;52.726;-2.108;2023-03-03T16:31:18;102053.38;;;5.86;70.94
28935;BME280;16044;52.726;-2.108;2023-03-03T16:33:58;102048.75;;;5.88;71.01
28935;BME280;16044;52.726;-2.108;2023-03-03T16:47:38;102053.38;;;5.86;70.79
28935;BME280;16044;52.726;-2.108;2023-03-03T16:50:28;102057.22;;;5.82;71.12
28935;BME280;16044;52.726;-2.108;2023-03-03T16:59:02;102060.13;;;5.79;71.66
28935;BME280;16044;52.726;-2.108;2023-03-03T17:07:21;102049.59;;;5.76;71.97
28935;BME280;16044;52.726;-2.108;2023-03-03T17:10:29;102047.88;;;5.75;72.07
28935;BME280;16044;52.726;-2.108;2023-03-03T17:13:23;102047.31;;;5.70;72.25
28935;BME280;16044;52.726;-2.108;2023-03-03T17:22:33;102053.75;;;5.67;72.05
28935;BME280;16044;52.726;-2.108;2023-03-03T17:28:29;102057.13;;;5.58;72.33
28935;BME280;16044;52.726;-2.108;2023-03-03T17:31:09;102059.66;;;5.59;72.23
28935;BME280;16044;52.726;-2.108;2023-03-03T17:33:54;102065.28;;;5.56;72.60
28935;BME280;16044;52.726;-2.108;2023-03-03T17:42:20;102062.03;;;5.51;73.12
28935;BME280;16044;52.726;-2.108;2023-03-03T17:45:07;102069.44;;;5.47;73.17
28935;BME280;16044;52.726;-2.108;2023-03-03T17:58:42;102082.75;;;5.36;74.06
28935;BME280;16044;52.726;-2.108;2023-03-03T18:11:01;102091.34;;;5.28;74.67
28935;BME280;16044;52.726;-2.108;2023-03-03T18:20:22;102098.09;;;5.21;74.80
28935;BME280;16044;52.726;-2.108;2023-03-03T18:22:54;102106.28;;;5.20;75.23
28935;BME280;16044;52.726;-2.108;2023-03-03T18:25:50;102111.84;;;5.17;75.10
28935;BME280;16044;52.726;-2.108;2023-03-03T18:28:23;102108.19;;;5.18;75.20
28935;BME280;16044;52.726;-2.108;2023-03-03T18:31:02;102106.75;;;5.12;75.44
28935;BME280;16044;52.726;-2.108;2023-03-03T18:38:59;102112.13;;;5.12;75.67
28935;BME280;16044;52.726;-2.108;2023-03-03T18:41:29;102109.25;;;5.15;75.34
28935;BME280;16044;52.726;-2.108;2023-03-03T18:44:01;102113.97;;;5.12;75.76