sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61109;BME280;46995;55.740;37.402;2023-04-29T00:01:43;99253.66;;;4.12;94.34
61109;BME280;46995;55.740;37.402;2023-04-29T00:14:30;99293.03;;;4.09;95.10
61109;BME280;46995;55.740;37.402;2023-04-29T00:22:43;99200.59;;;3.57;94.89
61109;BME280;46995;55.740;37.402;2023-04-29T00:25:34;99283.47;;;4.22;95.37
61109;BME280;46995;55.740;37.402;2023-04-29T00:31:10;99222.56;;;3.81;95.57
61109;BME280;46995;55.740;37.402;2023-04-29T00:46:34;99273.16;;;4.34;96.27
61109;BME280;46995;55.740;37.402;2023-04-29T01:03:22;99223.03;;;3.73;95.64
61109;BME280;46995;55.740;37.402;2023-04-29T01:39:45;99264.13;;;3.98;96.41
61109;BME280;46995;55.740;37.402;2023-04-29T01:43:31;99195.22;;;3.46;96.06
61109;BME280;46995;55.740;37.402;2023-04-29T01:55:04;99200.69;;;3.69;96.57
61109;BME280;46995;55.740;37.402;2023-04-29T01:58:15;99260.56;;;3.99;96.59
61109;BME280;46995;55.740;37.402;2023-04-29T02:19:28;99189.59;;;3.66;96.55
61109;BME280;46995;55.740;37.402;2023-04-29T02:23:43;99281.59;;;4.24;96.59
61109;BME280;46995;55.740;37.402;2023-04-29T02:40:08;99223.59;;;3.78;96.66
61109;BME280;46995;55.740;37.402;2023-04-29T02:43:06;99222.97;;;3.75;96.43
61109;BME280;46995;55.740;37.402;2023-04-29T02:45:33;99221.88;;;3.65;96.34
61109;BME280;46995;55.740;37.402;2023-04-29T03:09:22;99342.88;;;4.06;95.54
61109;BME280;46995;55.740;37.402;2023-04-29T03:12:05;99260.22;;;3.50;95.26
61109;BME280;46995;55.740;37.402;2023-04-29T03:41:54;99322.00;;;3.64;95.68
61109;BME280;46995;55.740;37.402;2023-04-29T03:45:26;99292.56;;;3.48;95.62
61109;BME280;46995;55.740;37.402;2023-04-29T03:47:53;99371.91;;;4.02;95.27
61109;BME280;46995;55.740;37.402;2023-04-29T03:50:19;99325.53;;;3.77;95.51
61109;BME280;46995;55.740;37.402;2023-04-29T03:52:46;99395.09;;;4.20;95.27
61109;BME280;46995;55.740;37.402;2023-04-29T03:55:14;99368.44;;;4.01;94.78
61109;BME280;46995;55.740;37.402;2023-04-29T03:57:41;99412.84;;;4.15;94.55
61109;BME280;46995;55.740;37.402;2023-04-29T04:00:08;99399.06;;;4.13;94.63
61109;BME280;46995;55.740;37.402;2023-04-29T04:02:43;99372.91;;;3.99;95.12
61109;BME280;46995;55.740;37.402;2023-04-29T04:09:06;99341.94;;;3.93;94.46
61109;BME280;46995;55.740;37.402;2023-04-29T04:11:36;99408.97;;;4.49;94.46
61109;BME280;46995;55.740;37.402;2023-04-29T04:14:03;99406.16;;;4.52;93.97
61109;BME280;46995;55.740;37.402;2023-04-29T04:20:27;99342.66;;;4.09;93.71
61109;BME280;46995;55.740;37.402;2023-04-29T04:22:56;99328.72;;;3.96;93.68
61109;BME280;46995;55.740;37.402;2023-04-29T04:25:25;99370.84;;;4.04;91.72
61109;BME280;46995;55.740;37.402;2023-04-29T04:28:06;99329.75;;;3.79;92.69
61109;BME280;46995;55.740;37.402;2023-04-29T04:31:08;99401.91;;;4.37;93.20
61109;BME280;46995;55.740;37.402;2023-04-29T04:34:22;99353.59;;;4.16;92.93
61109;BME280;46995;55.740;37.402;2023-04-29T04:36:50;99288.25;;;3.75;92.92
61109;BME280;46995;55.740;37.402;2023-04-29T04:43:42;99412.00;;;4.70;92.29
61109;BME280;46995;55.740;37.402;2023-04-29T04:46:21;99349.44;;;4.26;91.53
61109;BME280;46995;55.740;37.402;2023-04-29T04:48:55;99370.81;;;4.33;91.86
61109;BME280;46995;55.740;37.402;2023-04-29T04:51:37;99380.09;;;4.51;92.31
61109;BME280;46995;55.740;37.402;2023-04-29T04:54:09;99403.03;;;4.74;91.40
61109;BME280;46995;55.740;37.402;2023-04-29T04:56:35;99390.13;;;4.71;91.06
61109;BME280;46995;55.740;37.402;2023-04-29T04:59:05;99409.38;;;4.70;90.80
61109;BME280;46995;55.740;37.402;2023-04-29T05:01:33;99405.13;;;4.82;91.36
61109;BME280;46995;55.740;37.402;2023-04-29T05:03:59;99369.31;;;4.69;90.48
61109;BME280;46995;55.740;37.402;2023-04-29T05:06:26;99351.69;;;4.59;89.15
61109;BME280;46995;55.740;37.402;2023-04-29T05:08:52;99351.88;;;4.56;89.74
61109;BME280;46995;55.740;37.402;2023-04-29T05:11:20;99389.63;;;4.79;90.27
61109;BME280;46995;55.740;37.402;2023-04-29T05:14:28;99413.50;;;5.13;89.60
61109;BME280;46995;55.740;37.402;2023-04-29T05:17:02;99363.72;;;4.88;90.01
61109;BME280;46995;55.740;37.402;2023-04-29T05:19:36;99348.91;;;5.01;89.74
61109;BME280;46995;55.740;37.402;2023-04-29T05:22:03;99363.16;;;5.23;89.51
61109;BME280;46995;55.740;37.402;2023-04-29T05:24:31;99349.56;;;5.18;88.85
61109;BME280;46995;55.740;37.402;2023-04-29T05:26:57;99346.41;;;5.13;88.08
61109;BME280;46995;55.740;37.402;2023-04-29T05:29:23;99401.81;;;5.44;87.69
61109;BME280;46995;55.740;37.402;2023-04-29T05:31:54;99367.13;;;5.16;87.76
61109;BME280;46995;55.740;37.402;2023-04-29T05:34:20;99343.25;;;5.07;87.79
61109;BME280;46995;55.740;37.402;2023-04-29T05:36:46;99393.56;;;5.38;87.52
61109;BME280;46995;55.740;37.402;2023-04-29T05:39:12;99393.34;;;5.41;87.74
61109;BME280;46995;55.740;37.402;2023-04-29T05:41:38;99390.19;;;5.36;87.35
61109;BME280;46995;55.740;37.402;2023-04-29T05:44:15;99427.09;;;5.58;86.97
61109;BME280;46995;55.740;37.402;2023-04-29T05:46:41;99410.81;;;5.28;87.03
61109;BME280;46995;55.740;37.402;2023-04-29T05:49:06;99376.84;;;5.13;87.04
61109;BME280;46995;55.740;37.402;2023-04-29T05:51:33;99384.53;;;5.29;86.70
61109;BME280;46995;55.740;37.402;2023-04-29T05:53:59;99423.97;;;5.53;85.91
61109;BME280;46995;55.740;37.402;2023-04-29T05:56:25;99378.03;;;5.22;85.19
61109;BME280;46995;55.740;37.402;2023-04-29T05:58:55;99454.34;;;5.68;85.61
61109;BME280;46995;55.740;37.402;2023-04-29T06:01:20;99449.22;;;5.79;85.13
61109;BME280;46995;55.740;37.402;2023-04-29T06:03:49;99351.63;;;5.25;83.91
61109;BME280;46995;55.740;37.402;2023-04-29T06:06:36;99437.81;;;5.80;82.80
61109;BME280;46995;55.740;37.402;2023-04-29T06:09:14;99405.00;;;5.62;84.08
61109;BME280;46995;55.740;37.402;2023-04-29T06:11:41;99416.63;;;5.83;83.93
61109;BME280;46995;55.740;37.402;2023-04-29T06:14:08;99465.28;;;6.25;81.45
61109;BME280;46995;55.740;37.402;2023-04-29T06:16:34;99396.13;;;5.90;82.27
61109;BME280;46995;55.740;37.402;2023-04-29T06:19:00;99431.53;;;6.21;82.08
61109;BME280;46995;55.740;37.402;2023-04-29T06:21:27;99444.50;;;6.48;80.32
61109;BME280;46995;55.740;37.402;2023-04-29T06:23:53;99428.31;;;6.54;80.01
61109;BME280;46995;55.740;37.402;2023-04-29T06:26:23;99424.94;;;6.64;79.42
61109;BME280;46995;55.740;37.402;2023-04-29T06:28:58;99459.22;;;6.98;79.38
61109;BME280;46995;55.740;37.402;2023-04-29T06:31:33;99458.75;;;7.16;79.26
61109;BME280;46995;55.740;37.402;2023-04-29T06:34:02;99419.91;;;7.09;78.68
61109;BME280;46995;55.740;37.402;2023-04-29T06:36:29;99434.47;;;7.37;77.26
61109;BME280;46995;55.740;37.402;2023-04-29T06:39:03;99434.81;;;7.43;77.84
61109;BME280;46995;55.740;37.402;2023-04-29T06:41:40;99423.69;;;7.63;77.36
61109;BME280;46995;55.740;37.402;2023-04-29T06:44:30;99429.31;;;7.81;74.83
61109;BME280;46995;55.740;37.402;2023-04-29T06:47:18;99446.72;;;7.71;74.94
61109;BME280;46995;55.740;37.402;2023-04-29T06:50:05;99485.63;;;7.90;74.31
61109;BME280;46995;55.740;37.402;2023-04-29T06:52:31;99469.19;;;7.64;76.20
61109;BME280;46995;55.740;37.402;2023-04-29T06:54:57;99454.69;;;7.47;76.14
61109;BME280;46995;55.740;37.402;2023-04-29T06:57:24;99436.16;;;7.38;75.70
61109;BME280;46995;55.740;37.402;2023-04-29T06:59:50;99454.91;;;7.44;76.08
61109;BME280;46995;55.740;37.402;2023-04-29T07:02:16;99481.81;;;7.59;76.44
61109;BME280;46995;55.740;37.402;2023-04-29T07:04:42;99478.19;;;7.73;75.26
61109;BME280;46995;55.740;37.402;2023-04-29T07:07:07;99506.69;;;8.12;75.22
61109;BME280;46995;55.740;37.402;2023-04-29T07:09:34;99445.69;;;7.96;72.65
61109;BME280;46995;55.740;37.402;2023-04-29T07:12:03;99505.50;;;8.27;72.61
61109;BME280;46995;55.740;37.402;2023-04-29T07:14:29;99482.44;;;8.20;73.49
61109;BME280;46995;55.740;37.402;2023-04-29T07:16:55;99477.56;;;8.26;73.88
61109;BME280;46995;55.740;37.402;2023-04-29T07:19:24;99464.66;;;8.34;72.57
61109;BME280;46995;55.740;37.402;2023-04-29T07:21:49;99492.88;;;8.55;71.74
61109;BME280;46995;55.740;37.402;2023-04-29T07:24:16;99518.94;;;8.80;71.96
61109;BME280;46995;55.740;37.402;2023-04-29T07:26:45;99467.03;;;8.26;71.80
61109;BME280;46995;55.740;37.402;2023-04-29T07:29:15;99504.56;;;8.28;72.05
61109;BME280;46995;55.740;37.402;2023-04-29T07:31:41;99467.22;;;7.90;72.61
61109;BME280;46995;55.740;37.402;2023-04-29T07:34:07;99473.94;;;8.05;72.18
61109;BME280;46995;55.740;37.402;2023-04-29T07:36:42;99498.28;;;8.31;70.99
61109;BME280;46995;55.740;37.402;2023-04-29T07:39:11;99450.47;;;7.91;71.77
61109;BME280;46995;55.740;37.402;2023-04-29T07:41:55;99459.34;;;8.12;71.91
61109;BME280;46995;55.740;37.402;2023-04-29T07:44:21;99499.09;;;8.54;71.75
61109;BME280;46995;55.740;37.402;2023-04-29T07:46:47;99489.53;;;8.64;71.69
61109;BME280;46995;55.740;37.402;2023-04-29T07:49:13;99513.91;;;8.99;70.74
61109;BME280;46995;55.740;37.402;2023-04-29T07:51:40;99539.31;;;9.43;69.92
61109;BME280;46995;55.740;37.402;2023-04-29T07:54:09;99533.19;;;9.43;69.07
61109;BME280;46995;55.740;37.402;2023-04-29T07:56:35;99507.91;;;9.08;67.38
61109;BME280;46995;55.740;37.402;2023-04-29T07:59:01;99497.03;;;8.90;68.90
61109;BME280;46995;55.740;37.402;2023-04-29T08:01:27;99518.94;;;9.02;68.66
61109;BME280;46995;55.740;37.402;2023-04-29T08:03:55;99513.91;;;8.99;68.22
61109;BME280;46995;55.740;37.402;2023-04-29T08:06:22;99562.34;;;9.41;68.74
61109;BME280;46995;55.740;37.402;2023-04-29T08:08:48;99573.94;;;9.39;69.37
61109;BME280;46995;55.740;37.402;2023-04-29T08:11:17;99570.38;;;9.17;67.85
61109;BME280;46995;55.740;37.402;2023-04-29T08:13:44;99530.56;;;8.77;66.70
61109;BME280;46995;55.740;37.402;2023-04-29T08:16:10;99513.22;;;8.41;67.23
61109;BME280;46995;55.740;37.402;2023-04-29T08:18:36;99525.56;;;8.52;68.46
61109;BME280;46995;55.740;37.402;2023-04-29T08:21:03;99540.28;;;8.77;65.04
61109;BME280;46995;55.740;37.402;2023-04-29T08:23:29;99547.22;;;8.89;66.66
61109;BME280;46995;55.740;37.402;2023-04-29T08:25:54;99514.41;;;8.93;66.59
61109;BME280;46995;55.740;37.402;2023-04-29T08:28:21;99564.31;;;9.49;67.08
61109;BME280;46995;55.740;37.402;2023-04-29T08:30:47;99528.44;;;9.37;65.93
61109;BME280;46995;55.740;37.402;2023-04-29T08:33:14;99524.03;;;9.26;64.74
61109;BME280;46995;55.740;37.402;2023-04-29T08:35:41;99563.41;;;9.39;65.52
61109;BME280;46995;55.740;37.402;2023-04-29T08:38:08;99542.19;;;9.40;65.03
61109;BME280;46995;55.740;37.402;2023-04-29T08:40:35;99522.22;;;9.58;64.73
61109;BME280;46995;55.740;37.402;2023-04-29T08:43:02;99507.41;;;9.78;63.34
61109;BME280;46995;55.740;37.402;2023-04-29T08:45:29;99512.69;;;9.78;63.16
61109;BME280;46995;55.740;37.402;2023-04-29T08:47:57;99547.00;;;9.99;63.05
61109;BME280;46995;55.740;37.402;2023-04-29T08:50:23;99570.53;;;9.91;61.46
61109;BME280;46995;55.740;37.402;2023-04-29T08:52:50;99542.47;;;9.26;61.68
61109;BME280;46995;55.740;37.402;2023-04-29T08:55:16;99555.13;;;8.89;63.84
61109;BME280;46995;55.740;37.402;2023-04-29T08:57:43;99523.41;;;8.46;64.63
61109;BME280;46995;55.740;37.402;2023-04-29T09:00:10;99585.03;;;8.88;65.77
61109;BME280;46995;55.740;37.402;2023-04-29T09:02:45;99581.44;;;8.89;63.10
61109;BME280;46995;55.740;37.402;2023-04-29T09:05:12;99576.28;;;8.99;63.47
61109;BME280;46995;55.740;37.402;2023-04-29T09:07:38;99558.16;;;9.16;62.50
61109;BME280;46995;55.740;37.402;2023-04-29T09:10:07;99558.56;;;9.55;58.57
61109;BME280;46995;55.740;37.402;2023-04-29T09:12:41;99563.41;;;10.02;59.92
61109;BME280;46995;55.740;37.402;2023-04-29T09:15:10;99560.31;;;9.97;59.27
61109;BME280;46995;55.740;37.402;2023-04-29T09:17:44;99519.34;;;9.61;57.52
61109;BME280;46995;55.740;37.402;2023-04-29T09:22:49;99532.34;;;9.74;57.74
61109;BME280;46995;55.740;37.402;2023-04-29T09:25:15;99584.88;;;10.30;60.12
61109;BME280;46995;55.740;37.402;2023-04-29T09:27:41;99549.69;;;10.19;58.55
61109;BME280;46995;55.740;37.402;2023-04-29T09:30:10;99566.41;;;10.30;57.48
61109;BME280;46995;55.740;37.402;2023-04-29T09:32:45;99537.53;;;9.96;56.92
61109;BME280;46995;55.740;37.402;2023-04-29T09:35:26;99566.50;;;10.07;55.83
61109;BME280;46995;55.740;37.402;2023-04-29T09:38:17;99510.25;;;9.86;55.88
61109;BME280;46995;55.740;37.402;2023-04-29T09:40:46;99585.81;;;10.70;56.26
61109;BME280;46995;55.740;37.402;2023-04-29T09:43:18;99550.69;;;10.89;55.47
61109;BME280;46995;55.740;37.402;2023-04-29T09:45:47;99525.56;;;10.94;53.65
61109;BME280;46995;55.740;37.402;2023-04-29T09:48:17;99520.97;;;10.96;54.06
61109;BME280;46995;55.740;37.402;2023-04-29T09:51:27;99560.09;;;11.12;54.31
61109;BME280;46995;55.740;37.402;2023-04-29T09:54:50;99540.84;;;10.91;53.46
61109;BME280;46995;55.740;37.402;2023-04-29T09:57:40;99586.59;;;10.91;53.05
61109;BME280;46995;55.740;37.402;2023-04-29T10:00:21;99621.75;;;10.82;52.72
61109;BME280;46995;55.740;37.402;2023-04-29T10:02:52;99627.03;;;10.82;56.12
61109;BME280;46995;55.740;37.402;2023-04-29T10:05:21;99606.84;;;10.51;53.55
61109;BME280;46995;55.740;37.402;2023-04-29T10:07:48;99609.94;;;10.56;54.17
61109;BME280;46995;55.740;37.402;2023-04-29T10:10:16;99606.84;;;10.51;53.03
61109;BME280;46995;55.740;37.402;2023-04-29T10:12:45;99591.75;;;10.42;53.53
61109;BME280;46995;55.740;37.402;2023-04-29T10:20:40;99573.72;;;11.08;50.08
61109;BME280;46995;55.740;37.402;2023-04-29T10:23:10;99609.50;;;11.61;49.26
61109;BME280;46995;55.740;37.402;2023-04-29T10:25:37;99570.50;;;11.63;50.19
61109;BME280;46995;55.740;37.402;2023-04-29T10:28:12;99583.50;;;12.05;49.84
61109;BME280;46995;55.740;37.402;2023-04-29T10:30:44;99588.09;;;12.22;47.74
61109;BME280;46995;55.740;37.402;2023-04-29T10:33:15;99590.59;;;12.33;47.88
61109;BME280;46995;55.740;37.402;2023-04-29T10:35:44;99625.13;;;12.41;48.07
61109;BME280;46995;55.740;37.402;2023-04-29T10:38:27;99630.75;;;12.19;46.23
61109;BME280;46995;55.740;37.402;2023-04-29T10:40:55;99629.88;;;11.89;48.24
61109;BME280;46995;55.740;37.402;2023-04-29T10:43:23;99617.56;;;11.69;48.53
61109;BME280;46995;55.740;37.402;2023-04-29T10:45:49;99639.63;;;11.89;49.13
61109;BME280;46995;55.740;37.402;2023-04-29T10:48:36;99616.94;;;11.86;49.31
61109;BME280;46995;55.740;37.402;2023-04-29T10:51:05;99635.34;;;12.07;47.33
61109;BME280;46995;55.740;37.402;2023-04-29T10:53:33;99624.88;;;11.96;47.26
61109;BME280;46995;55.740;37.402;2023-04-29T10:56:07;99591.94;;;11.60;47.22
61109;BME280;46995;55.740;37.402;2023-04-29T10:58:44;99643.53;;;11.75;47.67
61109;BME280;46995;55.740;37.402;2023-04-29T11:01:15;99656.28;;;11.70;49.31
61109;BME280;46995;55.740;37.402;2023-04-29T11:03:49;99638.97;;;11.57;48.23
61109;BME280;46995;55.740;37.402;2023-04-29T11:09:03;99667.78;;;11.90;46.10
61109;BME280;46995;55.740;37.402;2023-04-29T11:12:02;99663.03;;;11.94;47.00
61109;BME280;46995;55.740;37.402;2023-04-29T11:14:37;99664.16;;;11.91;44.58
61109;BME280;46995;55.740;37.402;2023-04-29T11:17:13;99673.38;;;11.97;46.26
61109;BME280;46995;55.740;37.402;2023-04-29T11:19:54;99613.16;;;11.79;45.68
61109;BME280;46995;55.740;37.402;2023-04-29T11:22:25;99656.66;;;12.06;45.02
61109;BME280;46995;55.740;37.402;2023-04-29T11:25:00;99654.69;;;12.27;45.81
61109;BME280;46995;55.740;37.402;2023-04-29T11:27:29;99650.22;;;12.37;44.91
61109;BME280;46995;55.740;37.402;2023-04-29T11:29:56;99647.56;;;12.56;44.12
61109;BME280;46995;55.740;37.402;2023-04-29T11:32:23;99654.56;;;13.04;42.75
61109;BME280;46995;55.740;37.402;2023-04-29T11:34:51;99641.47;;;13.12;42.48
61109;BME280;46995;55.740;37.402;2023-04-29T11:37:24;99656.63;;;13.29;42.35
61109;BME280;46995;55.740;37.402;2023-04-29T11:39:58;99640.47;;;13.13;42.12
61109;BME280;46995;55.740;37.402;2023-04-29T11:42:24;99641.94;;;12.79;42.25
61109;BME280;46995;55.740;37.402;2023-04-29T11:44:51;99659.81;;;12.67;42.81
61109;BME280;46995;55.740;37.402;2023-04-29T11:47:18;99663.59;;;12.64;42.68
61109;BME280;46995;55.740;37.402;2023-04-29T11:49:44;99618.75;;;12.34;41.96
61109;BME280;46995;55.740;37.402;2023-04-29T11:52:09;99612.88;;;12.21;42.49
61109;BME280;46995;55.740;37.402;2023-04-29T11:54:36;99639.19;;;12.51;41.95
61109;BME280;46995;55.740;37.402;2023-04-29T11:57:09;99663.81;;;12.90;40.44
61109;BME280;46995;55.740;37.402;2023-04-29T11:59:35;99644.31;;;12.82;41.30
61109;BME280;46995;55.740;37.402;2023-04-29T12:02:01;99644.56;;;12.98;42.09
61109;BME280;46995;55.740;37.402;2023-04-29T12:04:27;99636.41;;;13.09;42.41
61109;BME280;46995;55.740;37.402;2023-04-29T12:06:52;99616.56;;;13.23;40.61
61109;BME280;46995;55.740;37.402;2023-04-29T12:09:21;99625.19;;;13.79;39.81
61109;BME280;46995;55.740;37.402;2023-04-29T12:11:49;99638.47;;;14.32;39.36
61109;BME280;46995;55.740;37.402;2023-04-29T12:14:15;99643.28;;;14.72;38.54
61109;BME280;46995;55.740;37.402;2023-04-29T12:16:41;99638.66;;;15.68;37.48
61109;BME280;46995;55.740;37.402;2023-04-29T12:19:07;99608.00;;;17.10;35.19
61109;BME280;46995;55.740;37.402;2023-04-29T12:21:35;99598.41;;;18.39;33.17
61109;BME280;46995;55.740;37.402;2023-04-29T12:24:01;99631.13;;;19.01;31.60
61109;BME280;46995;55.740;37.402;2023-04-29T12:26:29;99636.78;;;18.69;32.11
61109;BME280;46995;55.740;37.402;2023-04-29T12:28:58;99641.22;;;18.61;32.22
61109;BME280;46995;55.740;37.402;2023-04-29T12:31:31;99628.50;;;18.18;31.19
61109;BME280;46995;55.740;37.402;2023-04-29T12:33:58;99644.19;;;17.67;31.97
61109;BME280;46995;55.740;37.402;2023-04-29T12:36:24;99627.38;;;17.04;32.23
61109;BME280;46995;55.740;37.402;2023-04-29T12:38:51;99626.75;;;16.53;33.02
61109;BME280;46995;55.740;37.402;2023-04-29T12:41:34;99618.25;;;16.09;34.35
61109;BME280;46995;55.740;37.402;2023-04-29T12:44:03;99629.66;;;15.77;32.75
61109;BME280;46995;55.740;37.402;2023-04-29T12:46:34;99639.00;;;15.39;33.66
61109;BME280;46995;55.740;37.402;2023-04-29T12:49:02;99631.88;;;14.80;34.88
61109;BME280;46995;55.740;37.402;2023-04-29T12:51:34;99643.75;;;14.68;36.45
61109;BME280;46995;55.740;37.402;2023-04-29T12:54:02;99637.69;;;14.58;36.32
61109;BME280;46995;55.740;37.402;2023-04-29T12:56:29;99639.66;;;14.56;37.27
61109;BME280;46995;55.740;37.402;2023-04-29T12:58:56;99626.34;;;14.48;35.63
61109;BME280;46995;55.740;37.402;2023-04-29T13:01:22;99621.13;;;14.64;37.35
61109;BME280;46995;55.740;37.402;2023-04-29T13:03:48;99635.63;;;14.95;36.62
61109;BME280;46995;55.740;37.402;2023-04-29T13:06:15;99622.84;;;14.73;35.40
61109;BME280;46995;55.740;37.402;2023-04-29T13:08:42;99627.53;;;14.79;36.58
61109;BME280;46995;55.740;37.402;2023-04-29T13:11:08;99635.53;;;15.13;35.61
61109;BME280;46995;55.740;37.402;2023-04-29T13:13:34;99625.63;;;15.57;35.68
61109;BME280;46995;55.740;37.402;2023-04-29T13:15:59;99622.41;;;16.03;34.12
61109;BME280;46995;55.740;37.402;2023-04-29T13:18:25;99630.06;;;16.15;32.92
61109;BME280;46995;55.740;37.402;2023-04-29T13:20:51;99637.50;;;15.87;33.43
61109;BME280;46995;55.740;37.402;2023-04-29T13:23:18;99602.63;;;15.48;34.83
61109;BME280;46995;55.740;37.402;2023-04-29T13:25:50;99620.91;;;15.43;33.76
61109;BME280;46995;55.740;37.402;2023-04-29T13:28:16;99605.72;;;15.35;34.49
61109;BME280;46995;55.740;37.402;2023-04-29T13:30:42;99589.88;;;15.25;34.25
61109;BME280;46995;55.740;37.402;2023-04-29T13:33:07;99626.38;;;15.41;34.42
61109;BME280;46995;55.740;37.402;2023-04-29T13:35:33;99604.72;;;15.28;34.48
61109;BME280;46995;55.740;37.402;2023-04-29T13:38:03;99608.00;;;14.88;34.58
61109;BME280;46995;55.740;37.402;2023-04-29T13:40:30;99620.50;;;14.44;34.56
61109;BME280;46995;55.740;37.402;2023-04-29T13:42:56;99643.47;;;14.00;35.13
61109;BME280;46995;55.740;37.402;2023-04-29T13:45:22;99628.88;;;13.41;36.44
61109;BME280;46995;55.740;37.402;2023-04-29T13:47:48;99630.03;;;13.02;36.77
61109;BME280;46995;55.740;37.402;2023-04-29T13:50:13;99645.69;;;12.86;37.34
61109;BME280;46995;55.740;37.402;2023-04-29T13:52:40;99628.34;;;12.54;37.43
61109;BME280;46995;55.740;37.402;2023-04-29T13:55:06;99632.94;;;12.43;37.89
61109;BME280;46995;55.740;37.402;2023-04-29T13:57:32;99626.84;;;12.23;38.25
61109;BME280;46995;55.740;37.402;2023-04-29T13:59:58;99629.63;;;12.12;38.39
61109;BME280;46995;55.740;37.402;2023-04-29T14:02:24;99630.16;;;12.06;39.08
61109;BME280;46995;55.740;37.402;2023-04-29T14:04:50;99635.88;;;12.11;38.81
61109;BME280;46995;55.740;37.402;2023-04-29T14:07:16;99646.91;;;12.16;39.13
61109;BME280;46995;55.740;37.402;2023-04-29T14:09:43;99653.75;;;12.18;39.70
61109;BME280;46995;55.740;37.402;2023-04-29T14:12:09;99613.16;;;11.89;39.48
61109;BME280;46995;55.740;37.402;2023-04-29T14:14:35;99633.78;;;12.05;38.94
61109;BME280;46995;55.740;37.402;2023-04-29T14:17:01;99615.41;;;11.94;39.51
61109;BME280;46995;55.740;37.402;2023-04-29T14:19:28;99643.25;;;12.36;40.12
61109;BME280;46995;55.740;37.402;2023-04-29T14:21:53;99632.63;;;12.74;38.03
61109;BME280;46995;55.740;37.402;2023-04-29T14:24:19;99621.38;;;13.00;38.02
61109;BME280;46995;55.740;37.402;2023-04-29T14:26:46;99626.09;;;13.15;38.02
61109;BME280;46995;55.740;37.402;2023-04-29T14:29:12;99617.44;;;13.04;35.85
61109;BME280;46995;55.740;37.402;2023-04-29T14:31:38;99624.75;;;12.92;37.19
61109;BME280;46995;55.740;37.402;2023-04-29T14:34:04;99628.69;;;12.79;38.05
61109;BME280;46995;55.740;37.402;2023-04-29T14:36:30;99619.53;;;12.63;39.33
61109;BME280;46995;55.740;37.402;2023-04-29T14:38:59;99600.06;;;12.45;39.40
61109;BME280;46995;55.740;37.402;2023-04-29T14:41:26;99635.44;;;12.54;37.56
61109;BME280;46995;55.740;37.402;2023-04-29T14:43:52;99606.75;;;12.30;37.72
61109;BME280;46995;55.740;37.402;2023-04-29T14:46:18;99614.13;;;12.36;38.17
61109;BME280;46995;55.740;37.402;2023-04-29T14:48:44;99628.22;;;12.37;37.86
61109;BME280;46995;55.740;37.402;2023-04-29T14:51:10;99625.44;;;12.38;38.07
61109;BME280;46995;55.740;37.402;2023-04-29T14:53:36;99627.50;;;12.44;37.93
61109;BME280;46995;55.740;37.402;2023-04-29T14:56:02;99619.00;;;12.41;37.28
61109;BME280;46995;55.740;37.402;2023-04-29T14:58:28;99601.19;;;12.33;36.43
61109;BME280;46995;55.740;37.402;2023-04-29T15:01:09;99546.31;;;12.06;36.58
61109;BME280;46995;55.740;37.402;2023-04-29T15:03:36;99609.25;;;12.41;36.77
61109;BME280;46995;55.740;37.402;2023-04-29T15:06:04;99632.22;;;12.60;35.20
61109;BME280;46995;55.740;37.402;2023-04-29T15:08:31;99615.22;;;12.53;37.32
61109;BME280;46995;55.740;37.402;2023-04-29T15:10:57;99635.28;;;12.65;37.22
61109;BME280;46995;55.740;37.402;2023-04-29T15:13:22;99634.84;;;12.69;37.22
61109;BME280;46995;55.740;37.402;2023-04-29T15:15:48;99622.72;;;12.67;36.79
61109;BME280;46995;55.740;37.402;2023-04-29T15:18:14;99637.22;;;12.72;36.02
61109;BME280;46995;55.740;37.402;2023-04-29T15:20:40;99626.63;;;12.63;35.82
61109;BME280;46995;55.740;37.402;2023-04-29T15:23:06;99628.44;;;12.62;35.31
61109;BME280;46995;55.740;37.402;2023-04-29T15:25:33;99628.63;;;12.61;35.76
61109;BME280;46995;55.740;37.402;2023-04-29T15:28:00;99634.44;;;12.64;35.95
61109;BME280;46995;55.740;37.402;2023-04-29T15:30:26;99581.94;;;12.31;35.88
61109;BME280;46995;55.740;37.402;2023-04-29T15:32:53;99615.09;;;12.45;35.88
61109;BME280;46995;55.740;37.402;2023-04-29T15:35:19;99618.19;;;12.40;36.47
61109;BME280;46995;55.740;37.402;2023-04-29T15:37:45;99638.78;;;12.46;37.33
61109;BME280;46995;55.740;37.402;2023-04-29T15:40:11;99636.31;;;12.35;37.96
61109;BME280;46995;55.740;37.402;2023-04-29T15:42:37;99639.78;;;12.26;37.34
61109;BME280;46995;55.740;37.402;2023-04-29T15:45:03;99625.59;;;12.08;37.73
61109;BME280;46995;55.740;37.402;2023-04-29T15:47:30;99642.56;;;12.15;38.40
61109;BME280;46995;55.740;37.402;2023-04-29T15:49:55;99651.63;;;12.12;38.90
61109;BME280;46995;55.740;37.402;2023-04-29T15:52:24;99650.81;;;12.12;36.39
61109;BME280;46995;55.740;37.402;2023-04-29T15:54:50;99646.47;;;12.01;37.41
61109;BME280;46995;55.740;37.402;2023-04-29T15:57:19;99617.06;;;11.75;38.08
61109;BME280;46995;55.740;37.402;2023-04-29T15:59:45;99629.84;;;11.70;38.43
61109;BME280;46995;55.740;37.402;2023-04-29T16:02:11;99627.84;;;11.53;39.43
61109;BME280;46995;55.740;37.402;2023-04-29T16:04:37;99632.69;;;11.48;37.92
61109;BME280;46995;55.740;37.402;2023-04-29T16:07:03;99647.59;;;11.49;38.51
61109;BME280;46995;55.740;37.402;2023-04-29T16:09:31;99651.63;;;11.43;38.94
61109;BME280;46995;55.740;37.402;2023-04-29T16:11:57;99656.63;;;11.46;40.00
61109;BME280;46995;55.740;37.402;2023-04-29T16:14:23;99659.22;;;11.27;40.90
61109;BME280;46995;55.740;37.402;2023-04-29T16:16:49;99650.81;;;11.13;41.91
61109;BME280;46995;55.740;37.402;2023-04-29T16:19:18;99655.34;;;11.01;42.98
61109;BME280;46995;55.740;37.402;2023-04-29T16:21:44;99681.78;;;11.01;43.14
61109;BME280;46995;55.740;37.402;2023-04-29T16:24:14;99683.53;;;10.91;43.42
61109;BME280;46995;55.740;37.402;2023-04-29T16:26:40;99678.13;;;10.72;43.65