sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6146;DHT22;3104;50.348;7.620;2023-03-25T00:00:14;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:02:44;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:05:11;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:07:39;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:10:06;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:12:32;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:14:58;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:17:25;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:19:53;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:22:20;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:24:47;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:27:13;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:29:42;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:32:08;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:34:34;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:37:07;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:39:33;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:41:59;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:44:26;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:46:52;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:49:17;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:51:43;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:54:10;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:56:36;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T00:59:01;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:01:28;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:03:57;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:06:42;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:09:10;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:11:38;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:14:06;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:16:33;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:18:59;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:21:24;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:23:50;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:26:16;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:28:43;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:31:11;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:33:38;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:36:04;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:38:35;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:41:01;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:43:28;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:45:54;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:48:30;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:51:11;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:53:39;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:56:08;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T01:58:35;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:01:01;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:03:29;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:06:02;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:08:34;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:11:03;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:13:29;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:18:45;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:21:39;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:27:17;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:30:13;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:41:00;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:43:41;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:46:12;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:51:36;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:54:08;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:56:36;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T02:59:04;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:01:30;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:03:59;8.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:06:25;8.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:08:57;8.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:12:07;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:14:59;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:22:55;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:25:32;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:30:49;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:33:39;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:36:09;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:38:41;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:41:11;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:47:13;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:49:27;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:52:07;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:54:41;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T03:57:15;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:00:11;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:02:41;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:05:11;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:13:19;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:15:45;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:18:11;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:20:37;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:23:10;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:25:43;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:28:14;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:30:42;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:33:13;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:35:39;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:38:05;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:40:31;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:42:57;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:45:23;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:47:50;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:52:48;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:55:14;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T04:57:48;8.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:00:16;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:02:43;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:05:11;8.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:07:53;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:10:22;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:12:48;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:15:14;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:17:42;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:20:09;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:22:36;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:25:06;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:27:33;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:29:59;8.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:32:25;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:34:54;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:37:20;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:39:46;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:42:12;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:44:37;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:47:11;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:49:36;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:52:02;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:54:28;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:56:53;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T05:59:19;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:01:44;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:04:11;8.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:06:38;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:09:04;8.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:11:30;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:13:55;8.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:16:23;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:18:52;8.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:21:24;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:23:51;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:26:18;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:28:45;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:31:22;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:33:51;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:36:17;8.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:38:45;8.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:41:12;8.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:43:42;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:46:07;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:48:33;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:50:58;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:53:24;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:55:50;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T06:58:16;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:00:41;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:03:08;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:05:33;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:07:59;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:10:25;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:12:51;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:15:17;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:17:42;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:20:08;9.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:22:34;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:25:00;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:27:26;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:29:52;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:32:18;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:34:43;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:37:09;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:39:35;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:42:01;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:44:26;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:46:52;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:49:18;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:51:44;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:54:10;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:56:36;9.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T07:59:01;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:01:27;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:03:53;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:06:19;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:08:44;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:11:10;9.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:13:36;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:16:02;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:18:34;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:20:59;9.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:23:25;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:25:51;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:28:19;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:30:48;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:33:19;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:35:46;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:38:12;9.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:40:41;9.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:43:06;8.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:45:33;7.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:48:00;7.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:50:26;7.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:52:51;7.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:55:19;7.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T08:57:44;7.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:00:10;7.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:02:40;8.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:05:10;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:07:37;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:10:04;8.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:12:30;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:14:55;8.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:17:21;8.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:19:47;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:22:12;9.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:24:38;9.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:27:05;10.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:29:31;9.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:31:56;9.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:34:24;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:36:49;9.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:39:16;10.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:44:42;10.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:47:13;10.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:49:42;9.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:52:16;9.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:54:50;9.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:57:24;9.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T09:59:52;10.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:07:43;10.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:13:21;10.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:16:14;10.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:27:02;10.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:29:38;10.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:32:10;10.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:34:45;10.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:37:19;11.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:39:48;11.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:42:28;11.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:44:55;11.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:47:26;12.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:49:53;12.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:52:20;12.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:54:49;12.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T10:57:29;12.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:00:16;13.00;93.70
6146;DHT22;3104;50.348;7.620;2023-03-25T11:02:43;12.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:05:10;12.70;96.50
6146;DHT22;3104;50.348;7.620;2023-03-25T11:07:45;13.00;92.00
6146;DHT22;3104;50.348;7.620;2023-03-25T11:10:18;13.40;90.00
6146;DHT22;3104;50.348;7.620;2023-03-25T11:12:45;12.80;95.60
6146;DHT22;3104;50.348;7.620;2023-03-25T11:15:14;13.00;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:17:41;13.00;98.10
6146;DHT22;3104;50.348;7.620;2023-03-25T11:20:17;13.30;96.50
6146;DHT22;3104;50.348;7.620;2023-03-25T11:22:51;13.70;92.00
6146;DHT22;3104;50.348;7.620;2023-03-25T11:25:23;13.70;87.00
6146;DHT22;3104;50.348;7.620;2023-03-25T11:27:57;13.20;90.20
6146;DHT22;3104;50.348;7.620;2023-03-25T11:30:24;13.20;89.10
6146;DHT22;3104;50.348;7.620;2023-03-25T11:32:58;12.70;98.50
6146;DHT22;3104;50.348;7.620;2023-03-25T11:35:27;12.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:37:59;12.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:40:27;12.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:42:56;11.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:45:36;11.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:48:30;12.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:51:01;12.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:53:31;12.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:56:09;12.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T11:58:37;12.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:01:09;12.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:03:44;12.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:06:19;12.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:08:57;11.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:11:34;12.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:14:28;12.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:22:29;11.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:33:12;11.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:41:36;12.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:44:11;12.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:46:58;13.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:52:22;13.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T12:55:02;12.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T13:03:44;12.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T13:09:02;12.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T13:11:43;12.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T13:14:24;12.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T13:16:54;12.30;98.60
6146;DHT22;3104;50.348;7.620;2023-03-25T13:19:24;12.70;93.60
6146;DHT22;3104;50.348;7.620;2023-03-25T13:21:53;12.80;88.00
6146;DHT22;3104;50.348;7.620;2023-03-25T13:25:15;13.00;90.10
6146;DHT22;3104;50.348;7.620;2023-03-25T13:27:11;13.00;75.70
6146;DHT22;3104;50.348;7.620;2023-03-25T13:29:45;13.40;61.90
6146;DHT22;3104;50.348;7.620;2023-03-25T13:32:22;13.80;62.30
6146;DHT22;3104;50.348;7.620;2023-03-25T13:34:56;13.60;63.40
6146;DHT22;3104;50.348;7.620;2023-03-25T13:37:30;13.40;63.60
6146;DHT22;3104;50.348;7.620;2023-03-25T13:48:12;13.60;58.20
6146;DHT22;3104;50.348;7.620;2023-03-25T13:50:39;13.70;58.50
6146;DHT22;3104;50.348;7.620;2023-03-25T13:56:11;13.70;48.00
6146;DHT22;3104;50.348;7.620;2023-03-25T13:58:59;13.80;50.00
6146;DHT22;3104;50.348;7.620;2023-03-25T14:01:55;14.00;50.60
6146;DHT22;3104;50.348;7.620;2023-03-25T14:04:51;14.80;45.10
6146;DHT22;3104;50.348;7.620;2023-03-25T14:13:05;14.10;50.40
6146;DHT22;3104;50.348;7.620;2023-03-25T14:15:35;14.20;50.50
6146;DHT22;3104;50.348;7.620;2023-03-25T14:18:03;14.40;44.70
6146;DHT22;3104;50.348;7.620;2023-03-25T14:20:35;14.40;44.70
6146;DHT22;3104;50.348;7.620;2023-03-25T14:23:05;14.60;45.10
6146;DHT22;3104;50.348;7.620;2023-03-25T14:25:37;14.70;40.70
6146;DHT22;3104;50.348;7.620;2023-03-25T14:28:04;14.20;39.00
6146;DHT22;3104;50.348;7.620;2023-03-25T14:30:32;14.20;43.70
6146;DHT22;3104;50.348;7.620;2023-03-25T14:32:59;14.30;44.30
6146;DHT22;3104;50.348;7.620;2023-03-25T14:48:43;13.70;44.00
6146;DHT22;3104;50.348;7.620;2023-03-25T14:53:59;14.20;40.50
6146;DHT22;3104;50.348;7.620;2023-03-25T14:56:37;13.80;41.50
6146;DHT22;3104;50.348;7.620;2023-03-25T14:59:09;13.60;43.80
6146;DHT22;3104;50.348;7.620;2023-03-25T15:01:40;13.50;46.50
6146;DHT22;3104;50.348;7.620;2023-03-25T15:06:42;13.60;45.90
6146;DHT22;3104;50.348;7.620;2023-03-25T15:09:11;13.80;45.40
6146;DHT22;3104;50.348;7.620;2023-03-25T15:11:41;14.00;43.10
6146;DHT22;3104;50.348;7.620;2023-03-25T15:14:14;13.60;48.30
6146;DHT22;3104;50.348;7.620;2023-03-25T15:19:14;13.40;51.20
6146;DHT22;3104;50.348;7.620;2023-03-25T15:24:39;13.50;54.90
6146;DHT22;3104;50.348;7.620;2023-03-25T15:29:54;13.70;52.00
6146;DHT22;3104;50.348;7.620;2023-03-25T15:32:34;13.70;52.90
6146;DHT22;3104;50.348;7.620;2023-03-25T15:35:29;13.70;50.90
6146;DHT22;3104;50.348;7.620;2023-03-25T15:43:46;13.60;57.30
6146;DHT22;3104;50.348;7.620;2023-03-25T15:54:19;13.50;57.90
6146;DHT22;3104;50.348;7.620;2023-03-25T15:56:49;13.30;62.50
6146;DHT22;3104;50.348;7.620;2023-03-25T16:01:44;13.10;65.60
6146;DHT22;3104;50.348;7.620;2023-03-25T16:04:30;13.10;64.40
6146;DHT22;3104;50.348;7.620;2023-03-25T16:06:58;13.10;68.40
6146;DHT22;3104;50.348;7.620;2023-03-25T16:09:26;13.00;73.10
6146;DHT22;3104;50.348;7.620;2023-03-25T16:12:00;13.00;78.40
6146;DHT22;3104;50.348;7.620;2023-03-25T16:14:31;12.90;78.40
6146;DHT22;3104;50.348;7.620;2023-03-25T16:16:59;12.80;81.10
6146;DHT22;3104;50.348;7.620;2023-03-25T16:19:46;12.60;92.60
6146;DHT22;3104;50.348;7.620;2023-03-25T16:22:28;12.60;95.50
6146;DHT22;3104;50.348;7.620;2023-03-25T16:24:56;12.30;96.30
6146;DHT22;3104;50.348;7.620;2023-03-25T16:27:41;12.10;99.20
6146;DHT22;3104;50.348;7.620;2023-03-25T16:30:19;12.20;99.70
6146;DHT22;3104;50.348;7.620;2023-03-25T16:32:46;12.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T16:35:23;12.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T16:37:49;12.70;98.70
6146;DHT22;3104;50.348;7.620;2023-03-25T16:40:23;12.80;97.80
6146;DHT22;3104;50.348;7.620;2023-03-25T16:42:53;12.80;97.70
6146;DHT22;3104;50.348;7.620;2023-03-25T16:45:19;12.80;96.90
6146;DHT22;3104;50.348;7.620;2023-03-25T16:47:45;12.70;96.90
6146;DHT22;3104;50.348;7.620;2023-03-25T16:50:15;12.60;96.00
6146;DHT22;3104;50.348;7.620;2023-03-25T16:52:43;12.40;98.20
6146;DHT22;3104;50.348;7.620;2023-03-25T16:55:16;12.50;97.30
6146;DHT22;3104;50.348;7.620;2023-03-25T16:57:51;12.50;98.10
6146;DHT22;3104;50.348;7.620;2023-03-25T17:00:19;12.70;96.30
6146;DHT22;3104;50.348;7.620;2023-03-25T17:02:47;12.70;93.40
6146;DHT22;3104;50.348;7.620;2023-03-25T17:05:20;12.50;94.50
6146;DHT22;3104;50.348;7.620;2023-03-25T17:07:48;12.30;94.50
6146;DHT22;3104;50.348;7.620;2023-03-25T17:10:26;12.20;95.80
6146;DHT22;3104;50.348;7.620;2023-03-25T17:13:08;12.20;95.70
6146;DHT22;3104;50.348;7.620;2023-03-25T17:15:34;12.10;97.20
6146;DHT22;3104;50.348;7.620;2023-03-25T17:18:02;12.00;97.00
6146;DHT22;3104;50.348;7.620;2023-03-25T17:20:36;11.80;98.00
6146;DHT22;3104;50.348;7.620;2023-03-25T17:25:51;11.80;99.00
6146;DHT22;3104;50.348;7.620;2023-03-25T17:30:53;11.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:33:31;11.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:35:59;11.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:38:39;11.60;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:41:07;11.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:43:41;11.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:46:07;11.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:48:33;11.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:51:00;11.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:53:26;11.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:55:52;11.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T17:58:19;11.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:00:45;11.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:03:22;11.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:05:51;11.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:08:19;11.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:10:46;10.90;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:13:12;10.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:15:37;10.80;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:18:04;10.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:20:33;10.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:22:59;10.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:25:25;10.70;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:27:53;10.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:30:20;10.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:32:46;10.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:35:12;10.50;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:37:38;10.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:42:42;10.40;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:45:09;10.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:47:35;10.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:50:01;10.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:52:26;10.30;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:54:52;10.20;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:57:17;10.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T18:59:43;10.10;99.90
6146;DHT22;3104;50.348;7.620;2023-03-25T19:02:08;10.00;99.90