sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11522;SDS011;40093;43.224;27.910;2023-03-03T00:01:32;12.10;;;8.83;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:03:59;11.13;;;8.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:06:26;10.60;;;8.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:08:54;10.70;;;8.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:11:21;11.37;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:13:49;12.47;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:16:21;12.43;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:18:51;10.73;;;8.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:21:26;12.73;;;8.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:23:58;10.20;;;8.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:26:40;10.20;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:31:57;9.97;;;7.67;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:34:42;9.20;;;7.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:37:18;10.47;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:39:48;9.73;;;7.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:42:16;8.63;;;7.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:44:44;10.37;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:49:59;11.03;;;;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:52:51;14.73;;;7.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:55:26;10.83;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T00:57:53;9.80;;;7.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:00:20;12.17;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:02:47;9.77;;;7.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:05:16;11.47;;;7.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:07:43;8.90;;;7.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:10:10;9.90;;;7.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:12:38;8.90;;;6.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:15:05;10.23;;;7.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:17:34;10.17;;;7.17;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:20:01;10.43;;;7.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:22:31;9.07;;;7.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:24:58;9.10;;;7.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:27:24;9.33;;;7.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:29:52;10.27;;;7.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:32:20;9.23;;;7.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:34:47;9.27;;;7.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:37:14;10.33;;;7.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:39:42;12.80;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:42:14;11.10;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:44:41;9.50;;;7.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:47:08;11.00;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:49:38;10.33;;;8.13;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:52:11;11.47;;;8.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:54:46;12.27;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:57:18;10.60;;;8.17;;
11522;SDS011;40093;43.224;27.910;2023-03-03T01:59:50;11.97;;;8.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:02:18;10.87;;;8.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:04:46;11.27;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:07:14;12.20;;;8.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:09:45;10.67;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:12:19;11.53;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:14:51;13.20;;;9.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:17:18;11.50;;;9.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:19:46;14.37;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:22:21;11.13;;;8.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:24:54;11.37;;;9.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:27:27;12.07;;;9.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:29:56;12.63;;;9.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:32:23;12.37;;;8.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:34:51;12.13;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:37:18;11.33;;;8.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:39:45;11.47;;;8.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:42:13;11.60;;;8.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:44:46;11.37;;;8.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:47:13;11.20;;;9.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:49:40;11.80;;;8.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:52:08;12.77;;;8.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:54:38;12.37;;;8.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:57:05;11.37;;;8.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T02:59:33;12.17;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:02:01;12.43;;;9.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:04:28;11.40;;;9.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:06:55;10.07;;;8.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:09:22;12.67;;;9.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:11:50;11.00;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:14:17;11.60;;;9.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:16:44;11.33;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:19:12;11.93;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:21:39;11.00;;;8.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:24:06;12.63;;;8.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:26:33;14.47;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:29:00;11.60;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:31:27;9.70;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:33:54;11.13;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:36:22;11.50;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:38:49;11.70;;;9.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:41:16;13.13;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:43:43;12.67;;;8.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:46:10;10.83;;;9.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:48:37;12.13;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:51:04;9.33;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:53:32;10.40;;;8.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:55:59;11.57;;;8.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T03:58:26;11.30;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:00:53;13.43;;;10.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:03:19;13.40;;;9.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:05:46;13.57;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:08:15;12.77;;;9.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:10:43;10.57;;;8.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:13:10;11.93;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:15:37;11.47;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:18:03;11.40;;;9.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:20:31;12.30;;;9.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:22:58;13.97;;;9.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:25:25;12.97;;;9.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:27:53;12.00;;;9.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:30:20;14.07;;;10.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:32:47;13.90;;;10.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:35:14;13.40;;;10.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:37:41;15.33;;;10.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:40:08;15.97;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:42:36;14.07;;;10.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:45:05;12.60;;;9.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:47:33;12.30;;;8.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:50:00;11.63;;;8.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:52:28;11.50;;;9.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:54:55;11.60;;;9.13;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:57:22;13.60;;;9.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T04:59:49;11.90;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:02:18;11.73;;;9.13;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:04:45;15.33;;;9.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:07:12;19.20;;;13.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:09:39;12.83;;;10.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:12:06;11.57;;;9.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:14:33;15.77;;;10.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:17:01;18.70;;;14.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:19:30;18.97;;;13.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:21:59;25.10;;;19.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:24:26;18.13;;;14.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:26:53;15.83;;;12.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:29:20;22.20;;;17.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:31:47;19.83;;;15.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:34:14;21.10;;;16.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:36:43;19.63;;;13.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:39:10;14.93;;;11.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:41:36;17.67;;;11.13;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:44:03;17.40;;;12.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:46:30;19.10;;;13.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:48:57;14.90;;;11.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:51:24;17.70;;;12.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:53:52;15.13;;;11.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:56:19;16.40;;;11.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T05:58:46;17.07;;;12.63;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:01:13;24.17;;;19.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:03:40;20.60;;;15.83;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:06:06;15.83;;;12.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:08:34;19.37;;;12.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:11:02;13.20;;;10.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:13:30;16.17;;;12.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:15:56;11.90;;;9.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:18:23;14.00;;;9.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:20:51;17.70;;;11.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:23:18;16.67;;;12.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:25:45;16.10;;;11.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:28:13;15.43;;;11.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:30:40;16.93;;;12.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:33:07;17.97;;;11.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:35:34;16.33;;;13.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:38:01;15.30;;;11.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:40:28;15.83;;;11.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:42:55;16.90;;;10.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:45:23;13.03;;;11.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:47:50;15.57;;;10.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:50:17;13.97;;;11.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:52:46;16.63;;;10.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:55:15;14.70;;;11.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T06:57:46;14.97;;;11.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:00:14;25.43;;;16.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:02:45;14.90;;;11.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:05:13;16.73;;;12.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:07:42;14.77;;;11.67;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:10:15;17.97;;;13.67;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:12:47;19.93;;;13.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:15:15;17.60;;;12.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:17:47;18.10;;;13.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:20:18;16.07;;;13.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:22:46;16.67;;;11.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:25:21;15.57;;;11.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:27:55;13.53;;;11.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:30:26;13.33;;;10.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:32:56;15.83;;;10.83;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:35:28;15.33;;;11.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:38:10;19.03;;;11.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:40:47;17.47;;;11.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:43:19;11.93;;;9.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:45:56;13.43;;;10.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:48:30;13.37;;;11.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:51:02;13.07;;;10.63;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:53:36;13.77;;;10.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:56:06;14.17;;;10.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T07:58:42;14.43;;;11.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:01:23;14.17;;;11.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:07:08;13.60;;;10.13;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:09:44;14.63;;;10.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:17:57;15.23;;;11.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:20:56;12.67;;;10.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:23:24;17.73;;;11.83;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:25:51;31.70;;;20.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:28:18;15.90;;;11.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:30:46;20.23;;;12.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:33:14;19.70;;;13.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:35:41;22.00;;;15.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:38:10;15.80;;;10.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:40:38;16.20;;;10.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:43:05;20.47;;;13.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:45:32;21.13;;;14.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:47:59;25.53;;;17.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:50:26;22.63;;;15.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:52:55;17.10;;;13.17;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:55:23;16.83;;;13.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T08:57:50;21.97;;;14.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:00:17;20.43;;;14.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:02:45;24.83;;;16.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:05:13;25.53;;;17.63;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:07:40;21.67;;;16.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:10:08;20.27;;;15.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:12:39;21.20;;;15.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:15:12;21.53;;;15.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:17:43;20.10;;;14.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:20:17;17.93;;;14.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:22:49;13.50;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:25:19;14.87;;;10.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:27:54;14.20;;;11.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:33:22;12.77;;;9.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:35:51;13.67;;;9.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:38:24;13.60;;;10.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:40:55;12.97;;;9.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:43:47;13.80;;;9.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:46:25;13.00;;;10.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:49:05;13.33;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:51:49;13.43;;;9.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:54:36;10.77;;;8.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:57:15;10.90;;;9.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T09:59:48;10.63;;;8.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:02:34;13.03;;;9.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:05:13;11.47;;;9.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:07:55;11.07;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:10:38;12.90;;;9.63;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:13:21;12.40;;;9.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:16:04;10.90;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:18:43;13.17;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:21:17;16.10;;;9.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:23:53;9.97;;;8.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:26:33;10.93;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:29:14;10.87;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:32:00;10.93;;;8.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:35:10;12.13;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:37:50;10.03;;;8.63;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:40:32;11.43;;;8.60;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:46:12;10.03;;;8.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:48:51;11.27;;;8.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:51:32;9.87;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:54:18;13.63;;;9.57;;
11522;SDS011;40093;43.224;27.910;2023-03-03T10:56:57;8.90;;;7.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:02:21;8.77;;;7.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:05:03;10.67;;;7.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:07:40;9.67;;;7.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:10:16;12.23;;;8.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:12:50;12.20;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:15:27;9.10;;;7.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:18:03;11.80;;;8.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:20:41;10.60;;;8.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:23:30;10.50;;;8.17;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:26:22;9.20;;;8.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:29:01;12.50;;;9.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:31:43;10.83;;;8.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:34:16;11.70;;;8.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:36:56;13.77;;;10.33;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:39:29;14.37;;;9.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:41:58;9.87;;;7.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:44:42;11.20;;;7.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:47:15;9.10;;;7.83;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:49:47;10.07;;;7.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:52:23;10.40;;;7.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:54:59;9.10;;;7.67;;
11522;SDS011;40093;43.224;27.910;2023-03-03T11:57:34;10.07;;;8.97;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:00:11;10.30;;;8.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:05:53;10.67;;;7.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:08:31;9.77;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:11:26;9.40;;;7.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:13:59;10.23;;;7.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:16:37;8.47;;;7.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:22:23;9.03;;;6.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:27:52;9.43;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:30:26;11.13;;;8.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:33:08;13.90;;;10.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:35:44;10.03;;;8.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:38:22;12.63;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:41:02;10.63;;;8.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:43:39;10.13;;;7.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:46:16;10.57;;;7.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:48:49;11.73;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:51:20;11.00;;;8.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:56:53;10.23;;;8.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T12:59:24;9.57;;;8.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:04:59;9.70;;;7.63;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:07:37;8.53;;;6.67;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:10:12;9.60;;;8.17;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:12:48;12.50;;;9.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:15:20;8.70;;;7.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:17:54;8.67;;;7.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:20:33;8.50;;;6.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:23:07;9.40;;;7.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:25:44;12.13;;;8.37;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:28:20;10.70;;;7.83;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:30:56;9.70;;;8.10;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:33:29;7.60;;;6.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:36:00;10.67;;;7.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:38:32;8.90;;;6.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:41:03;9.20;;;7.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:43:39;9.00;;;7.83;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:46:11;9.43;;;7.67;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:48:46;11.97;;;8.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:51:36;12.43;;;8.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:54:13;12.60;;;9.43;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:57:02;11.77;;;9.73;;
11522;SDS011;40093;43.224;27.910;2023-03-03T13:59:38;11.03;;;9.00;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:02:27;11.10;;;8.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:05:17;11.23;;;8.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:07:54;11.30;;;9.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:10:25;13.17;;;10.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:12:58;14.30;;;10.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:15:30;12.53;;;10.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:20:54;12.27;;;9.40;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:23:26;13.13;;;9.67;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:26:04;15.90;;;10.23;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:28:37;14.10;;;9.93;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:31:13;18.43;;;11.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:33:45;19.77;;;12.50;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:36:26;13.20;;;9.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:38:56;9.90;;;8.03;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:41:33;11.67;;;8.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:47:16;12.77;;;10.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:49:47;14.60;;;11.27;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:52:20;12.13;;;10.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:54:50;16.70;;;12.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:57:19;16.43;;;12.47;;
11522;SDS011;40093;43.224;27.910;2023-03-03T14:59:57;16.17;;;12.13;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:02:34;21.07;;;17.17;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:05:12;19.63;;;15.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:07:43;15.50;;;10.77;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:10:11;14.70;;;11.07;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:12:51;13.87;;;10.20;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:15:19;15.80;;;11.90;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:17:57;20.37;;;14.80;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:20:40;13.40;;;11.30;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:23:29;18.63;;;14.70;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:26:09;18.57;;;13.87;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:28:44;17.93;;;14.53;;
11522;SDS011;40093;43.224;27.910;2023-03-03T15:31:20;15.77;;;12.10;;