sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69126;SDS011;56688;50.234;19.292;2023-03-01T00:02:06;129.40;;;49.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:04:33;136.00;;;49.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:07:02;136.80;;;48.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:09:28;120.90;;;46.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:11:55;133.80;;;48.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:14:22;127.00;;;46.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:16:50;117.60;;;43.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:19:17;122.90;;;45.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:21:45;109.50;;;40.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:24:12;105.20;;;39.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:26:40;109.40;;;40.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:29:06;100.80;;;36.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:31:33;98.90;;;36.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:34:01;95.90;;;35.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:36:31;99.00;;;37.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:39:00;101.80;;;37.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:41:28;98.50;;;37.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:43:55;108.30;;;38.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:46:23;97.20;;;38.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:48:53;110.70;;;37.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:51:27;101.40;;;37.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:53:56;95.80;;;36.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:56:25;101.50;;;38.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T00:58:52;106.10;;;36.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:01:21;104.00;;;39.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:03:52;101.30;;;36.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:06:24;107.70;;;39.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:08:53;108.30;;;39.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:11:21;106.00;;;40.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:13:50;110.20;;;40.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:16:18;102.90;;;40.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:18:46;109.10;;;40.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:21:14;106.00;;;39.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:23:43;114.50;;;41.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:26:13;104.20;;;39.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:28:41;121.10;;;40.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:31:08;110.00;;;39.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:33:35;113.40;;;41.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:36:02;114.30;;;39.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:38:29;111.90;;;41.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:40:56;108.20;;;41.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:43:33;107.30;;;41.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:46:04;106.80;;;38.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:48:42;113.50;;;39.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:51:15;109.10;;;40.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:53:47;113.40;;;40.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:56:20;112.90;;;39.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T01:58:50;112.10;;;39.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:01:17;115.60;;;40.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:03:44;110.90;;;38.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:09:02;121.10;;;39.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:14:04;105.80;;;39.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:16:31;120.80;;;43.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:19:00;107.10;;;42.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:24:26;122.60;;;40.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:27:02;118.90;;;42.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:29:29;119.60;;;41.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:31:56;125.30;;;44.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:34:27;123.60;;;43.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:36:56;112.40;;;41.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:39:29;118.40;;;40.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:41:59;129.80;;;45.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:44:29;144.00;;;48.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:46:56;137.20;;;45.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:49:28;122.30;;;42.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:54:40;134.90;;;45.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:57:13;133.50;;;45.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T02:59:40;131.70;;;45.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:05:25;131.10;;;46.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:07:57;134.70;;;48.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:10:29;137.50;;;45.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:15:41;124.10;;;44.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:18:10;125.30;;;43.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:20:39;110.30;;;40.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:23:08;111.60;;;39.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:25:35;120.60;;;43.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:28:05;123.00;;;41.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:30:37;120.20;;;40.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:33:06;115.60;;;39.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:35:37;121.40;;;41.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:38:07;107.80;;;39.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:40:43;115.10;;;39.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:43:14;104.10;;;39.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:45:43;106.40;;;39.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:48:11;109.10;;;40.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:50:39;121.60;;;43.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:53:08;129.30;;;45.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:55:37;129.80;;;44.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T03:58:06;119.40;;;43.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:00:36;131.90;;;46.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:03:05;139.90;;;49.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:05:33;121.30;;;44.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:08:02;119.00;;;45.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:10:29;150.00;;;53.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:12:58;117.10;;;42.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:15:25;124.60;;;43.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:18:09;107.40;;;37.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:20:40;126.10;;;45.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:23:08;99.10;;;37.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:25:40;103.40;;;37.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:28:08;106.20;;;39.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:30:36;94.70;;;36.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:33:05;95.40;;;36.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:35:33;109.80;;;35.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:38:02;99.20;;;35.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:40:30;93.50;;;33.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:42:57;94.70;;;34.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:45:24;92.70;;;35.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:47:51;96.70;;;35.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:50:19;96.00;;;34.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:52:48;90.30;;;32.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:55:15;94.30;;;36.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T04:57:42;99.70;;;36.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:00:10;94.10;;;35.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:02:49;92.00;;;36.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:07:52;100.80;;;37.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:10:20;116.10;;;39.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:12:49;106.40;;;40.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:15:15;65.60;;;23.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:17:42;109.50;;;41.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:20:10;98.10;;;35.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:22:37;93.50;;;34.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:25:04;54.20;;;20.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:27:32;94.20;;;38.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:29:58;95.60;;;34.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:32:25;82.30;;;30.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:34:52;86.00;;;32.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:37:20;99.10;;;34.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:39:47;93.90;;;34.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:42:16;33.80;;;14.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:44:43;65.30;;;25.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:47:11;83.20;;;32.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:49:38;124.70;;;43.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:52:05;113.50;;;40.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:54:32;142.70;;;46.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:56:59;128.60;;;43.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T05:59:26;143.50;;;46.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:01:53;152.60;;;48.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:04:20;101.70;;;32.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:06:47;95.40;;;31.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:09:14;121.90;;;43.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:11:41;118.90;;;42.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:14:07;124.40;;;43.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:16:35;110.40;;;43.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:19:02;102.10;;;37.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:21:29;126.00;;;47.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:23:56;110.90;;;45.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:26:23;125.90;;;46.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:28:49;118.20;;;42.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:31:16;124.80;;;46.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:33:44;124.40;;;46.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:36:11;115.40;;;44.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:38:37;107.50;;;41.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:41:07;106.50;;;41.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:43:33;99.60;;;38.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:46:03;89.40;;;35.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:48:32;89.70;;;35.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:51:00;91.80;;;36.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:53:28;80.70;;;35.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:55:56;94.00;;;35.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T06:58:23;95.30;;;38.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:00:50;102.70;;;40.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:03:18;93.00;;;38.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:05:45;84.40;;;35.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:08:15;88.00;;;36.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:10:42;80.00;;;35.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:13:08;86.90;;;35.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:15:35;81.50;;;35.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:18:02;70.20;;;30.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:20:29;76.10;;;32.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:22:56;76.60;;;33.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:25:25;59.00;;;28.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:27:52;77.80;;;32.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:30:20;57.50;;;26.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:32:47;69.70;;;31.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:35:15;58.90;;;25.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:37:42;48.60;;;24.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:40:08;43.00;;;20.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:42:36;52.30;;;25.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:45:04;49.30;;;26.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:47:32;49.80;;;24.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:49:59;47.70;;;22.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:52:27;43.90;;;22.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:54:54;38.30;;;20.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:57:21;42.50;;;22.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T07:59:48;81.60;;;37.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:02:15;81.90;;;39.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:04:42;63.40;;;31.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:07:09;68.60;;;33.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:09:36;102.30;;;50.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:12:04;67.90;;;34.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:14:32;74.40;;;36.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:16:59;104.20;;;52.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:19:26;87.30;;;43.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:21:54;82.90;;;40.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:24:24;67.40;;;32.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:26:51;63.10;;;30.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:29:19;60.70;;;29.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:31:46;44.40;;;22.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:34:14;40.80;;;22.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:36:44;30.10;;;16.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:39:13;35.50;;;18.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:41:42;33.20;;;19.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:44:12;38.40;;;18.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:46:40;32.60;;;17.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:49:10;27.00;;;14.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:51:39;30.10;;;16.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:54:07;26.00;;;14.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:56:37;27.50;;;15.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T08:59:05;19.00;;;12.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:01:31;21.70;;;13.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:03:59;25.60;;;14.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:06:26;23.90;;;14.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:08:52;27.90;;;14.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:11:21;23.40;;;14.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:13:48;22.60;;;14.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:16:17;22.30;;;14.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:18:48;21.90;;;13.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:21:18;23.70;;;13.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:24:04;25.90;;;14.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:26:31;25.40;;;15.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:28:59;26.10;;;15.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:31:25;34.30;;;18.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:33:53;32.70;;;19.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:36:22;35.00;;;18.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:38:51;33.70;;;18.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:44:48;31.10;;;18.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:47:09;36.80;;;17.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:49:46;30.80;;;18.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:52:40;31.10;;;19.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T09:55:14;28.50;;;17.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:02:57;28.10;;;16.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:05:35;28.40;;;15.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:10:38;26.70;;;15.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:13:10;25.80;;;15.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:16:02;25.50;;;14.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:18:38;32.80;;;17.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:21:16;29.60;;;16.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:23:46;26.90;;;15.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:31:35;29.10;;;15.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:34:12;25.60;;;15.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:36:47;49.50;;;22.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:39:17;27.40;;;14.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:47:11;30.10;;;15.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:52:26;26.70;;;14.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:54:58;24.50;;;13.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T10:57:29;29.40;;;15.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:00:01;31.30;;;17.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:02:47;35.10;;;17.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:05:18;37.70;;;17.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:10:17;33.80;;;17.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:12:47;30.90;;;15.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:15:19;37.00;;;16.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:23:01;32.80;;;16.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:25:35;33.20;;;17.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:28:06;34.20;;;17.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:30:39;38.50;;;18.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:38:53;35.80;;;16.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:41:23;34.40;;;17.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:46:44;19.10;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T11:54:59;45.30;;;20.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:05:59;19.40;;;10.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:11:17;20.40;;;9.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:14:09;30.30;;;14.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:19:24;18.60;;;9.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:33:13;15.40;;;9.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:35:54;18.70;;;10.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:43:58;16.10;;;8.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:49:16;15.90;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:51:51;16.00;;;9.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:54:26;14.60;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T12:56:55;17.10;;;10.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:02:09;13.70;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:07:54;17.00;;;10.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:10:31;15.60;;;8.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:15:38;16.00;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:20:52;15.10;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:28:36;22.40;;;14.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:31:08;16.60;;;10.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:33:58;16.40;;;11.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:46:59;21.50;;;13.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:49:46;24.10;;;16.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:52:32;24.00;;;12.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:55:07;16.40;;;10.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T13:57:41;26.40;;;13.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:03:00;36.40;;;17.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:05:32;18.20;;;11.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:08:00;17.40;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:10:29;19.90;;;11.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:16:01;19.90;;;11.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:18:36;82.80;;;47.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:21:12;41.00;;;24.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:23:41;35.00;;;20.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:26:08;99.00;;;54.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:28:38;48.00;;;27.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:34:19;16.20;;;10.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:36:48;15.00;;;10.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:39:17;18.40;;;11.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:41:49;33.40;;;17.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:44:20;77.90;;;37.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:46:52;17.00;;;9.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:49:23;12.70;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:51:57;13.10;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:57:01;13.50;;;7.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T14:59:28;10.30;;;6.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:01:56;9.60;;;6.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:04:24;12.70;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:06:54;10.30;;;7.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:09:22;11.10;;;6.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:11:49;12.80;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:17:20;8.70;;;6.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:19:47;10.40;;;6.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:22:15;11.00;;;7.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:24:47;10.80;;;6.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:27:17;14.40;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:29:50;14.30;;;8.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:34:57;13.40;;;7.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:40:20;14.60;;;7.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:43:00;13.90;;;7.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:45:30;13.30;;;7.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:48:01;15.00;;;7.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:50:31;15.60;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:53:01;12.60;;;7.30;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:55:33;15.60;;;7.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T15:58:03;16.90;;;8.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:00:36;20.60;;;9.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:03:02;20.70;;;9.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:05:31;26.20;;;11.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:08:01;21.10;;;11.00;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:10:28;26.80;;;12.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:12:56;25.10;;;11.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:15:24;31.30;;;12.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:17:56;21.60;;;10.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:20:25;25.00;;;10.80;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:22:57;23.20;;;10.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:25:28;19.30;;;9.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:27:56;21.50;;;10.40;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:30:45;22.90;;;10.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:33:14;23.30;;;10.70;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:38:34;19.70;;;9.20;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:41:01;18.60;;;9.60;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:43:29;18.90;;;9.50;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:45:56;18.80;;;10.10;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:48:25;18.50;;;9.90;;
69126;SDS011;56688;50.234;19.292;2023-03-01T16:50:56;16.70;;;8.40;;