sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73642;SDS011;61938;48.652;9.292;2022-08-18T00:01:09;13.63;;;9.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:03:38;14.35;;;9.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:06:05;14.70;;;7.95;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:08:31;11.95;;;8.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:10:57;13.18;;;9.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:13:23;14.55;;;8.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:15:51;14.02;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:18:17;14.30;;;8.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:20:42;15.88;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:23:10;13.63;;;8.73;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:25:36;14.85;;;8.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:28:02;14.30;;;9.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:30:29;12.48;;;8.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:32:55;11.68;;;8.18;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:35:30;13.00;;;8.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:37:59;13.30;;;7.93;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:40:28;12.85;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:42:57;13.23;;;7.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:45:38;16.67;;;8.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:48:06;15.13;;;8.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:53:12;12.18;;;8.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:55:43;15.77;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T00:58:14;16.90;;;9.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:00:47;12.63;;;8.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:03:15;13.18;;;8.57;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:05:45;13.98;;;8.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:08:16;11.40;;;7.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:10:42;15.67;;;9.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:13:09;10.52;;;8.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:15:35;13.30;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:18:03;13.05;;;8.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:24:30;14.98;;;8.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:27:38;14.60;;;9.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:30:22;13.63;;;9.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:32:50;14.45;;;9.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:35:16;14.50;;;9.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:37:44;12.25;;;8.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:40:13;15.10;;;9.57;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:42:40;15.98;;;9.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:45:09;13.52;;;9.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:47:35;15.35;;;9.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:50:02;18.00;;;10.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:52:29;15.38;;;9.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:54:55;13.57;;;9.65;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:57:24;15.45;;;9.95;;
73642;SDS011;61938;48.652;9.292;2022-08-18T01:59:50;17.05;;;10.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:02:17;13.68;;;10.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:04:52;13.95;;;10.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:07:22;15.63;;;10.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:09:48;15.57;;;10.15;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:12:14;16.88;;;10.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:14:40;17.38;;;10.43;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:17:08;14.95;;;10.15;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:19:40;18.00;;;10.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:22:08;17.13;;;11.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:24:36;15.55;;;10.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:27:02;16.33;;;10.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:29:28;17.55;;;10.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:31:54;16.60;;;11.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:34:20;15.05;;;10.70;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:36:45;21.65;;;12.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:39:11;16.00;;;10.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:41:38;16.65;;;11.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:44:07;15.98;;;10.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:46:34;17.45;;;11.57;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:49:01;16.88;;;11.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:51:27;19.35;;;9.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:53:53;15.45;;;9.18;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:56:23;13.15;;;9.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T02:58:51;12.27;;;8.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:01:29;15.32;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:03:58;13.10;;;8.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:06:25;15.73;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:08:51;15.05;;;8.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:11:20;11.02;;;7.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:13:48;11.77;;;8.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:16:14;11.38;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:18:41;10.88;;;7.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:21:09;12.65;;;8.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:23:37;10.93;;;8.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:26:10;13.63;;;8.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:28:38;11.07;;;7.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:31:05;12.40;;;8.43;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:33:32;11.93;;;8.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:36:04;10.40;;;7.93;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:38:34;11.05;;;8.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:41:00;14.00;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:43:26;12.40;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:45:53;11.50;;;8.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:48:19;11.15;;;8.35;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:50:46;13.60;;;9.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:53:12;11.15;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:55:42;13.80;;;8.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T03:58:08;15.10;;;8.93;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:00:37;15.90;;;9.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:03:03;11.15;;;8.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:05:30;12.25;;;8.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:07:56;12.93;;;8.73;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:10:25;12.50;;;8.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:12:50;13.23;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:15:16;15.95;;;8.57;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:17:42;11.40;;;7.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:20:10;10.95;;;7.70;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:22:37;12.07;;;8.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:25:04;14.02;;;8.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:27:33;11.98;;;8.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:30:01;16.80;;;9.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:32:28;11.40;;;8.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:34:55;11.43;;;7.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:37:20;13.30;;;9.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:39:46;14.55;;;8.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:42:13;11.77;;;8.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:44:40;16.35;;;7.97;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:47:06;12.23;;;7.95;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:49:33;12.20;;;8.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:51:59;14.68;;;8.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:54:44;11.93;;;8.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:57:11;11.48;;;7.72;;
73642;SDS011;61938;48.652;9.292;2022-08-18T04:59:39;12.90;;;7.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:02:07;12.35;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:04:36;14.07;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:07:05;13.40;;;8.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:09:32;15.98;;;8.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:12:03;17.02;;;8.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:14:30;11.67;;;8.53;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:17:00;15.77;;;9.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:19:28;13.27;;;8.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:21:55;13.65;;;8.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:24:22;13.48;;;9.35;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:26:49;12.77;;;8.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:29:17;10.45;;;7.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:31:49;16.60;;;8.32;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:34:16;15.50;;;7.93;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:36:54;19.98;;;8.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:39:38;14.60;;;8.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:44:46;12.07;;;8.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:49:49;14.32;;;8.30;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:52:21;13.25;;;8.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:55:05;11.98;;;8.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T05:57:56;14.93;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:00:26;15.13;;;9.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:03:01;13.85;;;9.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:05:52;15.40;;;9.35;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:08:22;13.88;;;8.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:10:51;18.58;;;9.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:13:18;19.73;;;9.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:18:38;18.20;;;9.95;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:21:16;14.50;;;9.30;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:24:17;15.43;;;9.32;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:40:38;14.32;;;9.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:43:04;13.68;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:45:35;11.82;;;9.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:48:46;15.05;;;9.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:50:57;11.13;;;8.18;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:56:23;18.20;;;9.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T06:58:48;12.77;;;8.70;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:01:17;13.43;;;9.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:03:51;15.38;;;9.65;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:08:46;20.00;;;9.48;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:18:54;17.90;;;10.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:21:36;13.63;;;9.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:29:31;13.40;;;9.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:32:25;16.85;;;10.30;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:34:56;16.67;;;9.73;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:42:58;19.27;;;10.32;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:45:33;19.48;;;11.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T07:48:09;15.63;;;10.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:02:30;14.38;;;9.93;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:05:08;16.60;;;10.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:07:57;17.02;;;10.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:16:51;16.33;;;9.48;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:19:38;16.08;;;10.48;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:22:29;16.95;;;9.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:30:28;15.47;;;9.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:36:09;17.10;;;10.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:38:45;13.32;;;9.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:41:18;15.43;;;10.57;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:46:50;17.23;;;10.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:57:16;17.05;;;9.65;;
73642;SDS011;61938;48.652;9.292;2022-08-18T08:59:43;19.73;;;9.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:02:21;12.73;;;9.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:05:04;14.07;;;9.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:07:40;15.30;;;9.95;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:18:53;16.20;;;10.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:24:17;16.42;;;9.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:37:31;16.73;;;12.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:40:36;16.73;;;11.32;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:43:36;16.40;;;10.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:49:29;16.88;;;11.18;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:51:55;22.88;;;11.57;;
73642;SDS011;61938;48.652;9.292;2022-08-18T09:54:23;17.85;;;12.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T10:24:27;21.73;;;13.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T10:45:11;19.67;;;14.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T10:47:43;24.85;;;16.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T10:50:24;29.17;;;15.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T10:55:31;22.92;;;15.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:03:42;23.25;;;13.57;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:06:24;20.58;;;14.00;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:08:52;23.27;;;13.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:11:25;22.08;;;13.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:14:11;19.60;;;12.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:17:02;23.70;;;13.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:19:35;21.92;;;11.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:22:03;19.33;;;12.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:24:29;15.85;;;10.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:27:16;18.50;;;11.43;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:29:47;16.15;;;11.43;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:32:23;17.27;;;11.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:35:05;15.18;;;11.00;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:37:57;14.57;;;9.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:43:03;13.32;;;10.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:45:55;15.30;;;10.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T11:53:41;15.55;;;9.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:01:32;12.75;;;9.15;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:09:43;14.95;;;9.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:17:25;12.95;;;9.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:19:52;13.43;;;10.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:22:22;14.55;;;10.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:24:50;17.38;;;9.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:27:21;13.75;;;10.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:29:51;13.80;;;10.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:32:19;13.35;;;10.00;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:34:46;16.88;;;11.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:37:17;20.23;;;11.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:39:44;13.73;;;10.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:42:10;14.10;;;10.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:44:37;15.73;;;10.73;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:47:04;11.27;;;9.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:49:56;16.20;;;9.93;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:52:23;15.18;;;10.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:54:49;14.27;;;9.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:57:22;15.70;;;9.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T12:59:49;12.93;;;9.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:02:16;11.98;;;9.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:04:42;14.23;;;9.32;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:07:09;12.02;;;9.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:09:36;14.98;;;9.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:12:03;17.25;;;9.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:14:30;14.23;;;9.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:16:56;14.48;;;9.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:19:22;11.13;;;9.35;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:21:48;14.45;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:24:14;12.18;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:26:42;14.18;;;10.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:29:09;15.30;;;10.95;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:31:35;17.50;;;10.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:34:02;16.92;;;8.95;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:36:29;21.63;;;9.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:39:12;11.68;;;8.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:41:39;11.93;;;8.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:44:08;13.73;;;8.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:46:36;13.50;;;9.15;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:49:09;14.27;;;8.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:51:39;12.98;;;9.45;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:54:06;13.90;;;9.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:56:33;16.80;;;9.30;;
73642;SDS011;61938;48.652;9.292;2022-08-18T13:58:59;14.88;;;9.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:01:25;14.30;;;9.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:03:51;12.07;;;8.70;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:06:17;15.73;;;11.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:08:44;16.50;;;11.10;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:11:10;16.33;;;10.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:13:36;19.17;;;9.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:16:02;14.40;;;10.48;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:18:28;12.93;;;9.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:20:54;14.23;;;10.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:23:47;16.80;;;11.48;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:26:31;15.38;;;9.93;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:29:13;13.30;;;10.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:31:40;14.73;;;11.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:34:06;14.70;;;10.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:36:32;13.70;;;10.00;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:38:58;16.15;;;9.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:41:24;12.98;;;9.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:43:50;14.23;;;9.70;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:46:17;12.40;;;9.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:48:44;10.95;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:51:11;15.35;;;9.82;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:53:36;14.27;;;8.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:56:03;14.35;;;8.32;;
73642;SDS011;61938;48.652;9.292;2022-08-18T14:58:30;13.80;;;9.18;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:00:58;14.23;;;8.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:03:26;13.10;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:05:53;11.35;;;8.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:08:20;17.23;;;9.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:10:46;11.65;;;8.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:13:12;11.82;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:15:39;10.70;;;8.30;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:18:05;11.20;;;8.27;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:20:32;9.98;;;8.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:23:02;12.15;;;8.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:25:46;10.25;;;7.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:30:44;15.55;;;8.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:33:11;13.07;;;8.43;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:35:39;14.18;;;9.02;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:38:07;11.50;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:40:37;10.48;;;7.72;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:43:11;15.70;;;8.77;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:45:40;12.63;;;8.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:48:08;11.05;;;8.15;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:50:35;11.80;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:53:02;13.27;;;9.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:55:30;15.07;;;9.43;;
73642;SDS011;61938;48.652;9.292;2022-08-18T15:57:58;10.98;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:00:26;10.90;;;8.80;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:03:02;14.10;;;8.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:05:31;12.07;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:08:02;14.90;;;10.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:10:31;11.00;;;7.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:13:00;12.55;;;9.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:15:28;14.10;;;9.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:17:58;13.80;;;9.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:20:24;12.55;;;8.35;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:22:50;13.80;;;7.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:25:17;10.40;;;7.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:27:43;11.57;;;8.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:30:14;15.18;;;9.32;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:32:42;12.48;;;9.65;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:35:09;14.80;;;8.98;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:37:35;13.23;;;9.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:40:01;11.48;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:42:27;14.40;;;9.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:44:56;13.73;;;8.50;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:47:23;14.32;;;8.75;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:49:49;12.75;;;7.78;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:52:15;11.70;;;8.70;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:54:43;13.68;;;8.88;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:57:10;14.52;;;8.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T16:59:36;14.10;;;8.52;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:02:21;10.23;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:05:07;11.15;;;8.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:07:36;18.35;;;8.63;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:10:03;10.68;;;8.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:12:30;12.65;;;8.25;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:14:56;12.10;;;8.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:17:22;14.48;;;7.20;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:19:48;11.55;;;7.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:22:14;12.90;;;7.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:24:41;9.63;;;7.70;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:27:14;12.85;;;7.55;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:32:25;13.75;;;8.18;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:41:12;11.73;;;9.07;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:43:44;11.20;;;8.43;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:46:13;12.02;;;9.23;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:49:13;12.82;;;9.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:52:16;12.48;;;8.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:55:08;13.43;;;9.05;;
73642;SDS011;61938;48.652;9.292;2022-08-18T17:57:52;10.90;;;9.13;;
73642;SDS011;61938;48.652;9.292;2022-08-18T18:00:47;10.70;;;8.90;;
73642;SDS011;61938;48.652;9.292;2022-08-18T18:03:13;11.02;;;8.68;;
73642;SDS011;61938;48.652;9.292;2022-08-18T18:05:49;13.93;;;9.40;;
73642;SDS011;61938;48.652;9.292;2022-08-18T18:08:19;12.43;;;9.60;;
73642;SDS011;61938;48.652;9.292;2022-08-18T18:10:46;12.30;;;9.38;;
73642;SDS011;61938;48.652;9.292;2022-08-18T18:15:59;12.43;;;8.85;;
73642;SDS011;61938;48.652;9.292;2022-08-18T18:18:34;13.25;;;9.98;;