sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23449;SDS011;11897;45.438;12.128;2022-12-29T00:02:10;16.20;;;7.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:04:39;25.73;;;9.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:07:06;13.63;;;7.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:09:33;17.20;;;8.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:12:00;15.60;;;7.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:14:30;17.30;;;8.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:17:16;17.40;;;7.83;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:19:43;18.73;;;8.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:22:28;16.03;;;7.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:25:12;18.07;;;7.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:27:56;17.73;;;7.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:30:41;19.30;;;7.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:33:28;21.67;;;8.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:36:13;15.33;;;7.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:38:43;18.80;;;8.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:41:29;15.90;;;8.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:44:13;20.27;;;7.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:46:42;18.70;;;8.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:49:09;17.83;;;7.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:51:54;19.87;;;8.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:54:21;15.50;;;7.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:56:48;17.20;;;8.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T00:59:16;14.43;;;7.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:01:45;16.97;;;8.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:04:12;20.13;;;8.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:06:39;21.10;;;8.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:09:07;17.63;;;6.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:11:52;15.67;;;8.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:14:19;17.67;;;8.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:16:49;22.07;;;8.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:19:17;12.87;;;7.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:21:44;15.70;;;8.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:24:12;21.03;;;8.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:26:39;15.27;;;9.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:29:06;22.83;;;8.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:31:33;19.10;;;8.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:34:01;17.70;;;8.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:36:27;16.43;;;7.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:38:55;15.67;;;7.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:41:24;14.43;;;8.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:43:51;24.83;;;9.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:46:20;16.77;;;7.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:48:53;20.37;;;9.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:51:22;12.17;;;6.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:53:52;16.10;;;8.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:56:20;15.23;;;7.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T01:58:48;15.27;;;7.43;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:01:18;14.63;;;7.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:03:46;16.93;;;8.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:06:14;15.80;;;7.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:08:42;14.93;;;8.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:11:11;14.53;;;6.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:13:37;16.90;;;8.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:16:07;14.77;;;7.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:18:39;22.07;;;9.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:21:22;18.30;;;8.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:24:05;23.17;;;8.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:26:44;15.27;;;8.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:29:29;17.80;;;8.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:32:00;22.23;;;10.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:34:31;17.33;;;8.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:37:03;15.93;;;9.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:39:32;22.20;;;9.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:42:03;26.77;;;9.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:44:33;19.70;;;10.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:47:04;27.20;;;11.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:49:34;17.37;;;9.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:52:03;16.03;;;9.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:54:33;23.40;;;9.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:57:10;24.00;;;10.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T02:59:37;29.00;;;11.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:05:03;20.63;;;11.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:07:33;27.27;;;11.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:10:05;22.13;;;11.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:12:35;23.87;;;10.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:15:23;26.67;;;12.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:18:10;23.23;;;10.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:20:42;24.10;;;12.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:23:11;22.90;;;12.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:25:39;20.40;;;11.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:28:10;22.57;;;10.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:30:43;21.40;;;10.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:33:12;20.33;;;10.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:35:42;22.60;;;10.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:38:14;21.73;;;11.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:40:45;25.33;;;10.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:43:13;26.73;;;10.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:45:40;21.40;;;9.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:48:07;23.47;;;10.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:50:37;20.60;;;10.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:53:07;28.23;;;10.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:55:34;23.23;;;9.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T03:58:02;19.80;;;9.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:00:46;21.87;;;10.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:03:13;21.80;;;10.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:05:40;19.33;;;10.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:08:08;19.00;;;10.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:10:35;28.27;;;11.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:13:04;24.53;;;10.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:15:30;15.13;;;9.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:17:57;18.47;;;10.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:20:24;22.23;;;9.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:23:11;22.90;;;9.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:25:39;22.67;;;9.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:28:07;16.90;;;8.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:30:54;23.53;;;9.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:33:23;20.73;;;9.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:35:50;25.87;;;11.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:38:21;21.43;;;10.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:40:49;22.87;;;9.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:43:17;17.30;;;9.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:46:10;24.53;;;9.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:48:57;17.23;;;7.43;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:51:41;16.63;;;8.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:54:13;21.40;;;10.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:56:47;15.83;;;8.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T04:59:16;14.57;;;8.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:01:45;18.87;;;8.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:04:12;18.53;;;8.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:06:40;20.13;;;8.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:09:08;17.77;;;9.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:11:36;21.00;;;9.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:14:03;22.00;;;8.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:16:31;19.57;;;10.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:18:58;21.20;;;8.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:21:25;17.20;;;9.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:23:52;15.90;;;8.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:26:19;16.47;;;7.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:29:02;16.60;;;7.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:31:29;19.07;;;8.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:33:56;17.23;;;8.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:36:26;16.23;;;8.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:38:57;20.70;;;8.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:41:23;20.53;;;7.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:44:17;13.37;;;7.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:46:52;19.70;;;7.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:49:31;19.27;;;7.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:52:17;14.93;;;7.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:54:51;19.33;;;8.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:57:21;16.63;;;8.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T05:59:58;15.03;;;7.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:02:25;14.10;;;7.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:04:51;15.37;;;7.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:07:18;13.43;;;7.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:09:47;13.10;;;6.83;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:12:14;15.60;;;6.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:14:43;10.30;;;6.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:17:12;14.67;;;5.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:19:40;15.70;;;7.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:22:06;12.90;;;6.83;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:24:34;11.67;;;5.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:27:01;11.50;;;6.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:29:28;12.83;;;6.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:31:56;11.20;;;6.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:34:28;18.90;;;6.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:36:55;17.77;;;7.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:39:21;14.77;;;7.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:41:59;15.50;;;6.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:44:45;13.57;;;5.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:47:11;9.60;;;5.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:49:39;14.73;;;7.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:52:06;14.13;;;7.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:54:32;13.97;;;6.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:57:00;18.20;;;6.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T06:59:27;18.43;;;6.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:01:53;16.93;;;6.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:04:20;12.67;;;6.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:06:48;17.33;;;6.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:09:15;9.90;;;5.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:11:41;13.97;;;6.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:14:10;10.07;;;5.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:16:37;15.20;;;6.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:19:05;14.33;;;7.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:21:32;13.37;;;7.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:24:00;11.73;;;6.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:26:27;14.70;;;6.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:28:53;14.80;;;5.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:31:21;17.10;;;7.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:33:48;13.57;;;6.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:36:15;16.50;;;6.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:38:42;12.80;;;6.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:41:10;11.80;;;6.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:43:37;11.27;;;5.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:46:32;9.07;;;5.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:48:58;15.83;;;6.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:51:25;14.17;;;6.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:53:52;13.30;;;6.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:56:20;11.87;;;5.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T07:58:46;14.30;;;6.43;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:01:13;12.43;;;6.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:03:39;15.57;;;7.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:06:08;13.60;;;7.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:08:35;15.97;;;7.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:11:01;13.83;;;6.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:13:29;17.07;;;7.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:15:57;14.67;;;8.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:18:24;14.67;;;6.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:20:50;14.37;;;6.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:23:17;15.33;;;7.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:25:44;15.23;;;6.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:28:10;18.47;;;7.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:30:38;12.27;;;6.43;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:33:05;15.10;;;5.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:35:32;11.97;;;6.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:37:58;13.83;;;6.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:40:25;12.70;;;6.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:42:51;15.50;;;5.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:45:18;12.53;;;6.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:47:46;11.00;;;6.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:50:13;11.47;;;6.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:52:39;8.23;;;4.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:55:06;8.67;;;5.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T08:57:33;12.10;;;5.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:00:19;11.77;;;6.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:02:48;13.43;;;5.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:05:15;10.63;;;5.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:07:41;8.63;;;5.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:10:08;14.63;;;6.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:12:34;11.70;;;5.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:15:01;12.17;;;6.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:17:28;12.57;;;5.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:20:12;10.00;;;5.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:22:42;11.07;;;5.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:25:10;11.07;;;5.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:27:38;10.00;;;5.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:30:06;10.07;;;5.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:32:34;12.93;;;6.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:35:01;10.63;;;6.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:37:29;9.40;;;4.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:39:56;11.80;;;5.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:42:23;17.67;;;5.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:44:55;10.33;;;5.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:47:23;8.67;;;4.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:49:52;8.40;;;5.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:52:21;8.80;;;4.83;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:54:52;8.77;;;4.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:57:20;8.57;;;5.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T09:59:48;10.23;;;6.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:02:20;6.67;;;4.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:04:50;11.70;;;5.43;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:07:21;11.87;;;5.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:09:52;10.00;;;5.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:12:24;9.90;;;5.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:15:03;13.17;;;6.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:17:36;11.30;;;5.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:20:14;8.13;;;4.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:23:13;9.20;;;5.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:25:44;10.60;;;6.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:28:17;9.80;;;5.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:30:46;12.37;;;5.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:33:14;12.87;;;5.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:35:43;9.63;;;5.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:38:12;12.57;;;5.27;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:40:42;10.77;;;4.83;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:43:14;10.67;;;5.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:45:44;10.40;;;5.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:48:13;10.23;;;5.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:50:42;12.47;;;6.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:53:11;12.27;;;6.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:55:39;10.63;;;5.77;;
23449;SDS011;11897;45.438;12.128;2022-12-29T10:58:07;8.57;;;5.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:00:37;12.20;;;5.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:05:48;13.03;;;5.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:08:16;11.23;;;5.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:10:44;7.17;;;4.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:13:12;11.33;;;6.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:15:40;13.70;;;6.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:18:17;11.87;;;5.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:20:44;12.47;;;6.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:23:22;11.97;;;5.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:25:56;9.73;;;5.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:28:31;11.67;;;6.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:30:58;13.47;;;5.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:33:27;14.10;;;6.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:35:56;14.50;;;6.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:38:26;15.17;;;6.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:40:55;12.47;;;5.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:43:23;11.93;;;6.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:45:54;12.73;;;5.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:48:21;13.33;;;5.43;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:50:49;10.63;;;5.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:53:19;9.33;;;5.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:55:52;13.83;;;6.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T11:58:19;10.80;;;5.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:00:46;12.03;;;5.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:03:16;12.30;;;4.87;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:05:44;11.50;;;5.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:08:16;9.27;;;4.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:10:46;12.13;;;6.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:13:19;9.93;;;5.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:15:51;11.87;;;6.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:18:21;9.43;;;5.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:20:51;13.87;;;6.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:23:22;10.13;;;5.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:25:56;12.97;;;6.50;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:28:28;12.77;;;6.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:30:58;9.60;;;5.90;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:33:27;12.30;;;6.03;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:35:59;10.73;;;6.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:38:30;12.77;;;6.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:41:04;15.20;;;6.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:43:38;15.03;;;8.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:46:13;13.87;;;7.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:48:46;12.23;;;7.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:51:19;17.27;;;8.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:53:50;13.37;;;6.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:56:27;12.30;;;6.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T12:59:09;13.17;;;6.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:01:41;15.30;;;6.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:04:15;9.67;;;6.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:06:47;12.40;;;5.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:09:29;11.80;;;6.73;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:12:02;12.93;;;6.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:14:36;12.97;;;6.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:17:11;15.93;;;6.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:19:43;15.43;;;7.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:22:13;12.23;;;6.10;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:24:47;12.48;;;7.35;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:27:16;14.47;;;6.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:29:49;11.57;;;6.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:32:21;12.47;;;6.17;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:34:54;12.97;;;7.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:37:24;13.40;;;6.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:39:54;15.10;;;6.40;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:42:22;12.70;;;6.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:44:54;19.57;;;6.30;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:47:22;12.43;;;6.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:49:51;15.97;;;7.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:52:20;12.63;;;5.70;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:54:53;16.50;;;7.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:57:25;11.00;;;5.37;;
23449;SDS011;11897;45.438;12.128;2022-12-29T13:59:57;12.23;;;5.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:02:27;11.67;;;5.80;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:04:59;11.77;;;6.60;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:07:26;14.70;;;6.67;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:09:54;14.97;;;5.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:12:24;14.33;;;6.63;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:14:53;15.67;;;7.07;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:17:22;16.43;;;7.47;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:19:52;14.73;;;7.13;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:22:22;15.93;;;6.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:24:49;14.67;;;6.33;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:30:01;9.77;;;5.97;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:32:39;14.63;;;6.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:35:38;10.73;;;5.53;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:38:14;13.47;;;6.57;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:40:42;12.57;;;6.23;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:43:11;10.53;;;6.20;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:45:40;11.90;;;6.00;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:51:00;10.37;;;5.93;;
23449;SDS011;11897;45.438;12.128;2022-12-29T14:53:41;15.47;;;6.57;;