sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13981;SDS011;7065;50.880;5.502;2023-04-25T00:02:17;10.88;;;6.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:04:44;11.43;;;4.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:07:11;8.52;;;5.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:09:37;13.32;;;5.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:12:03;10.15;;;5.28;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:14:29;9.23;;;5.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:16:58;12.75;;;5.18;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:19:24;11.45;;;4.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:21:52;14.18;;;6.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:24:19;11.70;;;5.28;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:26:44;9.68;;;5.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:29:11;15.63;;;5.82;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:31:36;16.13;;;5.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:34:02;12.85;;;4.82;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:36:28;11.00;;;5.22;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:38:53;12.98;;;5.07;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:41:20;8.85;;;4.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:43:45;9.90;;;5.07;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:46:12;14.02;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:48:38;15.25;;;5.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:51:04;11.05;;;4.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:53:30;12.60;;;5.47;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:55:57;11.55;;;4.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T00:58:23;13.68;;;6.18;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:00:49;9.07;;;5.07;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:03:17;13.85;;;4.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:05:45;12.30;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:08:12;10.85;;;4.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:10:38;10.57;;;5.72;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:13:04;10.60;;;5.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:15:31;14.43;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:17:57;12.05;;;4.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:20:23;12.23;;;5.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:22:52;13.38;;;5.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:25:18;10.38;;;5.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:27:44;14.18;;;5.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:30:10;12.95;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:32:36;13.23;;;4.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:35:06;10.82;;;5.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:37:44;13.55;;;5.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:40:10;11.73;;;5.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:42:38;15.02;;;5.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:45:06;9.85;;;4.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:47:33;15.93;;;5.63;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:50:02;10.23;;;5.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:52:29;11.38;;;5.05;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:54:55;15.93;;;5.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:57:22;13.88;;;5.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T01:59:50;12.70;;;5.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:02:16;11.50;;;5.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:04:41;12.80;;;4.93;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:07:07;12.00;;;4.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:09:33;10.60;;;5.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:11:58;11.32;;;4.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:14:24;16.65;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:16:50;16.30;;;6.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:19:16;10.30;;;4.93;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:21:42;14.20;;;5.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:24:07;11.40;;;4.82;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:26:33;11.45;;;4.75;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:29:00;12.77;;;5.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:31:26;12.25;;;5.18;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:33:52;12.15;;;5.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:36:17;10.80;;;4.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:38:43;12.85;;;5.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:41:08;13.85;;;5.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:43:34;12.18;;;5.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:46:00;15.25;;;6.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:48:25;13.93;;;5.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:50:51;10.85;;;5.35;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:53:17;9.55;;;4.72;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:55:43;15.10;;;5.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T02:58:08;14.98;;;5.63;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:00:35;13.07;;;5.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:03:00;13.65;;;5.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:05:26;17.08;;;5.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:07:52;14.10;;;6.43;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:10:18;12.88;;;5.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:12:44;13.48;;;5.78;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:15:09;10.25;;;4.93;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:17:35;14.10;;;5.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:20:01;11.85;;;5.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:22:30;12.55;;;5.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:24:56;13.55;;;5.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:27:21;12.30;;;5.35;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:29:47;12.35;;;5.75;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:32:13;13.10;;;5.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:34:38;10.48;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:37:04;13.20;;;5.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:39:30;12.52;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:41:56;15.27;;;5.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:44:21;18.05;;;6.78;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:46:49;12.85;;;6.32;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:49:15;15.70;;;5.72;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:51:41;14.77;;;6.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:54:07;12.68;;;5.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:56:33;13.68;;;6.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T03:58:58;14.27;;;5.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:01:24;11.93;;;6.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:03:50;12.68;;;6.28;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:06:16;18.73;;;7.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:08:42;14.85;;;6.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:11:07;16.83;;;6.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:13:33;14.45;;;6.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:15:59;16.00;;;6.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:18:24;14.93;;;6.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:20:50;14.43;;;5.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:23:16;13.02;;;6.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:25:42;17.65;;;6.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:28:08;13.55;;;6.47;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:30:33;18.98;;;6.63;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:33:02;14.48;;;6.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:35:28;17.00;;;7.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:37:54;20.25;;;7.35;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:40:20;15.68;;;6.35;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:42:46;13.90;;;6.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:45:13;19.83;;;6.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:47:39;14.48;;;6.43;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:50:08;15.38;;;6.68;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:52:35;17.67;;;7.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:55:03;16.35;;;7.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:57:29;17.15;;;6.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T04:59:56;20.65;;;7.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:02:22;17.42;;;7.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:04:48;13.93;;;6.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:07:14;19.33;;;6.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:09:40;17.40;;;7.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:12:05;15.00;;;7.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:14:32;16.95;;;7.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:16:58;18.23;;;7.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:19:24;13.95;;;6.72;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:21:50;19.90;;;6.93;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:24:16;14.98;;;6.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:26:41;22.48;;;7.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:29:07;13.32;;;6.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:31:33;10.82;;;5.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:33:59;19.55;;;7.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:36:25;11.93;;;6.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:38:51;18.42;;;6.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:41:16;14.98;;;6.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:43:42;15.77;;;6.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:46:11;17.67;;;5.82;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:48:39;18.60;;;6.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:51:05;13.48;;;5.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:53:30;13.32;;;6.43;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:55:56;16.55;;;6.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T05:58:22;19.15;;;6.43;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:00:48;13.85;;;6.43;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:03:13;16.40;;;5.88;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:05:41;16.27;;;6.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:08:07;19.10;;;5.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:10:33;16.63;;;5.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:12:58;15.80;;;5.57;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:15:24;18.15;;;5.22;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:17:50;10.52;;;5.18;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:20:16;12.98;;;5.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:22:41;12.98;;;5.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:25:07;15.00;;;5.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:27:33;12.23;;;4.75;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:29:59;16.55;;;4.82;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:32:25;11.85;;;5.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:34:52;11.82;;;5.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:37:18;12.50;;;4.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:39:44;11.32;;;5.22;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:42:09;14.45;;;5.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:44:35;11.13;;;5.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:47:01;12.98;;;4.95;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:49:27;14.48;;;5.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:51:53;18.13;;;6.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:54:18;14.60;;;4.95;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:56:44;15.77;;;5.07;;
13981;SDS011;7065;50.880;5.502;2023-04-25T06:59:10;12.20;;;4.88;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:01:35;10.45;;;4.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:04:01;12.75;;;5.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:06:27;10.52;;;4.35;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:08:53;11.35;;;4.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:11:19;14.07;;;4.22;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:13:45;15.75;;;4.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:16:11;16.40;;;4.68;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:18:36;7.70;;;4.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:21:02;13.63;;;3.92;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:23:28;8.98;;;4.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:25:54;8.30;;;3.67;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:28:19;11.60;;;3.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:30:45;10.68;;;3.47;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:33:11;10.98;;;3.67;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:35:37;11.13;;;4.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:38:02;12.45;;;3.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:40:28;8.82;;;3.22;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:42:55;10.02;;;3.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:45:20;14.10;;;4.28;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:47:46;13.55;;;4.35;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:50:12;11.65;;;3.92;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:52:38;11.27;;;3.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:55:04;9.45;;;3.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:57:30;11.55;;;3.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T07:59:55;9.65;;;3.58;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:02:21;8.07;;;3.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:04:47;10.73;;;3.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:07:14;11.27;;;3.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:09:40;10.68;;;3.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:12:05;7.47;;;3.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:14:31;7.88;;;2.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:17:01;12.88;;;3.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:19:28;6.40;;;2.75;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:21:55;8.65;;;3.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:24:21;6.90;;;2.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:26:47;10.52;;;3.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:29:14;9.40;;;2.92;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:31:40;7.47;;;3.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:34:05;8.93;;;3.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:36:31;9.52;;;2.95;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:38:58;10.02;;;3.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:41:23;5.88;;;2.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:43:50;8.70;;;2.78;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:46:20;7.43;;;2.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:48:46;8.05;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:51:15;7.25;;;2.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:53:52;6.63;;;2.67;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:56:18;6.40;;;2.88;;
13981;SDS011;7065;50.880;5.502;2023-04-25T08:58:48;9.07;;;2.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:01:17;8.40;;;3.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:03:44;7.35;;;2.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:06:13;8.85;;;3.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:08:39;8.10;;;2.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:11:06;8.30;;;2.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:13:32;7.82;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:15:58;6.55;;;2.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:18:25;5.65;;;2.22;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:20:57;6.68;;;2.88;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:23:30;6.88;;;2.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:25:57;7.28;;;2.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:28:24;7.28;;;2.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:30:56;5.47;;;2.28;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:33:30;7.97;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:36:04;7.18;;;3.53;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:41:11;6.85;;;3.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:43:37;5.60;;;3.67;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:46:13;8.30;;;3.53;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:48:39;8.48;;;3.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:51:09;7.20;;;3.35;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:53:41;6.45;;;3.58;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:56:09;8.20;;;3.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T09:58:37;6.03;;;3.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:01:09;9.02;;;3.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:03:37;9.25;;;3.78;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:06:07;7.60;;;3.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:08:38;7.70;;;2.92;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:11:04;7.80;;;2.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:13:32;6.13;;;3.08;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:15:58;5.30;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:18:26;7.32;;;3.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:20:56;7.88;;;3.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:23:24;6.90;;;2.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:25:51;6.55;;;3.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:28:18;6.40;;;2.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:31:03;6.85;;;2.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:33:35;7.38;;;2.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:36:12;4.70;;;2.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:38:38;6.40;;;2.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:41:05;4.93;;;1.95;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:46:03;4.35;;;2.17;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:48:51;8.20;;;2.53;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:51:22;8.73;;;2.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T10:56:27;8.43;;;2.75;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:01:36;8.68;;;2.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:04:03;7.97;;;3.05;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:06:34;6.63;;;2.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:09:20;6.22;;;2.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:11:55;4.78;;;2.22;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:14:22;5.15;;;2.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:16:54;5.85;;;2.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:19:21;3.20;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:21:47;5.95;;;2.97;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:24:12;3.83;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:26:38;3.17;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:29:07;7.28;;;2.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:31:32;5.85;;;2.17;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:33:58;6.20;;;1.83;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:36:24;4.78;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:38:51;6.63;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:41:18;4.30;;;2.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:43:45;5.80;;;2.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:46:11;6.93;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:48:40;5.85;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:51:06;5.60;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:53:33;6.00;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:55:59;4.20;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T11:58:25;6.03;;;1.92;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:00:51;4.38;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:03:17;5.05;;;1.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:05:44;5.13;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:08:11;6.15;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:10:41;7.80;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:13:22;4.72;;;2.05;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:15:48;6.75;;;1.83;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:18:14;4.88;;;1.92;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:20:43;4.38;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:23:09;5.50;;;1.83;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:28:13;3.78;;;1.98;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:33:23;3.42;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:35:50;5.35;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:38:25;3.97;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:40:52;3.17;;;1.48;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:43:19;7.10;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:45:47;3.97;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:48:15;7.82;;;2.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:50:40;4.70;;;1.88;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:53:06;4.28;;;1.88;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:55:32;5.35;;;2.13;;
13981;SDS011;7065;50.880;5.502;2023-04-25T12:57:57;3.63;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:00:23;8.48;;;2.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:02:49;2.95;;;1.70;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:05:15;4.22;;;1.85;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:07:41;3.15;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:10:07;4.43;;;2.33;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:12:33;3.75;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:14:59;4.00;;;2.20;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:17:24;5.38;;;2.15;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:19:51;3.50;;;2.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:22:17;4.78;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:24:45;3.88;;;2.00;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:27:11;3.63;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:29:37;2.55;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:32:05;3.28;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:34:31;4.45;;;1.80;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:36:57;3.80;;;1.77;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:39:23;3.80;;;1.75;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:41:49;2.53;;;1.27;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:44:15;3.45;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:46:41;2.25;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:49:07;4.30;;;1.60;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:51:34;4.15;;;1.90;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:54:00;5.07;;;1.73;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:56:25;4.25;;;1.83;;
13981;SDS011;7065;50.880;5.502;2023-04-25T13:58:51;4.53;;;1.48;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:01:17;5.50;;;1.98;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:03:44;4.88;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:06:10;4.00;;;1.83;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:08:37;2.63;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:11:03;4.32;;;1.92;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:13:29;4.88;;;2.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:15:54;4.53;;;2.28;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:18:20;5.22;;;2.25;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:20:46;3.28;;;2.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:23:12;5.63;;;2.08;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:25:38;5.43;;;2.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:28:04;5.25;;;1.83;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:30:30;4.05;;;2.08;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:32:56;3.65;;;1.65;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:35:21;7.35;;;2.03;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:37:47;4.50;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:40:13;1.80;;;1.10;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:42:40;3.65;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:45:06;3.80;;;1.52;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:47:33;3.75;;;1.45;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:50:00;3.33;;;1.33;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:52:26;3.45;;;1.30;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:54:52;3.90;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:57:18;3.78;;;1.40;;
13981;SDS011;7065;50.880;5.502;2023-04-25T14:59:43;2.65;;;1.23;;
13981;SDS011;7065;50.880;5.502;2023-04-25T15:02:10;5.07;;;1.50;;
13981;SDS011;7065;50.880;5.502;2023-04-25T15:04:36;5.32;;;1.55;;
13981;SDS011;7065;50.880;5.502;2023-04-25T15:07:02;5.00;;;1.38;;
13981;SDS011;7065;50.880;5.502;2023-04-25T15:09:29;4.05;;;1.50;;