sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57303;SDS011;43150;50.986;18.208;2023-11-19T00:00:21;53.30;;;19.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:02:47;54.50;;;17.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:05:13;48.20;;;19.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:07:39;40.50;;;17.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:10:07;44.60;;;18.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:12:35;43.50;;;19.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:15:00;39.40;;;17.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:17:26;33.40;;;16.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:19:52;40.40;;;17.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:22:20;36.00;;;16.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:24:47;32.80;;;15.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:27:12;27.80;;;15.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:29:38;30.30;;;14.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:32:03;26.20;;;13.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:34:30;27.40;;;13.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:36:56;32.90;;;14.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:39:21;33.60;;;15.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:41:48;28.90;;;13.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:44:13;25.50;;;13.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:46:39;23.10;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:49:05;33.00;;;14.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:51:30;25.20;;;13.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:53:57;33.30;;;16.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:56:22;27.90;;;15.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T00:58:51;27.70;;;13.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:01:16;25.10;;;13.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:03:41;22.50;;;11.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:06:07;25.90;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:08:33;24.70;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:11:01;24.90;;;13.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:13:27;26.60;;;12.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:15:53;22.60;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:18:19;24.70;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:20:44;23.10;;;11.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:23:09;23.20;;;11.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:25:35;20.90;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:28:00;22.20;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:30:28;21.50;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:32:53;23.20;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:35:18;22.50;;;13.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:37:44;24.60;;;11.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:40:09;27.60;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:42:37;28.10;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:45:03;23.40;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:47:32;17.60;;;8.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:49:58;24.00;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:52:24;19.90;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:54:51;22.50;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:57:16;20.70;;;10.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T01:59:42;17.10;;;9.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:02:08;20.60;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:04:34;18.90;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:07:00;22.00;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:09:25;25.50;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:11:52;22.60;;;10.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:14:18;19.30;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:16:47;20.20;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:19:12;17.40;;;8.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:21:38;20.50;;;9.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:24:04;19.60;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:26:50;19.20;;;10.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:29:17;21.50;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:31:42;22.10;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:34:10;21.50;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:36:36;20.70;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:39:01;21.80;;;10.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:41:27;18.00;;;8.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:43:53;20.50;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:46:19;23.10;;;12.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:48:44;24.50;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:51:11;20.90;;;11.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:53:37;17.00;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:56:03;22.70;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T02:58:37;24.40;;;10.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:01:04;21.80;;;11.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:03:44;19.10;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:06:11;23.10;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:08:36;24.80;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:11:02;26.90;;;12.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:13:30;22.70;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:15:56;20.40;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:18:21;19.30;;;9.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:20:47;23.80;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:23:12;17.60;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:25:38;21.60;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:28:03;25.40;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:30:29;24.50;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:32:55;24.10;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:35:21;24.90;;;12.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:37:47;25.30;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:40:12;24.60;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:42:39;21.90;;;10.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:45:05;23.60;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:47:34;23.90;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:49:59;24.30;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:52:25;20.90;;;10.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:54:52;21.70;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:57:18;22.50;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T03:59:44;21.40;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:02:10;22.30;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:04:35;22.70;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:07:01;23.40;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:09:28;23.10;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:11:54;22.70;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:14:19;22.70;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:16:45;16.80;;;9.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:19:10;24.60;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:21:36;22.50;;;11.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:24:01;23.00;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:26:27;21.90;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:28:52;21.70;;;8.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:31:17;24.20;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:33:43;22.30;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:36:11;23.70;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:38:39;22.60;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:41:05;25.10;;;12.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:43:31;27.80;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:45:57;23.80;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:48:23;25.70;;;13.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:50:49;22.90;;;12.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:53:15;25.80;;;12.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:55:41;20.80;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T04:58:06;22.80;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:00:32;25.20;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:02:58;22.50;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:05:23;22.00;;;11.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:07:49;24.60;;;13.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:10:14;27.80;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:12:40;24.00;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:15:06;23.40;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:17:32;22.00;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:19:57;28.80;;;13.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:22:23;23.70;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:24:49;21.70;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:27:15;21.30;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:29:41;23.30;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:32:08;28.50;;;13.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:34:33;24.00;;;13.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:36:58;27.40;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:39:24;26.40;;;13.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:41:50;25.40;;;13.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:44:16;27.40;;;13.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:46:42;23.50;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:49:08;24.50;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:51:37;27.70;;;13.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:54:04;26.30;;;12.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:56:32;27.50;;;13.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T05:58:59;26.40;;;11.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:01:29;25.60;;;13.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:03:54;28.40;;;14.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:06:20;24.70;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:08:45;23.60;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:11:12;25.00;;;14.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:13:40;26.10;;;13.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:16:05;25.80;;;13.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:18:31;24.70;;;13.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:20:57;23.90;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:23:22;24.70;;;13.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:25:47;28.70;;;13.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:28:13;29.40;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:30:39;20.50;;;10.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:33:04;28.30;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:35:30;22.60;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:38:02;25.90;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:40:28;24.00;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:42:54;24.40;;;12.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:45:20;21.00;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:47:45;20.80;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:50:11;25.60;;;13.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:52:37;22.40;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:55:03;26.60;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:57:29;23.40;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T06:59:57;24.00;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:02:22;26.90;;;13.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:04:48;20.40;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:07:13;20.40;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:09:40;24.70;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:12:05;23.50;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:14:31;26.10;;;13.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:16:57;23.40;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:19:22;25.50;;;14.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:21:49;27.70;;;13.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:24:14;26.40;;;12.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:26:43;21.80;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:29:09;27.50;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:31:35;26.40;;;14.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:34:00;25.10;;;12.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:36:26;27.00;;;15.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:38:51;26.60;;;12.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:41:17;28.90;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:43:43;21.70;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:46:12;27.20;;;14.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:48:39;21.40;;;11.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:51:05;23.90;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:53:30;24.00;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:55:56;21.60;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T07:58:21;24.80;;;14.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:00:47;23.70;;;13.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:03:12;23.20;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:05:37;29.20;;;14.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:08:03;28.30;;;13.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:10:28;25.00;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:12:54;24.70;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:15:20;28.40;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:17:45;28.20;;;14.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:20:11;29.00;;;14.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:22:37;29.40;;;14.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:25:06;23.30;;;13.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:27:31;22.00;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:29:57;26.50;;;13.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:32:23;20.20;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:34:49;20.70;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:37:17;20.50;;;11.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:39:46;22.60;;;11.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:42:12;22.30;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:44:39;23.20;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:47:05;23.40;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:49:31;21.20;;;11.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:51:57;23.50;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:54:22;24.70;;;12.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:56:49;22.60;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T08:59:16;20.80;;;11.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:01:41;24.80;;;13.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:04:07;21.40;;;12.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:06:35;19.30;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:09:01;22.50;;;14.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:11:30;25.20;;;11.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:13:56;22.30;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:16:21;21.30;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:18:47;22.50;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:21:12;17.90;;;9.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:23:38;27.00;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:26:05;24.00;;;15.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:28:30;21.80;;;12.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:30:56;28.60;;;16.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:33:21;24.40;;;13.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:35:49;37.30;;;19.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:38:16;23.20;;;13.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:40:41;31.70;;;16.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:43:07;33.40;;;14.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:45:38;25.80;;;14.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:48:09;30.90;;;16.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:50:35;25.60;;;13.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:53:01;31.90;;;14.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:55:26;24.50;;;13.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T09:57:52;26.10;;;14.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:00:18;20.90;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:02:47;29.20;;;13.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:05:14;26.90;;;12.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:07:40;23.50;;;12.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:10:05;24.10;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:12:31;25.50;;;14.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:14:57;57.00;;;27.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:17:33;45.40;;;24.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:19:59;44.60;;;19.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:22:24;71.80;;;32.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:24:52;100.90;;;39.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:27:17;61.60;;;27.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:29:46;108.10;;;42.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:32:12;52.90;;;24.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:34:38;50.00;;;22.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:37:05;31.80;;;17.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:42:15;21.80;;;12.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:44:42;19.70;;;8.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:47:08;19.40;;;10.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:49:34;18.50;;;10.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:52:00;17.90;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:54:26;22.40;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:56:54;18.20;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T10:59:20;19.40;;;11.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:01:47;18.90;;;10.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:04:13;15.70;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:06:39;19.50;;;11.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:09:05;20.90;;;11.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:11:32;20.30;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:13:58;17.30;;;9.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:16:24;16.50;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:18:50;20.80;;;12.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:21:17;18.20;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:23:56;18.90;;;10.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:39:41;15.70;;;9.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:45:03;18.10;;;10.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:55:19;22.30;;;11.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T11:57:48;23.60;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:00:21;25.60;;;14.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:02:46;24.30;;;12.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:05:14;13.10;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:10:25;18.80;;;11.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:12:58;17.60;;;9.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:15:23;19.60;;;11.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:17:51;16.00;;;7.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:20:19;14.50;;;9.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:22:46;17.10;;;10.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:25:13;17.20;;;10.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:27:40;13.50;;;8.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:30:05;14.90;;;8.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:32:41;13.70;;;7.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:35:08;16.60;;;8.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:37:47;11.20;;;6.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:40:25;16.10;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:42:51;22.60;;;10.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:45:18;15.50;;;7.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:47:45;19.10;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:50:15;11.50;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:52:42;14.80;;;8.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T12:57:52;16.20;;;9.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:00:21;11.50;;;6.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:02:47;11.60;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:05:32;95.10;;;30.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:08:10;10.90;;;5.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:10:52;6.60;;;4.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:13:21;10.30;;;5.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:15:46;11.30;;;7.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:18:12;15.30;;;8.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:20:38;15.20;;;8.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:23:07;21.40;;;10.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:25:33;22.80;;;8.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:27:59;13.10;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:30:25;16.00;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:32:51;20.30;;;9.00;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:35:35;14.30;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:38:02;13.70;;;8.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:40:27;32.30;;;15.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:42:53;21.60;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:45:19;16.80;;;8.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:47:45;29.40;;;13.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:50:18;24.40;;;11.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:52:44;19.20;;;10.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:55:14;15.50;;;8.30;;
57303;SDS011;43150;50.986;18.208;2023-11-19T13:57:41;17.70;;;9.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:00:07;17.50;;;8.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:02:41;20.10;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:05:07;19.40;;;10.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:07:33;13.10;;;7.10;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:09:59;11.00;;;6.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:12:24;11.60;;;7.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:14:53;10.70;;;6.20;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:17:20;9.80;;;6.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:19:45;11.30;;;5.60;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:22:14;10.90;;;5.80;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:24:44;11.20;;;5.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:27:10;10.80;;;6.40;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:29:36;9.90;;;5.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:32:02;11.20;;;5.70;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:34:28;21.90;;;9.90;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:36:54;27.20;;;12.50;;
57303;SDS011;43150;50.986;18.208;2023-11-19T14:39:20;14.30;;;7.90;;