sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:00:35;-1.23;76.28
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:03:01;-1.26;76.35
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:05:27;-1.25;76.44
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:07:54;-1.24;76.52
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:10:21;-1.23;76.59
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:12:47;-1.20;76.69
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:15:15;-1.19;76.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:17:41;-1.18;76.82
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:20:07;-1.17;76.85
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:22:33;-1.17;76.97
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:24:59;-1.17;77.19
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:27:25;-1.17;77.38
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:29:51;-1.16;77.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:32:20;-1.17;77.54
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:34:45;-1.16;77.62
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:37:11;-1.15;77.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:39:37;-1.12;77.68
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:42:03;-1.09;77.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:44:29;-1.04;77.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:46:55;-1.02;77.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:49:21;-1.01;77.43
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:51:47;-1.02;77.42
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:54:14;-1.03;77.48
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:56:40;-1.01;77.61
74940;HTU21D;63505;45.226;37.908;2023-01-28T00:59:06;-1.00;77.63
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:01:32;-0.99;77.68
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:03:58;-1.00;77.69
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:06:35;-1.00;77.72
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:09:03;-0.98;77.74
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:11:29;-0.97;77.73
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:13:57;-0.96;77.75
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:16:28;-0.95;77.72
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:18:55;-0.96;77.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:21:23;-0.95;77.74
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:23:51;-0.96;77.75
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:26:17;-0.93;77.72
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:28:42;-0.94;77.72
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:31:14;-0.94;77.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:33:41;-0.93;77.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:36:08;-0.94;77.72
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:38:34;-0.93;77.75
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:41:02;-0.91;77.74
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:43:53;-0.88;77.70
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:46:41;-0.86;77.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:49:19;-0.87;77.59
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:51:47;-0.89;77.57
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:54:15;-0.89;77.63
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:56:43;-0.91;77.67
74940;HTU21D;63505;45.226;37.908;2023-01-28T01:59:13;-0.93;77.75
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:01:39;-0.94;77.79
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:04:12;-0.95;77.80
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:06:40;-0.93;77.79
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:09:28;-0.90;77.79
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:12:02;-0.90;77.76
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:14:31;-0.89;77.79
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:17:02;-0.88;77.77
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:19:36;-0.86;77.81
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:27:34;-0.77;77.69
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:30:15;-0.75;77.64
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:32:50;-0.73;77.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:38:07;-0.75;77.53
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:40:37;-0.72;77.56
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:43:37;-0.72;77.53
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:57:15;-0.76;77.44
74940;HTU21D;63505;45.226;37.908;2023-01-28T02:59:53;-0.77;77.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:05:08;-0.75;77.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:07:37;-0.73;77.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:10:08;-0.74;77.37
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:12:36;-0.74;77.38
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:15:31;-0.76;77.38
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:18:22;-0.79;77.40
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:21:18;-0.80;77.40
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:24:34;-0.83;77.44
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:27:23;-0.86;77.44
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:30:39;-0.88;77.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:33:36;-0.88;77.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:36:22;-0.90;77.46
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:39:16;-0.90;77.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:42:03;-0.93;77.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:44:30;-0.94;77.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:47:24;-0.94;77.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:49:53;-0.94;77.48
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:52:26;-0.94;77.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:55:00;-0.94;77.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T03:57:39;-0.90;77.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:00:06;-0.91;77.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:02:39;-0.89;77.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:05:08;-0.89;77.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:07:43;-0.90;77.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:10:40;-0.90;77.43
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:13:17;-0.95;77.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:15:43;-0.97;77.48
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:18:10;-1.00;77.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:20:37;-1.02;77.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:23:04;-1.04;77.59
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:25:31;-1.05;77.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:27:57;-1.05;77.84
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:30:25;-1.01;77.92
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:33:18;-1.01;77.89
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:35:49;-1.03;77.91
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:38:23;-1.04;77.94
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:40:59;-1.06;77.98
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:43:29;-1.06;78.01
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:46:18;-1.08;78.06
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:48:54;-1.04;78.05
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:51:37;-1.03;78.01
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:54:26;-1.04;77.92
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:56:56;-1.06;77.89
74940;HTU21D;63505;45.226;37.908;2023-01-28T04:59:22;-1.09;77.89
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:01:50;-1.14;77.89
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:04:16;-1.19;78.03
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:06:42;-1.23;78.18
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:09:13;-1.25;78.35
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:11:39;-1.27;78.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:14:06;-1.27;78.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:16:43;-1.28;78.65
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:19:10;-1.29;78.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:21:40;-1.30;78.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:24:14;-1.30;78.65
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:26:43;-1.28;78.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:29:10;-1.28;78.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:31:37;-1.25;78.62
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:34:03;-1.21;78.60
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:36:30;-1.17;78.56
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:38:57;-1.12;78.53
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:41:23;-1.08;78.51
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:43:55;-1.02;78.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:46:39;-0.99;78.43
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:49:29;-0.97;78.43
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:52:09;-0.94;78.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:54:35;-0.90;78.46
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:57:01;-0.88;78.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T05:59:28;-0.85;78.57
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:01:55;-0.81;78.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:04:22;-0.77;78.59
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:06:48;-0.72;78.65
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:09:14;-0.64;78.63
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:11:40;-0.54;78.64
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:14:07;-0.43;78.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:16:51;-0.30;78.52
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:19:25;-0.20;78.37
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:21:51;-0.09;78.30
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:24:18;-0.02;78.18
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:26:44;0.02;78.13
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:29:10;0.05;78.09
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:31:36;0.14;78.10
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:34:02;0.20;78.03
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:36:28;0.25;77.95
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:38:54;0.29;77.89
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:41:20;0.30;77.89
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:43:45;0.33;77.85
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:46:11;0.32;77.79
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:48:37;0.38;77.85
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:51:03;0.50;77.83
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:53:29;0.54;77.57
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:55:55;0.55;77.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T06:58:21;0.57;77.38
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:00:47;0.63;77.31
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:03:13;0.66;77.22
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:05:38;0.74;77.14
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:08:05;0.86;77.11
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:10:31;1.03;77.00
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:12:57;1.16;76.83
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:15:23;1.25;76.74
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:17:49;1.27;76.57
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:20:15;1.24;76.55
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:22:42;1.22;76.55
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:25:10;1.19;76.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:27:36;1.17;76.48
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:30:02;1.13;76.28
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:32:28;1.13;76.11
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:34:54;1.14;75.88
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:37:20;1.18;75.80
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:39:46;1.24;75.79
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:42:12;1.33;75.74
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:44:45;1.42;75.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:47:10;1.52;75.73
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:49:37;1.61;75.64
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:52:09;1.69;75.54
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:54:35;1.72;75.51
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:57:02;1.75;75.40
74940;HTU21D;63505;45.226;37.908;2023-01-28T07:59:34;1.79;75.28
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:02:00;1.83;75.03
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:04:26;1.87;74.70
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:06:52;1.94;74.59
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:09:18;2.00;74.22
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:11:44;2.01;73.83
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:14:10;2.07;73.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:16:36;2.11;73.51
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:19:02;2.15;73.26
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:21:28;2.16;73.22
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:23:54;2.23;73.19
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:26:21;2.25;72.92
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:28:47;2.26;72.81
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:31:13;2.25;72.51
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:33:38;2.24;72.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:36:04;2.30;72.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:38:31;2.34;72.32
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:40:57;2.36;72.06
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:43:24;2.42;71.94
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:45:50;2.45;71.94
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:48:17;2.52;71.98
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:50:45;2.60;72.02
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:53:17;2.66;71.99
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:55:44;2.65;71.70
74940;HTU21D;63505;45.226;37.908;2023-01-28T08:58:15;2.61;71.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:00:41;2.64;71.64
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:03:07;2.68;71.67
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:05:34;2.72;71.76
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:08:08;2.80;71.84
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:10:35;2.81;71.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:13:11;2.80;71.60
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:15:37;2.83;71.57
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:18:03;2.88;71.52
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:20:29;2.88;71.42
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:22:58;2.88;71.32
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:25:24;2.88;71.02
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:27:50;2.89;70.90
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:30:16;2.90;70.81
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:32:42;2.97;70.83
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:35:08;3.02;70.73
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:37:34;3.00;70.56
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:40:01;3.00;70.53
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:45:40;3.04;70.61
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:48:13;3.03;70.42
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:50:43;3.02;70.36
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:53:15;3.04;70.39
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:55:45;3.08;70.37
74940;HTU21D;63505;45.226;37.908;2023-01-28T09:58:14;3.09;70.32
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:06:38;3.21;70.08
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:09:36;3.32;70.03
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:12:55;3.32;69.70
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:15:20;3.26;69.64
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:17:53;3.24;69.66
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:20:23;3.23;69.65
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:26:04;3.35;69.84
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:28:36;3.41;69.75
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:31:01;3.46;69.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:33:31;3.49;69.26
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:35:57;3.56;69.31
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:38:25;3.61;69.40
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:40:59;3.64;69.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:43:30;3.65;69.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:46:11;3.63;69.73
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:48:45;3.61;69.83
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:51:13;3.56;69.94
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:53:43;3.53;70.06
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:56:36;3.50;70.19
74940;HTU21D;63505;45.226;37.908;2023-01-28T10:59:04;3.50;70.22
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:01:47;3.49;70.19
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:04:28;3.54;70.24
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:06:58;3.56;70.28
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:09:33;3.60;70.32
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:12:19;3.62;70.26
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:15:00;3.64;70.25
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:17:32;3.69;70.14
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:20:08;3.71;69.98
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:22:35;3.72;69.84
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:25:06;3.74;69.81
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:27:40;3.72;69.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:30:27;3.71;69.75
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:33:14;3.69;69.82
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:35:41;3.69;69.86
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:38:19;3.67;69.90
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:40:53;3.65;69.78
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:43:25;3.67;69.81
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:46:37;3.72;69.84
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:51:58;3.77;69.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T11:57:42;3.73;69.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:00:26;3.72;69.92
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:03:22;3.70;70.10
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:06:29;3.67;70.28
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:11:58;3.63;70.71
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:22:32;3.63;71.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:30:26;3.69;71.97
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:41:19;3.59;72.87
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:46:50;3.59;73.25
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:57:22;3.63;74.00
74940;HTU21D;63505;45.226;37.908;2023-01-28T12:59:55;3.65;74.06
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:02:41;3.67;74.09
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:05:26;3.69;74.14
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:08:05;3.71;74.13
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:10:41;3.71;74.20
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:13:38;3.72;74.43
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:16:08;3.68;74.57
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:23:47;3.62;75.12
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:28:46;3.57;75.55
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:31:14;3.54;75.73
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:34:00;3.50;75.85
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:36:44;3.48;76.20
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:39:18;3.47;76.41
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:41:50;3.46;76.98
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:44:33;3.48;77.33
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:47:25;3.48;77.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:50:02;3.46;77.79
74940;HTU21D;63505;45.226;37.908;2023-01-28T13:52:33;3.46;77.98
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:17:56;3.36;79.06
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:20:31;3.36;79.29
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:23:01;3.34;79.47
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:28:04;3.29;80.03
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:30:49;3.26;80.24
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:33:18;3.24;80.54
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:35:46;3.21;80.81
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:38:16;3.21;81.09
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:40:44;3.20;81.30
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:43:20;3.20;81.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T14:56:58;3.12;82.31
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:02:16;3.11;82.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:04:43;3.11;82.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:07:24;3.11;82.59
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:10:03;3.11;82.72
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:12:37;3.11;82.82
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:15:28;3.11;82.95
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:18:05;3.12;83.05
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:20:37;3.13;83.10
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:23:05;3.14;83.17
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:25:32;3.18;83.32
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:28:01;3.23;83.36
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:30:28;3.27;83.42
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:32:58;3.27;83.35
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:35:24;3.29;83.34
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:37:50;3.29;83.35
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:40:18;3.30;83.41
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:42:48;3.29;83.41
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:45:17;3.29;83.45
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:47:43;3.30;83.48
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:50:30;3.29;83.51
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:52:56;3.28;83.51
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:55:37;3.29;83.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T15:58:18;3.26;83.42
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:00:45;3.25;83.41
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:03:21;3.24;83.40
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:05:58;3.23;83.36
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:08:55;3.21;83.32
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:11:30;3.17;83.29
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:13:57;3.14;83.36
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:16:32;3.10;83.36
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:19:02;3.05;83.42
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:21:32;3.02;83.49
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:24:25;2.95;83.54
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:27:32;2.90;83.61
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:29:58;2.85;83.67
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:35:00;2.76;83.80
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:37:28;2.72;83.91
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:39:54;2.69;84.05
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:42:20;2.64;84.16
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:44:46;2.60;84.26
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:47:12;2.57;84.37
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:49:38;2.55;84.43
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:52:05;2.54;84.48
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:54:32;2.52;84.60
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:56:59;2.53;84.69
74940;HTU21D;63505;45.226;37.908;2023-01-28T16:59:25;2.54;84.80
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:01:50;2.54;84.86
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:04:16;2.58;84.97
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:06:43;2.64;84.97
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:09:11;2.70;85.02
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:11:37;2.71;85.03
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:14:07;2.73;85.06
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:16:33;2.75;85.07
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:18:59;2.76;85.13
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:21:25;2.79;85.20
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:23:51;2.81;85.23
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:26:16;2.79;85.26
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:28:43;2.81;85.35
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:31:11;2.80;85.35
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:33:41;2.80;85.41
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:36:07;2.79;85.50
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:38:34;2.80;85.58
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:41:05;2.80;85.64
74940;HTU21D;63505;45.226;37.908;2023-01-28T17:43:31;2.80;85.75