sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2024-03-08T00:02:11;99948.83;;;27.51;18.58
49529;BME280;35423;37.320;-121.762;2024-03-08T00:04:36;99951.23;;;27.34;18.80
49529;BME280;35423;37.320;-121.762;2024-03-08T00:07:06;99956.53;;;27.38;18.88
49529;BME280;35423;37.320;-121.762;2024-03-08T00:09:33;99957.76;;;26.96;19.11
49529;BME280;35423;37.320;-121.762;2024-03-08T00:12:00;99965.79;;;27.00;18.91
49529;BME280;35423;37.320;-121.762;2024-03-08T00:14:26;99961.53;;;27.73;18.64
49529;BME280;35423;37.320;-121.762;2024-03-08T00:16:55;99966.07;;;27.57;18.42
49529;BME280;35423;37.320;-121.762;2024-03-08T00:19:27;99970.15;;;28.32;18.22
49529;BME280;35423;37.320;-121.762;2024-03-08T00:21:54;99966.05;;;28.77;17.87
49529;BME280;35423;37.320;-121.762;2024-03-08T00:24:24;99968.32;;;28.94;17.74
49529;BME280;35423;37.320;-121.762;2024-03-08T00:26:54;99965.31;;;29.36;17.57
49529;BME280;35423;37.320;-121.762;2024-03-08T00:29:26;99971.44;;;29.17;17.39
49529;BME280;35423;37.320;-121.762;2024-03-08T00:31:54;99969.97;;;29.25;17.29
49529;BME280;35423;37.320;-121.762;2024-03-08T00:34:21;99975.87;;;28.75;17.29
49529;BME280;35423;37.320;-121.762;2024-03-08T00:36:47;99976.64;;;29.16;17.12
49529;BME280;35423;37.320;-121.762;2024-03-08T00:39:18;99978.99;;;29.11;17.30
49529;BME280;35423;37.320;-121.762;2024-03-08T00:41:45;99980.35;;;28.96;17.46
49529;BME280;35423;37.320;-121.762;2024-03-08T00:44:11;99981.70;;;28.89;17.46
49529;BME280;35423;37.320;-121.762;2024-03-08T00:46:37;99986.73;;;29.00;17.58
49529;BME280;35423;37.320;-121.762;2024-03-08T00:49:02;99987.75;;;27.92;17.53
49529;BME280;35423;37.320;-121.762;2024-03-08T00:51:30;99986.59;;;28.28;17.57
49529;BME280;35423;37.320;-121.762;2024-03-08T00:53:56;99986.89;;;27.65;17.59
49529;BME280;35423;37.320;-121.762;2024-03-08T00:56:21;99993.87;;;28.23;17.61
49529;BME280;35423;37.320;-121.762;2024-03-08T00:58:48;99994.96;;;28.26;17.73
49529;BME280;35423;37.320;-121.762;2024-03-08T01:01:14;100003.53;;;28.06;17.77
49529;BME280;35423;37.320;-121.762;2024-03-08T01:03:39;100008.50;;;27.78;17.90
49529;BME280;35423;37.320;-121.762;2024-03-08T01:06:10;100005.78;;;27.14;17.91
49529;BME280;35423;37.320;-121.762;2024-03-08T01:08:37;100008.68;;;27.52;17.98
49529;BME280;35423;37.320;-121.762;2024-03-08T01:11:04;100012.87;;;27.10;18.09
49529;BME280;35423;37.320;-121.762;2024-03-08T01:13:37;100019.93;;;27.68;18.19
49529;BME280;35423;37.320;-121.762;2024-03-08T01:16:04;100026.72;;;26.61;18.26
49529;BME280;35423;37.320;-121.762;2024-03-08T01:18:32;100029.71;;;26.92;18.44
49529;BME280;35423;37.320;-121.762;2024-03-08T01:21:15;100032.03;;;27.06;18.53
49529;BME280;35423;37.320;-121.762;2024-03-08T01:23:42;100036.08;;;26.55;18.68
49529;BME280;35423;37.320;-121.762;2024-03-08T01:26:11;100043.78;;;26.06;18.89
49529;BME280;35423;37.320;-121.762;2024-03-08T01:28:39;100040.84;;;26.20;19.01
49529;BME280;35423;37.320;-121.762;2024-03-08T01:31:08;100047.48;;;26.21;19.24
49529;BME280;35423;37.320;-121.762;2024-03-08T01:33:36;100051.68;;;25.63;19.42
49529;BME280;35423;37.320;-121.762;2024-03-08T01:36:16;100052.15;;;25.18;19.58
49529;BME280;35423;37.320;-121.762;2024-03-08T01:38:38;100058.30;;;25.20;19.82
49529;BME280;35423;37.320;-121.762;2024-03-08T01:41:07;100061.50;;;25.36;19.88
49529;BME280;35423;37.320;-121.762;2024-03-08T01:43:29;100066.57;;;25.12;20.09
49529;BME280;35423;37.320;-121.762;2024-03-08T01:45:58;100070.86;;;24.37;20.11
49529;BME280;35423;37.320;-121.762;2024-03-08T01:48:24;100072.47;;;24.53;20.30
49529;BME280;35423;37.320;-121.762;2024-03-08T01:50:55;100077.90;;;25.07;20.32
49529;BME280;35423;37.320;-121.762;2024-03-08T01:53:26;100079.68;;;24.66;20.34
49529;BME280;35423;37.320;-121.762;2024-03-08T01:55:49;100080.83;;;24.63;20.50
49529;BME280;35423;37.320;-121.762;2024-03-08T01:58:13;100087.03;;;24.29;20.79
49529;BME280;35423;37.320;-121.762;2024-03-08T02:00:40;100091.28;;;24.12;20.99
49529;BME280;35423;37.320;-121.762;2024-03-08T02:03:05;100096.48;;;23.90;21.18
49529;BME280;35423;37.320;-121.762;2024-03-08T02:05:31;100099.23;;;23.73;21.30
49529;BME280;35423;37.320;-121.762;2024-03-08T02:07:59;100104.35;;;23.08;21.36
49529;BME280;35423;37.320;-121.762;2024-03-08T02:10:25;100104.57;;;23.46;21.42
49529;BME280;35423;37.320;-121.762;2024-03-08T02:12:56;100105.30;;;22.99;21.49
49529;BME280;35423;37.320;-121.762;2024-03-08T02:15:25;100108.52;;;23.53;21.45
49529;BME280;35423;37.320;-121.762;2024-03-08T02:17:55;100113.33;;;22.92;21.51
49529;BME280;35423;37.320;-121.762;2024-03-08T02:20:20;100118.71;;;23.38;21.57
49529;BME280;35423;37.320;-121.762;2024-03-08T02:22:48;100119.83;;;23.18;21.67
49529;BME280;35423;37.320;-121.762;2024-03-08T02:25:15;100121.28;;;22.89;21.86
49529;BME280;35423;37.320;-121.762;2024-03-08T02:27:43;100123.34;;;23.08;22.11
49529;BME280;35423;37.320;-121.762;2024-03-08T02:30:12;100127.09;;;22.62;22.37
49529;BME280;35423;37.320;-121.762;2024-03-08T02:32:35;100132.27;;;22.69;22.52
49529;BME280;35423;37.320;-121.762;2024-03-08T02:35:01;100136.02;;;22.27;22.72
49529;BME280;35423;37.320;-121.762;2024-03-08T02:37:36;100143.25;;;22.54;22.89
49529;BME280;35423;37.320;-121.762;2024-03-08T02:40:03;100145.50;;;22.20;22.97
49529;BME280;35423;37.320;-121.762;2024-03-08T02:42:29;100154.53;;;22.57;23.10
49529;BME280;35423;37.320;-121.762;2024-03-08T02:44:55;100156.11;;;21.48;23.20
49529;BME280;35423;37.320;-121.762;2024-03-08T02:47:20;100161.40;;;22.11;23.28
49529;BME280;35423;37.320;-121.762;2024-03-08T02:49:45;100164.60;;;22.02;23.43
49529;BME280;35423;37.320;-121.762;2024-03-08T02:52:17;100169.45;;;21.73;23.54
49529;BME280;35423;37.320;-121.762;2024-03-08T02:54:43;100173.50;;;21.88;23.66
49529;BME280;35423;37.320;-121.762;2024-03-08T02:57:10;100178.06;;;21.40;23.73
49529;BME280;35423;37.320;-121.762;2024-03-08T02:59:44;100181.44;;;21.76;23.70
49529;BME280;35423;37.320;-121.762;2024-03-08T03:02:08;100184.17;;;21.66;23.77
49529;BME280;35423;37.320;-121.762;2024-03-08T03:04:34;100187.67;;;21.57;23.87
49529;BME280;35423;37.320;-121.762;2024-03-08T03:06:59;100187.54;;;21.61;23.80
49529;BME280;35423;37.320;-121.762;2024-03-08T03:09:27;100190.67;;;21.58;23.86
49529;BME280;35423;37.320;-121.762;2024-03-08T03:11:53;100194.57;;;21.50;23.91
49529;BME280;35423;37.320;-121.762;2024-03-08T03:14:19;100193.38;;;21.60;24.02
49529;BME280;35423;37.320;-121.762;2024-03-08T03:16:51;100195.33;;;21.57;24.01
49529;BME280;35423;37.320;-121.762;2024-03-08T03:19:21;100198.30;;;21.50;24.02
49529;BME280;35423;37.320;-121.762;2024-03-08T03:21:46;100199.22;;;21.48;24.01
49529;BME280;35423;37.320;-121.762;2024-03-08T03:24:12;100205.53;;;21.40;24.12
49529;BME280;35423;37.320;-121.762;2024-03-08T03:26:38;100209.59;;;21.59;24.10
49529;BME280;35423;37.320;-121.762;2024-03-08T03:29:04;100209.47;;;21.53;24.18
49529;BME280;35423;37.320;-121.762;2024-03-08T03:31:36;100211.48;;;21.59;24.17
49529;BME280;35423;37.320;-121.762;2024-03-08T03:34:01;100208.08;;;21.00;24.25
49529;BME280;35423;37.320;-121.762;2024-03-08T03:36:33;100208.87;;;21.24;24.32
49529;BME280;35423;37.320;-121.762;2024-03-08T03:38:59;100209.79;;;20.61;24.31
49529;BME280;35423;37.320;-121.762;2024-03-08T03:41:25;100211.28;;;21.21;24.46
49529;BME280;35423;37.320;-121.762;2024-03-08T03:43:55;100215.00;;;20.58;24.53
49529;BME280;35423;37.320;-121.762;2024-03-08T03:46:23;100221.67;;;20.76;24.58
49529;BME280;35423;37.320;-121.762;2024-03-08T03:48:50;100226.05;;;20.85;24.80
49529;BME280;35423;37.320;-121.762;2024-03-08T03:51:28;100229.93;;;21.01;24.98
49529;BME280;35423;37.320;-121.762;2024-03-08T03:53:54;100231.30;;;20.50;25.06
49529;BME280;35423;37.320;-121.762;2024-03-08T03:56:26;100235.00;;;20.90;25.09
49529;BME280;35423;37.320;-121.762;2024-03-08T03:58:50;100235.13;;;20.80;25.13
49529;BME280;35423;37.320;-121.762;2024-03-08T04:01:20;100234.65;;;20.76;25.15
49529;BME280;35423;37.320;-121.762;2024-03-08T04:03:48;100234.49;;;20.65;25.17
49529;BME280;35423;37.320;-121.762;2024-03-08T04:06:21;100235.88;;;20.55;25.26
49529;BME280;35423;37.320;-121.762;2024-03-08T04:08:46;100241.77;;;20.22;25.31
49529;BME280;35423;37.320;-121.762;2024-03-08T04:11:18;100248.29;;;20.65;25.37
49529;BME280;35423;37.320;-121.762;2024-03-08T04:13:46;100251.07;;;20.27;25.50
49529;BME280;35423;37.320;-121.762;2024-03-08T04:16:13;100252.79;;;20.19;25.53
49529;BME280;35423;37.320;-121.762;2024-03-08T04:18:39;100259.65;;;20.09;25.59
49529;BME280;35423;37.320;-121.762;2024-03-08T04:21:06;100262.57;;;19.58;25.66
49529;BME280;35423;37.320;-121.762;2024-03-08T04:23:31;100267.30;;;19.94;25.64
49529;BME280;35423;37.320;-121.762;2024-03-08T04:25:59;100270.31;;;19.47;25.62
49529;BME280;35423;37.320;-121.762;2024-03-08T04:28:25;100272.84;;;19.86;25.63
49529;BME280;35423;37.320;-121.762;2024-03-08T04:30:54;100274.52;;;19.83;25.60
49529;BME280;35423;37.320;-121.762;2024-03-08T04:33:23;100283.14;;;19.99;25.64
49529;BME280;35423;37.320;-121.762;2024-03-08T04:35:49;100288.04;;;19.90;25.64
49529;BME280;35423;37.320;-121.762;2024-03-08T04:38:17;100290.81;;;19.54;25.63
49529;BME280;35423;37.320;-121.762;2024-03-08T04:40:44;100294.21;;;19.49;25.57
49529;BME280;35423;37.320;-121.762;2024-03-08T04:43:10;100301.37;;;19.77;25.57
49529;BME280;35423;37.320;-121.762;2024-03-08T04:45:38;100306.25;;;19.96;25.57
49529;BME280;35423;37.320;-121.762;2024-03-08T04:48:06;100309.10;;;19.81;25.65
49529;BME280;35423;37.320;-121.762;2024-03-08T04:50:34;100309.56;;;19.49;25.75
49529;BME280;35423;37.320;-121.762;2024-03-08T04:52:59;100312.47;;;19.15;25.85
49529;BME280;35423;37.320;-121.762;2024-03-08T04:55:33;100312.45;;;19.55;25.89
49529;BME280;35423;37.320;-121.762;2024-03-08T04:57:59;100316.03;;;18.51;25.97
49529;BME280;35423;37.320;-121.762;2024-03-08T05:00:24;100320.12;;;19.41;25.96
49529;BME280;35423;37.320;-121.762;2024-03-08T05:02:51;100323.77;;;19.51;26.02
49529;BME280;35423;37.320;-121.762;2024-03-08T05:05:16;100324.42;;;19.16;26.09
49529;BME280;35423;37.320;-121.762;2024-03-08T05:07:43;100323.23;;;19.17;26.06
49529;BME280;35423;37.320;-121.762;2024-03-08T05:10:10;100323.60;;;19.14;26.07
49529;BME280;35423;37.320;-121.762;2024-03-08T05:12:37;100327.87;;;19.12;26.09
49529;BME280;35423;37.320;-121.762;2024-03-08T05:15:03;100330.99;;;18.55;26.14
49529;BME280;35423;37.320;-121.762;2024-03-08T05:17:29;100334.31;;;18.96;26.27
49529;BME280;35423;37.320;-121.762;2024-03-08T05:19:55;100337.65;;;18.69;26.40
49529;BME280;35423;37.320;-121.762;2024-03-08T05:22:22;100340.80;;;18.81;26.46
49529;BME280;35423;37.320;-121.762;2024-03-08T05:24:51;100343.79;;;19.23;26.48
49529;BME280;35423;37.320;-121.762;2024-03-08T05:27:19;100349.12;;;18.69;26.45
49529;BME280;35423;37.320;-121.762;2024-03-08T05:29:46;100352.34;;;18.66;26.48
49529;BME280;35423;37.320;-121.762;2024-03-08T05:32:14;100350.35;;;18.58;26.46
49529;BME280;35423;37.320;-121.762;2024-03-08T05:34:42;100352.19;;;18.50;26.47
49529;BME280;35423;37.320;-121.762;2024-03-08T05:37:10;100351.60;;;18.22;26.50
49529;BME280;35423;37.320;-121.762;2024-03-08T05:39:35;100352.44;;;18.36;26.61
49529;BME280;35423;37.320;-121.762;2024-03-08T05:42:01;100352.01;;;17.80;26.66
49529;BME280;35423;37.320;-121.762;2024-03-08T05:44:29;100352.64;;;18.25;26.63
49529;BME280;35423;37.320;-121.762;2024-03-08T05:46:58;100354.36;;;17.68;26.64
49529;BME280;35423;37.320;-121.762;2024-03-08T05:49:28;100352.57;;;18.58;26.69
49529;BME280;35423;37.320;-121.762;2024-03-08T05:51:54;100354.57;;;18.50;26.74
49529;BME280;35423;37.320;-121.762;2024-03-08T05:54:26;100355.89;;;18.19;26.81
49529;BME280;35423;37.320;-121.762;2024-03-08T05:56:53;100356.08;;;18.13;26.85
49529;BME280;35423;37.320;-121.762;2024-03-08T05:59:18;100358.98;;;18.22;26.97
49529;BME280;35423;37.320;-121.762;2024-03-08T06:01:46;100357.27;;;18.41;27.00
49529;BME280;35423;37.320;-121.762;2024-03-08T06:04:11;100355.63;;;17.94;26.96
49529;BME280;35423;37.320;-121.762;2024-03-08T06:06:37;100352.29;;;18.14;27.03
49529;BME280;35423;37.320;-121.762;2024-03-08T06:09:02;100351.43;;;17.60;27.04
49529;BME280;35423;37.320;-121.762;2024-03-08T06:11:31;100352.61;;;18.03;27.09
49529;BME280;35423;37.320;-121.762;2024-03-08T06:13:57;100352.36;;;17.44;27.17
49529;BME280;35423;37.320;-121.762;2024-03-08T06:16:23;100353.12;;;17.90;27.23
49529;BME280;35423;37.320;-121.762;2024-03-08T06:18:49;100353.23;;;18.08;27.25
49529;BME280;35423;37.320;-121.762;2024-03-08T06:21:21;100354.67;;;17.82;27.26
49529;BME280;35423;37.320;-121.762;2024-03-08T06:23:46;100351.65;;;17.73;27.37
49529;BME280;35423;37.320;-121.762;2024-03-08T06:26:14;100349.29;;;17.72;27.46
49529;BME280;35423;37.320;-121.762;2024-03-08T06:28:43;100348.39;;;17.67;27.54
49529;BME280;35423;37.320;-121.762;2024-03-08T06:31:15;100346.60;;;17.86;27.53
49529;BME280;35423;37.320;-121.762;2024-03-08T06:33:40;100347.60;;;17.87;27.47
49529;BME280;35423;37.320;-121.762;2024-03-08T06:36:05;100348.73;;;17.74;27.59
49529;BME280;35423;37.320;-121.762;2024-03-08T06:38:32;100348.11;;;17.89;27.75
49529;BME280;35423;37.320;-121.762;2024-03-08T06:41:09;100351.38;;;17.31;27.89
49529;BME280;35423;37.320;-121.762;2024-03-08T06:43:36;100351.77;;;17.75;27.92
49529;BME280;35423;37.320;-121.762;2024-03-08T06:46:01;100355.74;;;17.22;27.99
49529;BME280;35423;37.320;-121.762;2024-03-08T06:48:30;100359.99;;;17.39;28.11
49529;BME280;35423;37.320;-121.762;2024-03-08T06:50:55;100361.16;;;16.69;28.10
49529;BME280;35423;37.320;-121.762;2024-03-08T06:53:23;100363.39;;;17.12;28.18
49529;BME280;35423;37.320;-121.762;2024-03-08T06:55:47;100364.92;;;17.27;28.27
49529;BME280;35423;37.320;-121.762;2024-03-08T06:58:14;100369.17;;;16.99;28.36
49529;BME280;35423;37.320;-121.762;2024-03-08T07:00:43;100371.56;;;17.44;28.45
49529;BME280;35423;37.320;-121.762;2024-03-08T07:03:09;100374.78;;;16.94;28.47
49529;BME280;35423;37.320;-121.762;2024-03-08T07:05:41;100375.73;;;17.37;28.54
49529;BME280;35423;37.320;-121.762;2024-03-08T07:08:08;100376.28;;;16.80;28.66
49529;BME280;35423;37.320;-121.762;2024-03-08T07:10:34;100374.52;;;16.76;28.73
49529;BME280;35423;37.320;-121.762;2024-03-08T07:13:00;100371.74;;;16.52;28.76
49529;BME280;35423;37.320;-121.762;2024-03-08T07:15:27;100373.05;;;17.14;28.84
49529;BME280;35423;37.320;-121.762;2024-03-08T07:17:56;100370.38;;;16.55;28.92
49529;BME280;35423;37.320;-121.762;2024-03-08T07:20:22;100367.13;;;17.01;28.96
49529;BME280;35423;37.320;-121.762;2024-03-08T07:22:50;100366.41;;;16.96;29.00
49529;BME280;35423;37.320;-121.762;2024-03-08T07:25:15;100365.66;;;16.63;29.06
49529;BME280;35423;37.320;-121.762;2024-03-08T07:27:40;100365.14;;;16.84;29.10
49529;BME280;35423;37.320;-121.762;2024-03-08T07:30:08;100365.10;;;16.53;29.21
49529;BME280;35423;37.320;-121.762;2024-03-08T07:32:38;100363.69;;;16.75;29.26
49529;BME280;35423;37.320;-121.762;2024-03-08T07:35:07;100362.26;;;16.68;29.34
49529;BME280;35423;37.320;-121.762;2024-03-08T07:37:32;100361.49;;;16.86;29.43
49529;BME280;35423;37.320;-121.762;2024-03-08T07:39:58;100358.49;;;15.88;29.50
49529;BME280;35423;37.320;-121.762;2024-03-08T07:42:25;100359.22;;;16.58;29.55
49529;BME280;35423;37.320;-121.762;2024-03-08T07:44:59;100358.12;;;16.07;29.58
49529;BME280;35423;37.320;-121.762;2024-03-08T07:47:26;100359.58;;;16.52;29.65
49529;BME280;35423;37.320;-121.762;2024-03-08T07:49:58;100356.78;;;16.70;29.71
49529;BME280;35423;37.320;-121.762;2024-03-08T07:52:30;100355.12;;;16.66;29.76
49529;BME280;35423;37.320;-121.762;2024-03-08T07:54:56;100353.61;;;16.41;29.79
49529;BME280;35423;37.320;-121.762;2024-03-08T07:57:24;100353.93;;;16.57;29.84
49529;BME280;35423;37.320;-121.762;2024-03-08T07:59:50;100354.66;;;16.25;29.98
49529;BME280;35423;37.320;-121.762;2024-03-08T08:02:15;100354.38;;;16.27;29.97
49529;BME280;35423;37.320;-121.762;2024-03-08T08:04:42;100356.96;;;16.23;29.97
49529;BME280;35423;37.320;-121.762;2024-03-08T08:07:11;100358.79;;;16.19;30.11
49529;BME280;35423;37.320;-121.762;2024-03-08T08:09:38;100358.98;;;16.33;30.21
49529;BME280;35423;37.320;-121.762;2024-03-08T08:12:02;100358.08;;;15.82;30.19
49529;BME280;35423;37.320;-121.762;2024-03-08T08:14:32;100362.71;;;16.24;30.23
49529;BME280;35423;37.320;-121.762;2024-03-08T08:17:05;100362.97;;;15.96;30.23
49529;BME280;35423;37.320;-121.762;2024-03-08T08:19:33;100361.12;;;16.08;30.28
49529;BME280;35423;37.320;-121.762;2024-03-08T08:22:02;100356.96;;;15.28;30.34
49529;BME280;35423;37.320;-121.762;2024-03-08T08:24:30;100354.15;;;15.94;30.43
49529;BME280;35423;37.320;-121.762;2024-03-08T08:26:58;100353.98;;;15.44;30.48
49529;BME280;35423;37.320;-121.762;2024-03-08T08:29:32;100355.75;;;15.94;30.49
49529;BME280;35423;37.320;-121.762;2024-03-08T08:32:01;100359.79;;;15.19;30.48
49529;BME280;35423;37.320;-121.762;2024-03-08T08:34:27;100367.07;;;15.64;30.52
49529;BME280;35423;37.320;-121.762;2024-03-08T08:36:55;100370.28;;;15.65;30.49
49529;BME280;35423;37.320;-121.762;2024-03-08T08:39:23;100372.42;;;15.59;30.60
49529;BME280;35423;37.320;-121.762;2024-03-08T08:41:50;100373.47;;;15.84;30.57
49529;BME280;35423;37.320;-121.762;2024-03-08T08:44:17;100374.04;;;15.59;30.61
49529;BME280;35423;37.320;-121.762;2024-03-08T08:46:44;100375.58;;;16.01;30.67
49529;BME280;35423;37.320;-121.762;2024-03-08T08:49:11;100374.71;;;15.50;30.78
49529;BME280;35423;37.320;-121.762;2024-03-08T08:51:37;100375.17;;;15.67;30.84
49529;BME280;35423;37.320;-121.762;2024-03-08T08:54:04;100377.75;;;15.62;30.95
49529;BME280;35423;37.320;-121.762;2024-03-08T08:56:35;100376.07;;;15.79;31.05
49529;BME280;35423;37.320;-121.762;2024-03-08T08:59:05;100375.43;;;15.07;31.12
49529;BME280;35423;37.320;-121.762;2024-03-08T09:01:28;100374.46;;;15.77;31.19
49529;BME280;35423;37.320;-121.762;2024-03-08T09:03:55;100374.96;;;15.73;31.22
49529;BME280;35423;37.320;-121.762;2024-03-08T09:06:20;100374.20;;;15.49;31.27
49529;BME280;35423;37.320;-121.762;2024-03-08T09:08:46;100375.89;;;15.70;31.32
49529;BME280;35423;37.320;-121.762;2024-03-08T09:11:26;100374.67;;;15.95;31.42
49529;BME280;35423;37.320;-121.762;2024-03-08T09:13:54;100374.32;;;15.63;31.51
49529;BME280;35423;37.320;-121.762;2024-03-08T09:16:23;100378.04;;;15.87;31.64
49529;BME280;35423;37.320;-121.762;2024-03-08T09:18:55;100379.62;;;15.13;31.72
49529;BME280;35423;37.320;-121.762;2024-03-08T09:21:22;100380.75;;;15.55;31.88
49529;BME280;35423;37.320;-121.762;2024-03-08T09:23:47;100380.79;;;15.77;31.98
49529;BME280;35423;37.320;-121.762;2024-03-08T09:26:20;100384.42;;;15.72;32.05
49529;BME280;35423;37.320;-121.762;2024-03-08T09:28:46;100388.19;;;15.42;32.05
49529;BME280;35423;37.320;-121.762;2024-03-08T09:31:12;100391.75;;;15.43;32.04
49529;BME280;35423;37.320;-121.762;2024-03-08T09:33:38;100394.00;;;15.39;32.02
49529;BME280;35423;37.320;-121.762;2024-03-08T09:36:09;100394.58;;;15.17;32.02
49529;BME280;35423;37.320;-121.762;2024-03-08T09:38:36;100395.33;;;15.60;32.10
49529;BME280;35423;37.320;-121.762;2024-03-08T09:41:01;100396.18;;;15.25;32.16
49529;BME280;35423;37.320;-121.762;2024-03-08T09:43:28;100389.53;;;15.14;32.26
49529;BME280;35423;37.320;-121.762;2024-03-08T09:45:54;100388.54;;;14.92;32.30
49529;BME280;35423;37.320;-121.762;2024-03-08T09:48:23;100392.88;;;15.45;32.29
49529;BME280;35423;37.320;-121.762;2024-03-08T09:50:50;100392.81;;;15.41;32.34
49529;BME280;35423;37.320;-121.762;2024-03-08T09:53:21;100394.30;;;15.11;32.41
49529;BME280;35423;37.320;-121.762;2024-03-08T09:55:46;100393.44;;;15.35;32.47
49529;BME280;35423;37.320;-121.762;2024-03-08T09:58:14;100391.70;;;15.30;32.52
49529;BME280;35423;37.320;-121.762;2024-03-08T10:00:39;100390.64;;;15.26;32.57
49529;BME280;35423;37.320;-121.762;2024-03-08T10:03:04;100391.99;;;14.98;32.56
49529;BME280;35423;37.320;-121.762;2024-03-08T10:05:32;100392.90;;;15.38;32.62
49529;BME280;35423;37.320;-121.762;2024-03-08T10:08:09;100388.78;;;15.34;32.68
49529;BME280;35423;37.320;-121.762;2024-03-08T10:10:36;100387.81;;;15.13;32.58
49529;BME280;35423;37.320;-121.762;2024-03-08T10:13:01;100387.91;;;14.87;32.56
49529;BME280;35423;37.320;-121.762;2024-03-08T10:15:28;100387.26;;;15.37;32.54
49529;BME280;35423;37.320;-121.762;2024-03-08T10:17:53;100390.65;;;15.31;32.59
49529;BME280;35423;37.320;-121.762;2024-03-08T10:20:19;100389.98;;;15.08;32.59
49529;BME280;35423;37.320;-121.762;2024-03-08T10:22:47;100391.75;;;15.26;32.59
49529;BME280;35423;37.320;-121.762;2024-03-08T10:25:14;100390.55;;;14.91;32.73
49529;BME280;35423;37.320;-121.762;2024-03-08T10:27:41;100392.23;;;14.67;32.70
49529;BME280;35423;37.320;-121.762;2024-03-08T10:30:12;100396.07;;;14.69;32.68
49529;BME280;35423;37.320;-121.762;2024-03-08T10:32:42;100393.62;;;15.13;32.73
49529;BME280;35423;37.320;-121.762;2024-03-08T10:35:11;100391.79;;;14.60;32.75
49529;BME280;35423;37.320;-121.762;2024-03-08T10:37:43;100390.58;;;15.13;32.69
49529;BME280;35423;37.320;-121.762;2024-03-08T10:40:05;100389.13;;;15.14;32.71
49529;BME280;35423;37.320;-121.762;2024-03-08T10:42:31;100388.36;;;14.87;32.79
49529;BME280;35423;37.320;-121.762;2024-03-08T10:44:58;100385.59;;;14.62;32.80
49529;BME280;35423;37.320;-121.762;2024-03-08T10:47:28;100383.47;;;14.65;32.79
49529;BME280;35423;37.320;-121.762;2024-03-08T10:49:54;100384.16;;;14.66;32.78
49529;BME280;35423;37.320;-121.762;2024-03-08T10:52:09;100382.91;;;14.66;32.75
49529;BME280;35423;37.320;-121.762;2024-03-08T10:54:38;100383.52;;;15.13;32.75
49529;BME280;35423;37.320;-121.762;2024-03-08T10:57:05;100391.33;;;14.48;32.10
49529;BME280;35423;37.320;-121.762;2024-03-08T10:59:28;100391.57;;;15.30;32.18
49529;BME280;35423;37.320;-121.762;2024-03-08T11:01:59;100393.47;;;14.81;32.41
49529;BME280;35423;37.320;-121.762;2024-03-08T11:04:26;100393.16;;;15.13;32.54
49529;BME280;35423;37.320;-121.762;2024-03-08T11:06:54;100392.17;;;15.02;32.62
49529;BME280;35423;37.320;-121.762;2024-03-08T11:09:28;100393.46;;;14.93;32.68
49529;BME280;35423;37.320;-121.762;2024-03-08T11:11:48;100390.42;;;14.84;32.74
49529;BME280;35423;37.320;-121.762;2024-03-08T11:16:44;100387.98;;;14.71;32.82
49529;BME280;35423;37.320;-121.762;2024-03-08T11:21:36;100388.52;;;14.81;32.93
49529;BME280;35423;37.320;-121.762;2024-03-08T11:24:01;100382.85;;;14.00;32.97
49529;BME280;35423;37.320;-121.762;2024-03-08T11:26:30;100382.89;;;14.72;33.01
49529;BME280;35423;37.320;-121.762;2024-03-08T11:28:56;100384.61;;;14.20;33.01
49529;BME280;35423;37.320;-121.762;2024-03-08T11:31:25;100386.49;;;14.44;32.94
49529;BME280;35423;37.320;-121.762;2024-03-08T11:33:54;100386.12;;;14.38;32.99
49529;BME280;35423;37.320;-121.762;2024-03-08T11:36:26;100391.24;;;14.58;33.03
49529;BME280;35423;37.320;-121.762;2024-03-08T11:38:58;100391.05;;;14.05;33.06
49529;BME280;35423;37.320;-121.762;2024-03-08T11:41:23;100391.33;;;14.53;33.03
49529;BME280;35423;37.320;-121.762;2024-03-08T11:43:48;100389.96;;;14.15;33.08
49529;BME280;35423;37.320;-121.762;2024-03-08T11:46:14;100391.06;;;14.09;33.14
49529;BME280;35423;37.320;-121.762;2024-03-08T11:48:44;100394.57;;;14.30;33.19
49529;BME280;35423;37.320;-121.762;2024-03-08T11:51:15;100395.95;;;14.04;33.15
49529;BME280;35423;37.320;-121.762;2024-03-08T11:53:50;100396.29;;;14.03;33.08
49529;BME280;35423;37.320;-121.762;2024-03-08T11:56:17;100399.24;;;14.32;33.00
49529;BME280;35423;37.320;-121.762;2024-03-08T11:58:53;100401.21;;;14.50;32.95
49529;BME280;35423;37.320;-121.762;2024-03-08T12:01:13;100403.00;;;13.96;33.01
49529;BME280;35423;37.320;-121.762;2024-03-08T12:03:38;100403.63;;;13.96;33.04
49529;BME280;35423;37.320;-121.762;2024-03-08T12:06:06;100408.67;;;13.44;33.11
49529;BME280;35423;37.320;-121.762;2024-03-08T12:08:31;100412.27;;;13.88;33.20
49529;BME280;35423;37.320;-121.762;2024-03-08T12:10:57;100416.03;;;13.68;33.16
49529;BME280;35423;37.320;-121.762;2024-03-08T12:13:22;100418.84;;;13.87;33.26
49529;BME280;35423;37.320;-121.762;2024-03-08T12:15:56;100421.80;;;13.85;33.17
49529;BME280;35423;37.320;-121.762;2024-03-08T12:18:24;100426.83;;;14.07;33.23
49529;BME280;35423;37.320;-121.762;2024-03-08T12:20:50;100434.76;;;14.06;33.23
49529;BME280;35423;37.320;-121.762;2024-03-08T12:23:17;100436.84;;;13.77;33.25
49529;BME280;35423;37.320;-121.762;2024-03-08T12:25:44;100440.15;;;14.06;33.19
49529;BME280;35423;37.320;-121.762;2024-03-08T12:28:11;100442.22;;;13.77;33.18