sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52984;SDS011;40499;47.830;19.026;2022-09-01T00:00:58;2.15;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:03:24;0.77;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:05:50;4.03;;;0.85;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:08:19;1.35;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:10:45;2.20;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:13:11;1.42;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:15:37;2.05;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:18:03;3.70;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:20:28;1.80;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:22:54;1.42;;;0.43;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:25:20;1.08;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:27:47;2.58;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:30:13;6.10;;;1.02;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:32:39;1.27;;;0.73;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:35:10;2.63;;;0.88;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:37:39;1.45;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:40:05;2.03;;;1.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:42:31;4.45;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:44:56;4.50;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:47:22;1.90;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:49:48;2.45;;;0.93;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:52:16;2.08;;;0.57;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:54:47;2.63;;;0.63;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:57:15;0.70;;;0.30;;
52984;SDS011;40499;47.830;19.026;2022-09-01T00:59:49;6.47;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:02:19;2.22;;;0.63;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:04:44;2.35;;;1.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:07:10;1.45;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:09:38;1.83;;;0.85;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:12:07;1.83;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:14:36;16.65;;;1.05;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:17:03;3.03;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:19:40;1.35;;;0.73;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:25:28;1.80;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:28:08;1.75;;;0.47;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:30:43;4.13;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:33:15;1.35;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:35:41;2.75;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:38:07;2.60;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:40:33;1.38;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:43:00;2.88;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:45:27;1.85;;;0.77;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:47:53;1.30;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:50:30;1.30;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:52:57;3.25;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:55:25;1.65;;;1.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T01:57:52;1.77;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:00:20;1.33;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:02:48;1.08;;;0.77;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:05:27;1.17;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:08:00;1.35;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:10:33;1.48;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:13:01;2.50;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:15:35;1.63;;;0.55;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:18:19;5.05;;;1.08;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:20:48;2.90;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:23:14;1.30;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:25:47;1.90;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:28:15;1.30;;;0.88;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:30:45;1.02;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:33:16;2.00;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:36:03;1.33;;;0.30;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:38:30;4.40;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:40:58;1.73;;;0.63;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:43:26;2.15;;;0.57;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:45:53;1.75;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:48:26;2.15;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:51:00;2.30;;;0.77;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:53:29;2.35;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:55:56;1.50;;;0.75;;
52984;SDS011;40499;47.830;19.026;2022-09-01T02:58:24;2.20;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:00:51;1.42;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:03:18;4.95;;;1.02;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:05:45;2.47;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:08:12;1.33;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:10:40;0.85;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:13:12;2.42;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:15:40;1.35;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:18:07;1.60;;;0.85;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:20:35;2.72;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:23:04;1.33;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:25:32;3.05;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:27:59;3.30;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:30:25;1.50;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:32:54;2.38;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:35:20;6.07;;;0.85;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:37:46;2.80;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:40:12;2.72;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:42:38;0.75;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:45:04;2.65;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:47:38;1.73;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:50:12;2.22;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:52:49;1.02;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:55:16;1.77;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T03:57:50;3.92;;;0.88;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:00:18;2.63;;;0.90;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:02:48;1.10;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:05:16;2.63;;;0.75;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:07:49;1.48;;;0.90;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:10:18;1.92;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:12:44;1.10;;;0.45;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:15:10;1.83;;;0.43;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:17:38;1.85;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:20:21;1.65;;;0.30;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:22:48;2.83;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:25:17;0.93;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:27:47;1.48;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:30:16;3.78;;;0.93;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:32:42;1.90;;;0.90;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:35:10;2.53;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:37:40;1.83;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:40:07;1.45;;;0.82;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:42:37;1.65;;;0.73;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:45:04;2.47;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:47:34;0.93;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:50:02;2.55;;;0.75;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:52:37;2.65;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:55:03;2.53;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:57:28;1.45;;;0.63;;
52984;SDS011;40499;47.830;19.026;2022-09-01T04:59:55;3.35;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:02:22;1.95;;;1.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:04:51;1.45;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:07:19;0.90;;;0.35;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:09:45;2.08;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:12:11;1.23;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:14:40;1.77;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:17:12;1.10;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:19:42;1.20;;;0.43;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:22:11;1.40;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:24:38;3.47;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:27:05;2.00;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:29:30;3.47;;;0.45;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:31:56;2.20;;;0.55;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:34:23;1.33;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:36:54;2.58;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:39:22;1.83;;;0.43;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:41:49;1.73;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:44:14;1.58;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:46:41;3.33;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:49:08;0.95;;;0.55;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:51:44;1.02;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:54:14;1.23;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:56:41;1.05;;;0.55;;
52984;SDS011;40499;47.830;19.026;2022-09-01T05:59:08;2.15;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:01:35;2.80;;;0.45;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:04:03;1.67;;;0.45;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:06:34;2.35;;;0.95;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:09:08;0.98;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:11:34;0.75;;;0.32;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:14:00;1.75;;;0.63;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:16:27;0.65;;;0.43;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:18:54;2.63;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:21:21;0.73;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:23:49;1.20;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:28:44;1.40;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:31:10;0.95;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:33:36;0.90;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:36:03;1.83;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:38:29;1.35;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:40:58;4.35;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:43:28;1.13;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:45:54;1.63;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:48:20;1.20;;;0.43;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:50:47;0.93;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:53:13;1.27;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:55:42;1.33;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T06:58:11;0.88;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:00:39;1.02;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:03:09;2.33;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:05:41;2.25;;;1.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:08:09;2.67;;;0.57;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:10:41;0.93;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:13:09;1.48;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:15:45;1.60;;;0.82;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:18:13;2.97;;;0.55;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:20:43;2.40;;;0.52;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:23:09;0.85;;;0.30;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:25:38;1.58;;;0.55;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:28:06;1.23;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:30:31;0.98;;;0.38;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:32:59;0.88;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:35:24;0.90;;;0.35;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:37:50;1.30;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:40:17;3.17;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:42:45;1.42;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:45:12;0.95;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:47:41;2.88;;;1.33;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:50:09;1.42;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:52:38;1.58;;;0.65;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:55:11;1.75;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T07:57:38;1.02;;;0.45;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:00:07;0.60;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:02:34;1.00;;;0.35;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:05:03;1.63;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:07:33;1.55;;;0.45;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:10:00;1.13;;;0.57;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:12:26;1.27;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:14:51;1.40;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:17:17;3.45;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:19:44;2.95;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:22:11;0.75;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:24:40;1.00;;;0.55;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:27:06;1.70;;;0.80;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:29:32;0.73;;;0.30;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:31:58;1.48;;;0.50;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:34:24;2.35;;;0.38;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:36:50;2.35;;;0.70;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:39:15;1.33;;;0.60;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:41:46;1.60;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:46:53;0.93;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:49:24;1.05;;;0.57;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:51:51;1.42;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:56:55;0.98;;;0.32;;
52984;SDS011;40499;47.830;19.026;2022-09-01T08:59:23;2.33;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:07:37;1.77;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:10:23;1.50;;;0.40;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:13:09;0.88;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:16:07;0.63;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:18:48;2.17;;;0.68;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:21:18;0.65;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:26:24;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:28:49;0.77;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:31:25;0.50;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:33:50;1.63;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:36:17;0.75;;;0.13;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:39:07;1.42;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:41:39;0.98;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:46:50;0.35;;;0.15;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:51:44;0.32;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:54:30;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T09:59:53;0.68;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:02:31;0.82;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:05:00;2.15;;;0.30;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:07:46;1.02;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:13:13;0.38;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:15:52;0.73;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:18:22;0.17;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:20:53;0.38;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:23:24;0.43;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:25:52;0.98;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:28:28;0.95;;;0.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:30:57;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:33:23;2.63;;;0.22;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:35:52;0.57;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:38:23;0.57;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:40:54;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:45:59;1.27;;;0.25;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:48:33;1.02;;;0.15;;
52984;SDS011;40499;47.830;19.026;2022-09-01T10:53:43;1.85;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:01:12;0.40;;;0.13;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:06:07;0.70;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:11:00;1.95;;;0.13;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:16:38;0.47;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:22:01;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:27:05;0.45;;;0.15;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:29:53;2.97;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:32:23;2.10;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:34:51;0.60;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:37:20;0.22;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:39:48;0.70;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:48:05;0.52;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:50:35;0.77;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:53:03;0.90;;;0.35;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:55:40;2.42;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T11:58:11;0.32;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:00:54;1.17;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:03:25;0.45;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:06:01;0.38;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:08:30;4.07;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:11:06;0.45;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:13:37;1.23;;;0.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:16:05;0.75;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:18:34;0.70;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:21:15;0.47;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:23:44;0.95;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:26:11;1.30;;;0.28;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:28:39;0.70;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:31:06;0.88;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:33:38;0.52;;;0.13;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:38:48;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:41:33;0.50;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:46:58;0.82;;;0.30;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:49:37;0.55;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:52:06;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:54:37;0.38;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:57:03;0.20;;;0.08;;
52984;SDS011;40499;47.830;19.026;2022-09-01T12:59:29;0.10;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:01:55;2.88;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:06:46;0.70;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:09:13;0.20;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:11:39;0.45;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:14:06;0.47;;;0.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:16:32;0.47;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:18:59;0.35;;;0.15;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:21:25;1.75;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:23:51;0.60;;;0.13;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:26:17;0.10;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:28:42;0.47;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:31:08;1.77;;;0.15;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:33:34;0.22;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:36:00;0.10;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:38:27;0.63;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:40:52;0.60;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:43:19;0.63;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:45:47;0.73;;;0.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:48:14;0.30;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:50:40;0.43;;;0.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:53:06;0.60;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:55:33;0.20;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T13:58:02;2.65;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:00:32;0.20;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:03:01;0.60;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:05:32;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:08:00;0.30;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:10:27;0.47;;;0.03;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:12:55;5.13;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:15:21;0.65;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:17:48;0.10;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:20:19;0.30;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:22:46;0.45;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:25:13;0.30;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:27:39;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:30:06;0.30;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:32:34;0.30;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:35:00;0.28;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:37:26;1.25;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:39:52;0.22;;;0.03;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:42:19;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:44:46;0.32;;;0.08;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:47:12;0.38;;;0.05;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:49:38;0.32;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:52:04;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:54:41;0.32;;;0.00;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:57:09;0.50;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T14:59:35;0.30;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:02:01;0.63;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:04:27;0.70;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:06:53;0.98;;;0.28;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:09:19;0.63;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:11:45;0.20;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:14:10;0.60;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:16:36;2.90;;;0.45;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:19:09;1.05;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:21:37;0.20;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:24:05;0.50;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:26:32;1.48;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:28:59;0.32;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:31:28;0.73;;;0.17;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:33:57;0.40;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:36:26;6.05;;;0.57;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:38:53;0.77;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:41:20;1.85;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:43:48;0.43;;;0.20;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:46:14;0.47;;;0.10;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:48:40;1.70;;;0.35;;
52984;SDS011;40499;47.830;19.026;2022-09-01T15:53:45;0.52;;;0.08;;