sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66741;SDS011;53654;54.152;19.432;2024-02-15T00:00:32;22.60;;;20.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:03:22;23.50;;;21.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:05:50;22.40;;;20.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:08:18;23.60;;;21.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:10:48;23.40;;;21.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:13:17;23.10;;;20.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:15:45;22.80;;;20.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:18:16;21.90;;;19.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:20:45;22.90;;;20.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:23:13;24.30;;;22.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:25:44;25.40;;;22.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:28:12;24.50;;;22.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:30:41;23.80;;;21.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:33:09;24.70;;;22.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:35:38;22.80;;;20.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:38:07;24.10;;;21.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:40:35;22.80;;;20.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:43:04;23.60;;;21.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:45:32;23.30;;;21.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:48:01;23.50;;;21.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:50:29;23.30;;;21.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:52:58;23.20;;;21.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:55:26;23.30;;;21.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T00:57:54;23.10;;;20.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:00:23;23.40;;;21.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:02:51;24.70;;;22.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:05:21;24.30;;;21.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:07:49;24.70;;;22.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:10:17;25.00;;;22.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:12:46;23.60;;;21.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:15:14;24.30;;;21.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:17:46;24.20;;;21.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:20:14;25.50;;;22.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:22:43;25.30;;;22.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:25:12;26.60;;;24.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:27:42;26.50;;;23.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:30:11;26.10;;;23.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:32:39;25.70;;;23.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:35:10;26.20;;;23.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:37:38;26.00;;;23.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:40:07;27.30;;;24.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:42:37;25.90;;;23.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:45:06;27.00;;;24.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:47:38;27.40;;;24.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:50:11;27.20;;;24.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:52:40;27.00;;;24.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:55:11;27.00;;;24.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T01:57:40;27.80;;;25.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:00:12;27.40;;;24.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:02:41;27.60;;;24.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:05:10;26.70;;;24.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:07:39;27.60;;;24.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:10:07;26.70;;;24.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:12:39;28.30;;;25.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:15:09;27.60;;;25.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:17:39;28.40;;;25.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:20:08;27.90;;;25.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:22:39;28.80;;;26.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:25:08;29.20;;;26.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:27:37;28.30;;;25.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:30:11;29.60;;;26.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:32:47;29.30;;;26.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:35:16;29.30;;;26.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:37:44;29.90;;;26.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:40:14;29.70;;;26.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:42:51;30.20;;;27.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:45:29;29.40;;;26.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:47:57;29.70;;;26.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:50:26;29.10;;;26.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:52:54;29.70;;;26.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:55:22;30.90;;;27.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T02:57:50;30.40;;;27.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:00:21;29.80;;;26.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:02:49;30.70;;;27.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:05:17;30.60;;;27.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:07:49;31.10;;;28.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:10:19;31.30;;;28.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:12:48;31.60;;;28.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:15:17;31.00;;;28.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:17:47;31.60;;;28.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:20:17;30.90;;;27.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:22:57;31.30;;;28.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:25:26;31.70;;;28.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:27:59;31.40;;;28.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:30:31;32.10;;;28.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:33:02;31.20;;;28.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:35:34;32.40;;;29.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:38:03;32.00;;;28.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:40:31;32.20;;;29.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:43:00;32.30;;;29.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:45:29;32.50;;;29.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:47:57;33.10;;;29.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:50:25;33.20;;;30.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:52:54;32.80;;;29.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:55:23;32.70;;;29.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T03:57:53;32.20;;;29.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:00:23;32.90;;;29.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:02:53;33.70;;;30.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:05:23;33.80;;;30.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:07:51;33.80;;;30.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:10:21;34.60;;;31.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:12:49;34.30;;;31.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:15:18;33.90;;;30.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:17:46;34.40;;;31.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:20:15;35.00;;;31.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:22:45;35.90;;;32.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:25:16;35.30;;;31.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:27:46;36.30;;;32.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:30:15;37.30;;;33.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:32:44;35.90;;;32.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:35:13;37.60;;;33.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:37:42;36.40;;;32.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:40:11;37.80;;;34.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:42:42;37.30;;;33.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:45:13;39.50;;;35.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:47:44;41.10;;;36.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:50:14;39.90;;;35.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:52:46;38.70;;;34.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:55:17;38.80;;;34.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T04:57:46;39.10;;;35.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:00:17;38.90;;;34.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:02:49;39.10;;;35.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:05:18;41.00;;;36.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:07:48;41.40;;;36.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:10:19;41.40;;;37.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:12:47;39.50;;;35.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:15:18;39.10;;;35.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:17:50;39.20;;;35.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:20:18;38.90;;;34.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:22:48;39.00;;;35.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:25:21;39.00;;;35.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:27:56;39.30;;;35.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:30:25;38.70;;;34.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:32:54;38.70;;;34.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:35:24;38.70;;;34.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:37:53;40.40;;;36.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:40:21;39.80;;;35.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:42:54;41.10;;;36.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:47:55;42.10;;;37.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:50:23;42.20;;;37.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:52:53;39.60;;;35.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:55:23;39.50;;;35.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T05:57:51;39.90;;;35.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:00:20;40.60;;;36.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:02:50;38.90;;;35.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:05:21;38.20;;;34.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:07:50;39.70;;;35.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:10:18;39.20;;;35.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:12:47;39.40;;;35.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:15:15;39.40;;;35.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:17:44;40.10;;;35.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:20:14;41.20;;;36.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:22:46;40.60;;;36.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:25:15;40.60;;;36.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:27:50;42.70;;;38.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:30:21;49.20;;;43.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:33:08;53.50;;;47.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:35:55;53.60;;;48.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:38:42;53.50;;;48.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:41:28;48.80;;;43.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:43:57;44.60;;;39.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:46:25;42.70;;;38.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:48:54;42.60;;;38.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:51:22;41.90;;;37.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:53:52;41.80;;;37.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:56:24;40.20;;;36.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T06:58:52;42.40;;;38.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:01:23;42.60;;;38.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:03:53;43.50;;;39.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:06:26;43.90;;;39.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:08:55;43.90;;;39.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:11:25;44.30;;;39.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:13:53;44.00;;;39.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:16:22;44.60;;;40.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:18:51;46.30;;;41.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:21:20;48.10;;;43.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:23:55;48.10;;;43.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:26:24;46.70;;;42.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:28:53;44.90;;;40.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:31:23;43.80;;;39.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:33:55;44.00;;;39.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:36:24;41.80;;;37.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:38:53;43.00;;;38.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:41:22;41.70;;;37.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:43:50;41.80;;;37.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:46:23;42.40;;;38.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:48:52;42.60;;;38.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:51:21;42.10;;;38.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:53:50;43.00;;;38.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:56:18;43.50;;;39.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T07:58:47;44.80;;;40.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:01:20;45.50;;;41.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:03:50;45.90;;;41.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:06:18;44.40;;;39.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:08:47;41.10;;;37.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:11:15;39.50;;;35.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:16:18;39.40;;;35.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:18:52;39.80;;;35.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:21:26;40.40;;;36.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:24:01;40.90;;;36.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:26:37;40.00;;;36.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:29:07;39.00;;;35.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:31:35;40.90;;;36.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:34:04;41.20;;;37.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:36:38;39.10;;;35.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:39:07;39.10;;;35.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:41:40;38.40;;;34.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:44:08;38.60;;;34.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:46:39;38.90;;;35.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:49:08;39.50;;;35.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:51:36;39.00;;;35.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:54:05;40.60;;;36.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:56:33;42.10;;;37.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T08:59:03;41.20;;;37.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:01:31;43.80;;;39.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:04:01;43.10;;;38.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:06:30;44.70;;;40.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:08:59;44.80;;;40.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:11:30;44.40;;;39.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:13:58;43.10;;;38.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:16:26;40.70;;;36.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:18:55;39.30;;;35.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:21:23;42.60;;;38.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:23:53;45.00;;;40.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:26:21;43.60;;;39.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:28:49;37.40;;;33.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:31:18;37.50;;;33.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:33:47;39.20;;;35.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:36:15;38.80;;;35.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:38:44;56.30;;;50.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:41:12;47.80;;;42.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:43:40;44.10;;;39.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:46:09;39.80;;;35.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:48:37;40.70;;;36.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:51:09;39.80;;;35.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:53:40;41.90;;;37.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:56:09;41.50;;;37.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T09:58:39;41.10;;;36.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:01:07;47.10;;;40.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:03:39;44.80;;;38.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:06:08;42.60;;;37.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:08:37;41.10;;;35.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:11:06;42.90;;;37.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:13:38;40.90;;;36.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:16:14;41.50;;;35.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:18:46;39.70;;;34.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:21:26;39.80;;;35.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:24:06;39.50;;;35.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:26:36;40.40;;;36.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:29:05;46.20;;;40.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:31:39;43.30;;;38.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:34:09;43.30;;;38.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:36:42;41.00;;;36.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:39:11;39.40;;;35.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:41:52;41.10;;;36.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:44:23;41.50;;;37.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:46:52;40.30;;;36.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:49:21;42.50;;;37.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:52:00;41.10;;;37.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:57:14;41.00;;;36.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T10:59:57;40.10;;;35.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:02:29;40.00;;;35.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:05:01;41.40;;;37.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:07:37;41.40;;;37.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:10:07;41.40;;;37.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:12:39;43.00;;;38.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:16:01;41.00;;;36.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:18:04;43.30;;;38.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:23:02;44.20;;;39.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:25:34;44.90;;;40.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:28:53;46.40;;;41.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:30:58;49.40;;;44.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:33:32;46.60;;;41.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:36:08;48.10;;;43.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:38:38;49.40;;;44.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:41:09;51.90;;;46.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:46:24;49.20;;;44.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:48:58;50.80;;;45.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:51:32;51.80;;;46.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:54:06;53.80;;;47.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T11:59:20;51.60;;;46.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:02:00;50.90;;;45.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:04:50;51.30;;;45.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:07:37;52.90;;;47.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:10:24;52.40;;;47.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:13:11;56.30;;;50.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:16:04;59.60;;;53.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:18:51;56.80;;;51.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:21:26;55.40;;;49.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:23:55;56.50;;;50.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:26:24;60.30;;;54.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:28:53;63.50;;;56.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:31:26;62.00;;;55.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:34:01;62.00;;;55.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:36:36;63.00;;;56.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:39:06;59.50;;;53.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:41:48;58.50;;;52.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:44:21;56.90;;;51.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:46:53;57.80;;;52.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:51:52;59.60;;;53.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:54:22;57.20;;;51.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:56:51;56.90;;;51.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T12:59:41;57.90;;;52.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:02:10;73.40;;;62.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:04:40;95.10;;;66.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:07:09;103.90;;;69.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:09:37;123.80;;;74.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:12:06;163.20;;;89.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:14:35;223.10;;;108.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:17:03;244.70;;;114.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:19:31;269.90;;;124.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:21:59;273.80;;;129.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:24:27;259.60;;;127.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:26:55;152.50;;;95.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:29:27;98.00;;;73.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:31:55;70.10;;;58.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:34:24;55.20;;;49.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:36:53;51.50;;;46.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:39:22;49.80;;;44.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:41:51;48.70;;;44.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:44:20;49.30;;;44.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:46:48;50.30;;;45.30;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:49:17;55.20;;;49.70;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:51:59;54.60;;;49.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:54:30;54.50;;;49.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:57:01;52.20;;;47.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T13:59:30;52.10;;;46.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:01:58;51.90;;;46.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:04:26;52.60;;;47.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:06:55;53.60;;;48.20;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:09:24;51.60;;;46.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:11:54;54.40;;;49.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:14:23;53.10;;;47.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:16:51;52.60;;;47.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:19:20;51.70;;;46.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:21:49;50.00;;;45.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:24:17;51.70;;;46.50;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:26:47;50.80;;;45.80;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:29:15;51.10;;;46.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:31:52;51.60;;;46.60;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:34:40;48.70;;;43.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:37:09;48.70;;;43.90;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:39:37;48.90;;;44.10;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:42:06;50.00;;;45.00;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:44:37;51.60;;;46.40;;
66741;SDS011;53654;54.152;19.432;2024-02-15T14:47:05;52.90;;;47.60;;