sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18322;SDS011;9287;49.456;11.064;2023-07-13T00:01:23;1.05;;;0.93;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:03:53;2.13;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:06:21;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:08:50;1.30;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:11:20;1.75;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:13:49;2.00;;;0.95;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:16:18;2.38;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:18:47;1.63;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:21:19;0.88;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:23:51;1.45;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:26:21;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:28:49;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:31:20;0.80;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:33:52;1.50;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:36:22;0.82;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:38:56;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:41:25;0.93;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:43:53;0.85;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:46:30;0.90;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:49:02;1.67;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:51:39;0.90;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:54:15;0.90;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:56:47;1.35;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T00:59:20;2.25;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:01:51;1.20;;;1.00;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:04:25;1.98;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:06:55;1.20;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:09:26;0.85;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:11:55;0.75;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:14:31;1.92;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:16:59;1.33;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:19:32;0.82;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:22:08;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:24:39;1.45;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:27:12;0.65;;;0.55;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:29:43;1.23;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:32:14;0.80;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:34:49;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:37:22;1.60;;;0.88;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:39:50;2.35;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:42:18;0.77;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:44:46;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:47:14;0.85;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:49:42;2.15;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:52:12;0.68;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:54:41;0.93;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:57:09;1.13;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T01:59:36;1.25;;;0.75;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:02:04;2.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:04:33;1.00;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:07:01;0.95;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:09:30;3.35;;;0.95;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:11:59;0.77;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:14:26;1.13;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:16:54;0.95;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:19:22;0.73;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:21:50;1.27;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:24:17;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:26:47;1.75;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:29:20;1.23;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:31:48;1.48;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:34:15;0.90;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:36:43;1.25;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:39:11;2.53;;;0.85;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:41:39;1.20;;;0.82;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:44:08;1.83;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:46:37;1.65;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:49:05;0.85;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:51:33;1.40;;;0.77;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:54:01;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:56:30;2.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T02:58:58;1.83;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:01:26;1.17;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:03:55;1.38;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:06:23;1.55;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:08:51;0.90;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:11:19;1.00;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:13:48;0.80;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:16:16;0.98;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:18:45;1.15;;;0.82;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:21:15;2.58;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:23:43;1.02;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:26:11;0.85;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:28:41;0.85;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:31:10;0.65;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:33:39;0.75;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:36:11;0.93;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:38:43;1.15;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:41:12;2.22;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:43:40;2.13;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:46:11;2.50;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:48:39;1.95;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:51:09;0.70;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:53:37;1.35;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:56:08;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T03:58:37;1.63;;;0.85;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:01:06;3.53;;;0.75;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:03:36;1.55;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:06:06;1.30;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:08:48;1.13;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:11:27;2.67;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:13:58;0.85;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:16:27;5.60;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:18:57;1.17;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:21:27;1.50;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:23:56;1.30;;;0.55;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:26:24;0.90;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:28:53;1.20;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:31:21;2.25;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:33:50;1.38;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:36:24;1.42;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:38:56;0.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:41:24;0.60;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:43:57;1.27;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:46:29;1.92;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:48:57;1.15;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:51:25;2.35;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:53:53;1.25;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:56:26;1.95;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T04:58:54;2.70;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:01:30;1.00;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:03:59;1.10;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:06:27;1.65;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:08:57;5.72;;;1.08;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:11:26;1.65;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:13:54;0.80;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:16:23;2.30;;;0.95;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:18:52;1.75;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:21:20;2.03;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:23:50;1.05;;;0.75;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:26:18;0.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:28:47;1.42;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:31:17;1.55;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:33:50;1.30;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:36:18;3.22;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:38:46;1.40;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:41:14;1.17;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:43:42;6.57;;;0.90;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:46:09;1.50;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:48:37;3.05;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:51:07;2.47;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:53:35;3.33;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:56:03;1.13;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T05:58:34;2.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:01:02;3.10;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:03:36;1.90;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:06:05;3.80;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:08:35;1.67;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:11:04;2.50;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:13:33;1.00;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:16:02;1.27;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:18:32;1.75;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:20:59;3.58;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:23:30;1.35;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:25:57;1.40;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:28:25;2.50;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:30:54;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:33:22;1.75;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:35:50;1.58;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:38:18;0.60;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:40:47;1.08;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:43:15;4.30;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:45:43;2.35;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:48:13;1.77;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:50:41;1.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:53:10;1.35;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:55:39;2.08;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T06:58:08;0.68;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:00:36;0.93;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:03:06;1.05;;;0.55;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:05:34;1.73;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:08:02;1.90;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:10:30;1.65;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:12:58;1.73;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:15:27;2.10;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:17:55;6.35;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:20:23;1.00;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:22:51;1.35;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:25:19;1.90;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:27:47;1.30;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:30:17;1.23;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:32:49;1.83;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:35:22;1.77;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:37:50;2.70;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:40:18;1.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:42:49;3.08;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:45:17;2.38;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:47:45;1.85;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:50:15;2.25;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:52:42;5.38;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:55:13;3.42;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T07:57:44;2.22;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:00:15;1.33;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:02:46;2.08;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:05:19;1.42;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:08:04;4.03;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:10:34;2.95;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:13:02;3.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:15:33;1.13;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:18:01;0.65;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:20:30;1.80;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:22:58;1.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:25:26;1.77;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:27:54;1.27;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:30:22;0.45;;;0.30;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:32:49;1.05;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:35:17;2.47;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:37:46;0.65;;;0.30;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:40:14;1.85;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:42:53;2.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:45:25;1.58;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:48:01;3.08;;;0.35;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:50:33;2.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:53:28;1.25;;;0.35;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:56:02;1.48;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T08:58:31;0.60;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:01:02;0.95;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:03:40;0.60;;;0.38;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:06:13;0.77;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:08:48;1.95;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:14:24;1.65;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:17:01;1.77;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:19:31;2.35;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:22:02;1.58;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:24:37;0.93;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:27:11;1.33;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:29:45;3.35;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:32:17;3.80;;;0.35;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:34:51;3.53;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:37:20;2.08;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:39:54;1.45;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:42:23;2.25;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:44:55;2.88;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:47:25;0.38;;;0.20;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:49:57;1.00;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:52:39;1.98;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:55:24;0.82;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T09:57:53;1.52;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:00:22;1.20;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:02:57;1.45;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:05:40;0.60;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:08:16;2.05;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:10:47;1.27;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:13:32;0.90;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:16:03;2.88;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:18:35;4.55;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:21:14;1.05;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:23:48;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:26:21;3.85;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:28:52;2.05;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:31:23;0.63;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:33:51;2.15;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:36:22;0.75;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:38:58;3.72;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:41:31;1.80;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:44:12;0.65;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:46:47;2.63;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:49:16;0.63;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:51:46;0.90;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:54:18;1.15;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:57:06;2.53;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T10:59:43;0.75;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:02:16;0.70;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:04:50;1.58;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:07:22;1.15;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:09:51;0.75;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:12:29;3.30;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:15:27;0.95;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:18:02;1.73;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:20:35;3.78;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:25:56;2.80;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:28:29;0.75;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:31:00;1.73;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:33:49;0.98;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:36:27;1.00;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:38:59;1.83;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:41:30;1.17;;;0.55;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:44:12;2.35;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:46:45;2.55;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:49:18;1.02;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:51:50;0.50;;;0.32;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:54:26;1.90;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:56:57;2.35;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T11:59:30;1.38;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:01:59;1.02;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:04:30;1.58;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:07:03;0.70;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:09:33;0.93;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:12:03;1.88;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:14:38;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:17:16;3.08;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:19:47;1.80;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:22:16;1.58;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:24:46;1.65;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:27:18;0.60;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:29:50;0.90;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:32:21;1.95;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:34:51;3.28;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:37:20;0.95;;;0.55;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:39:48;1.20;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:42:18;2.90;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:44:51;1.08;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:47:21;2.40;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:49:50;1.38;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:52:22;1.55;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:54:57;2.72;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T12:57:31;1.48;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:00:01;0.95;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:02:32;0.40;;;0.40;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:05:02;2.72;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:07:31;0.80;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:10:00;2.15;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:12:28;1.02;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:14:58;0.85;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:17:29;3.13;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:19:58;1.00;;;0.43;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:22:26;0.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:24:54;1.30;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:27:22;1.10;;;0.55;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:29:50;0.98;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:32:19;1.27;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:34:50;3.15;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:37:18;1.42;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:39:48;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:42:33;1.00;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:45:00;2.25;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:47:30;1.75;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:50:00;1.83;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:52:28;2.47;;;0.73;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:54:59;1.08;;;0.47;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:57:26;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T13:59:55;2.38;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:02:24;2.63;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:04:54;1.08;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:07:27;1.38;;;0.65;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:09:56;1.00;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:12:27;1.77;;;0.80;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:14:56;3.90;;;0.85;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:17:25;2.30;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:19:54;3.30;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:22:24;3.13;;;0.57;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:24:55;0.80;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:27:25;1.02;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:29:52;1.17;;;0.75;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:32:20;3.97;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:34:48;2.25;;;0.85;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:37:17;1.70;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:39:51;0.50;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:42:22;0.63;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:44:49;3.38;;;0.52;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:47:17;1.27;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:49:47;1.73;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:52:18;1.42;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:54:50;1.13;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:57:22;2.30;;;0.70;;
18322;SDS011;9287;49.456;11.064;2023-07-13T14:59:50;1.30;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T15:02:18;1.67;;;0.50;;
18322;SDS011;9287;49.456;11.064;2023-07-13T15:04:53;3.67;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T15:07:24;2.30;;;0.63;;
18322;SDS011;9287;49.456;11.064;2023-07-13T15:09:52;1.58;;;0.60;;
18322;SDS011;9287;49.456;11.064;2023-07-13T15:12:22;2.60;;;0.68;;
18322;SDS011;9287;49.456;11.064;2023-07-13T15:14:50;2.40;;;0.75;;