sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13589;DHT22;6865;52.552;13.434;2022-07-15T00:00:52;15.40;94.30
13589;DHT22;6865;52.552;13.434;2022-07-15T00:03:19;15.40;94.50
13589;DHT22;6865;52.552;13.434;2022-07-15T00:05:46;15.40;94.90
13589;DHT22;6865;52.552;13.434;2022-07-15T00:08:13;15.30;95.50
13589;DHT22;6865;52.552;13.434;2022-07-15T00:10:41;15.30;95.80
13589;DHT22;6865;52.552;13.434;2022-07-15T00:13:09;15.20;96.10
13589;DHT22;6865;52.552;13.434;2022-07-15T00:15:36;15.20;96.30
13589;DHT22;6865;52.552;13.434;2022-07-15T00:18:02;15.20;96.40
13589;DHT22;6865;52.552;13.434;2022-07-15T00:20:31;15.10;96.70
13589;DHT22;6865;52.552;13.434;2022-07-15T00:23:06;15.10;97.00
13589;DHT22;6865;52.552;13.434;2022-07-15T00:25:33;15.10;97.20
13589;DHT22;6865;52.552;13.434;2022-07-15T00:28:05;15.00;96.90
13589;DHT22;6865;52.552;13.434;2022-07-15T00:30:40;15.10;97.10
13589;DHT22;6865;52.552;13.434;2022-07-15T00:33:08;15.00;97.20
13589;DHT22;6865;52.552;13.434;2022-07-15T00:35:36;15.00;97.20
13589;DHT22;6865;52.552;13.434;2022-07-15T00:38:07;15.10;97.30
13589;DHT22;6865;52.552;13.434;2022-07-15T00:40:43;15.00;97.30
13589;DHT22;6865;52.552;13.434;2022-07-15T00:43:10;15.00;97.40
13589;DHT22;6865;52.552;13.434;2022-07-15T00:45:37;15.00;97.40
13589;DHT22;6865;52.552;13.434;2022-07-15T00:48:04;14.90;97.50
13589;DHT22;6865;52.552;13.434;2022-07-15T00:50:35;14.80;97.70
13589;DHT22;6865;52.552;13.434;2022-07-15T00:53:06;14.80;97.80
13589;DHT22;6865;52.552;13.434;2022-07-15T00:55:40;14.90;97.60
13589;DHT22;6865;52.552;13.434;2022-07-15T00:58:11;14.80;97.70
13589;DHT22;6865;52.552;13.434;2022-07-15T01:00:42;14.80;98.00
13589;DHT22;6865;52.552;13.434;2022-07-15T01:03:10;14.80;98.10
13589;DHT22;6865;52.552;13.434;2022-07-15T01:05:37;14.80;98.30
13589;DHT22;6865;52.552;13.434;2022-07-15T01:08:04;14.80;98.50
13589;DHT22;6865;52.552;13.434;2022-07-15T01:10:31;14.80;98.60
13589;DHT22;6865;52.552;13.434;2022-07-15T01:12:58;14.70;99.00
13589;DHT22;6865;52.552;13.434;2022-07-15T01:15:29;14.70;99.10
13589;DHT22;6865;52.552;13.434;2022-07-15T01:18:00;14.70;99.30
13589;DHT22;6865;52.552;13.434;2022-07-15T01:20:28;14.60;99.60
13589;DHT22;6865;52.552;13.434;2022-07-15T01:22:55;14.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:25:22;14.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:27:49;14.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:30:15;14.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:32:43;14.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:35:09;14.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:37:36;14.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:40:05;14.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:42:32;14.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:44:59;14.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:47:25;14.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:49:53;14.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:52:19;14.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:54:46;14.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:57:13;13.10;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T01:59:39;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:02:06;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:04:33;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:07:00;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:09:26;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:11:53;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:14:20;12.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:16:47;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:19:13;13.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:21:40;13.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:24:07;13.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:26:33;13.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:29:00;13.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:31:27;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:33:54;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:36:21;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:38:48;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:41:15;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:43:42;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:46:09;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:48:37;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:51:04;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:53:31;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:55:58;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T02:58:29;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:00:58;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:03:25;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:05:56;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:08:23;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:10:50;13.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:13:17;13.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:15:44;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:18:10;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:20:37;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:23:04;13.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:25:30;13.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:27:57;13.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:30:24;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:32:51;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:35:18;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:37:45;13.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:40:12;13.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:42:38;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:45:06;13.10;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:47:33;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:49:59;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:52:26;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:54:53;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:57:20;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T03:59:47;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:02:13;13.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:04:40;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:07:07;13.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:09:34;13.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:12:01;13.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:14:27;14.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:16:54;14.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:19:21;14.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:21:47;14.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:24:14;14.10;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:26:48;14.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:29:16;14.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:31:43;14.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:34:10;14.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:36:37;14.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:39:04;14.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:41:31;14.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:43:57;14.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:46:24;14.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:48:51;14.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:51:36;14.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:54:03;12.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:56:34;14.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T04:59:01;14.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:01:30;14.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:04:00;14.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:06:28;14.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:08:55;14.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:11:21;14.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:13:48;15.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:16:15;15.10;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:18:42;15.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:21:08;15.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:23:35;15.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:26:02;14.70;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:28:29;14.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:30:56;14.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:33:23;14.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:35:50;14.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:38:19;14.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:40:46;14.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:43:13;15.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:45:40;15.00;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:48:08;15.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:50:34;15.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:53:01;15.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:55:28;15.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T05:57:55;15.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:00:22;15.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:02:49;16.10;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:05:16;16.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:07:42;16.20;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:10:09;16.30;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:12:36;16.50;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:15:03;16.40;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:17:30;16.60;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:19:57;16.80;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:22:23;16.90;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:24:50;17.10;99.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:27:16;17.10;99.80
13589;DHT22;6865;52.552;13.434;2022-07-15T06:29:43;17.10;99.60
13589;DHT22;6865;52.552;13.434;2022-07-15T06:32:10;17.20;99.70
13589;DHT22;6865;52.552;13.434;2022-07-15T06:34:38;17.20;98.80
13589;DHT22;6865;52.552;13.434;2022-07-15T06:37:05;17.10;99.20
13589;DHT22;6865;52.552;13.434;2022-07-15T06:39:32;17.30;98.90
13589;DHT22;6865;52.552;13.434;2022-07-15T06:42:00;16.90;98.70
13589;DHT22;6865;52.552;13.434;2022-07-15T06:44:27;17.30;98.70
13589;DHT22;6865;52.552;13.434;2022-07-15T06:46:54;17.40;98.50
13589;DHT22;6865;52.552;13.434;2022-07-15T06:49:26;17.50;98.50
13589;DHT22;6865;52.552;13.434;2022-07-15T06:51:52;16.00;98.20
13589;DHT22;6865;52.552;13.434;2022-07-15T06:54:19;17.40;98.50
13589;DHT22;6865;52.552;13.434;2022-07-15T06:56:46;17.40;98.60
13589;DHT22;6865;52.552;13.434;2022-07-15T06:59:13;17.30;98.70
13589;DHT22;6865;52.552;13.434;2022-07-15T07:01:40;17.20;98.90
13589;DHT22;6865;52.552;13.434;2022-07-15T07:04:06;17.20;98.80
13589;DHT22;6865;52.552;13.434;2022-07-15T07:06:33;17.30;98.70
13589;DHT22;6865;52.552;13.434;2022-07-15T07:09:00;17.40;98.40
13589;DHT22;6865;52.552;13.434;2022-07-15T07:11:27;16.60;97.90
13589;DHT22;6865;52.552;13.434;2022-07-15T07:13:55;17.60;97.50
13589;DHT22;6865;52.552;13.434;2022-07-15T07:16:21;17.50;97.30
13589;DHT22;6865;52.552;13.434;2022-07-15T07:18:48;17.50;97.20
13589;DHT22;6865;52.552;13.434;2022-07-15T07:21:18;16.90;96.90
13589;DHT22;6865;52.552;13.434;2022-07-15T07:23:46;17.40;97.10
13589;DHT22;6865;52.552;13.434;2022-07-15T07:26:13;17.40;97.10
13589;DHT22;6865;52.552;13.434;2022-07-15T07:28:41;17.50;96.70
13589;DHT22;6865;52.552;13.434;2022-07-15T07:31:08;17.60;96.50
13589;DHT22;6865;52.552;13.434;2022-07-15T07:33:36;17.70;96.50
13589;DHT22;6865;52.552;13.434;2022-07-15T07:36:04;17.70;96.20
13589;DHT22;6865;52.552;13.434;2022-07-15T07:38:32;17.90;96.10
13589;DHT22;6865;52.552;13.434;2022-07-15T07:40:59;18.20;95.80
13589;DHT22;6865;52.552;13.434;2022-07-15T07:43:26;18.40;95.60
13589;DHT22;6865;52.552;13.434;2022-07-15T07:45:54;18.50;95.30
13589;DHT22;6865;52.552;13.434;2022-07-15T07:48:21;18.40;94.80
13589;DHT22;6865;52.552;13.434;2022-07-15T07:50:48;18.20;94.80
13589;DHT22;6865;52.552;13.434;2022-07-15T07:53:14;18.30;94.90
13589;DHT22;6865;52.552;13.434;2022-07-15T07:55:41;18.60;93.60
13589;DHT22;6865;52.552;13.434;2022-07-15T07:58:08;19.20;92.10
13589;DHT22;6865;52.552;13.434;2022-07-15T08:00:35;19.40;91.00
13589;DHT22;6865;52.552;13.434;2022-07-15T08:03:01;19.10;91.40
13589;DHT22;6865;52.552;13.434;2022-07-15T08:05:29;18.50;91.90
13589;DHT22;6865;52.552;13.434;2022-07-15T08:08:12;18.20;92.30
13589;DHT22;6865;52.552;13.434;2022-07-15T08:10:45;18.00;92.90
13589;DHT22;6865;52.552;13.434;2022-07-15T08:13:14;18.10;92.60
13589;DHT22;6865;52.552;13.434;2022-07-15T08:15:41;18.00;91.80
13589;DHT22;6865;52.552;13.434;2022-07-15T08:18:08;17.90;91.70
13589;DHT22;6865;52.552;13.434;2022-07-15T08:20:35;18.20;91.50
13589;DHT22;6865;52.552;13.434;2022-07-15T08:23:03;18.40;90.90
13589;DHT22;6865;52.552;13.434;2022-07-15T08:25:33;18.50;90.90
13589;DHT22;6865;52.552;13.434;2022-07-15T08:28:00;18.50;90.80
13589;DHT22;6865;52.552;13.434;2022-07-15T08:30:28;18.20;90.80
13589;DHT22;6865;52.552;13.434;2022-07-15T08:32:56;18.00;91.00
13589;DHT22;6865;52.552;13.434;2022-07-15T08:35:24;18.00;90.80
13589;DHT22;6865;52.552;13.434;2022-07-15T08:37:51;18.20;90.50
13589;DHT22;6865;52.552;13.434;2022-07-15T08:40:18;18.10;90.20
13589;DHT22;6865;52.552;13.434;2022-07-15T08:42:45;18.20;90.00
13589;DHT22;6865;52.552;13.434;2022-07-15T08:45:14;18.20;90.00
13589;DHT22;6865;52.552;13.434;2022-07-15T08:47:44;19.90;89.80
13589;DHT22;6865;52.552;13.434;2022-07-15T08:50:21;18.60;89.00
13589;DHT22;6865;52.552;13.434;2022-07-15T08:52:49;18.70;87.30
13589;DHT22;6865;52.552;13.434;2022-07-15T08:55:18;18.70;87.10
13589;DHT22;6865;52.552;13.434;2022-07-15T08:57:51;18.70;86.90
13589;DHT22;6865;52.552;13.434;2022-07-15T09:00:20;18.50;87.70
13589;DHT22;6865;52.552;13.434;2022-07-15T09:02:48;18.50;88.80
13589;DHT22;6865;52.552;13.434;2022-07-15T09:05:33;18.70;88.00
13589;DHT22;6865;52.552;13.434;2022-07-15T09:08:05;18.50;88.80
13589;DHT22;6865;52.552;13.434;2022-07-15T09:10:52;18.60;88.60
13589;DHT22;6865;52.552;13.434;2022-07-15T09:13:29;18.40;88.30
13589;DHT22;6865;52.552;13.434;2022-07-15T09:16:02;18.40;88.10
13589;DHT22;6865;52.552;13.434;2022-07-15T09:18:33;18.70;86.40
13589;DHT22;6865;52.552;13.434;2022-07-15T09:21:00;18.90;85.40
13589;DHT22;6865;52.552;13.434;2022-07-15T09:23:29;19.10;85.30
13589;DHT22;6865;52.552;13.434;2022-07-15T09:25:58;19.00;86.20
13589;DHT22;6865;52.552;13.434;2022-07-15T09:28:39;18.90;86.30
13589;DHT22;6865;52.552;13.434;2022-07-15T09:31:07;18.70;86.50
13589;DHT22;6865;52.552;13.434;2022-07-15T09:33:59;18.60;86.90
13589;DHT22;6865;52.552;13.434;2022-07-15T09:36:31;18.60;86.80
13589;DHT22;6865;52.552;13.434;2022-07-15T09:39:01;18.60;86.80
13589;DHT22;6865;52.552;13.434;2022-07-15T09:41:40;18.70;87.10
13589;DHT22;6865;52.552;13.434;2022-07-15T09:44:14;18.80;87.50
13589;DHT22;6865;52.552;13.434;2022-07-15T09:46:52;18.90;86.90
13589;DHT22;6865;52.552;13.434;2022-07-15T09:54:28;19.30;85.30
13589;DHT22;6865;52.552;13.434;2022-07-15T09:56:59;19.50;83.90
13589;DHT22;6865;52.552;13.434;2022-07-15T09:59:27;19.10;84.10
13589;DHT22;6865;52.552;13.434;2022-07-15T10:01:56;19.50;83.40
13589;DHT22;6865;52.552;13.434;2022-07-15T10:04:26;19.40;83.60
13589;DHT22;6865;52.552;13.434;2022-07-15T10:06:54;19.40;83.70
13589;DHT22;6865;52.552;13.434;2022-07-15T10:09:42;19.40;84.00
13589;DHT22;6865;52.552;13.434;2022-07-15T10:12:21;19.60;83.70
13589;DHT22;6865;52.552;13.434;2022-07-15T10:23:48;20.50;79.70
13589;DHT22;6865;52.552;13.434;2022-07-15T10:29:04;19.80;80.60
13589;DHT22;6865;52.552;13.434;2022-07-15T10:31:33;19.50;81.60
13589;DHT22;6865;52.552;13.434;2022-07-15T10:36:53;19.70;80.70
13589;DHT22;6865;52.552;13.434;2022-07-15T10:39:22;19.90;81.00
13589;DHT22;6865;52.552;13.434;2022-07-15T10:41:57;20.00;80.40
13589;DHT22;6865;52.552;13.434;2022-07-15T10:44:28;20.10;79.60
13589;DHT22;6865;52.552;13.434;2022-07-15T10:49:44;19.80;79.50
13589;DHT22;6865;52.552;13.434;2022-07-15T10:52:31;19.50;80.50
13589;DHT22;6865;52.552;13.434;2022-07-15T10:55:03;19.50;80.90
13589;DHT22;6865;52.552;13.434;2022-07-15T11:03:10;20.10;79.20
13589;DHT22;6865;52.552;13.434;2022-07-15T11:13:44;20.30;76.10
13589;DHT22;6865;52.552;13.434;2022-07-15T11:16:16;20.30;76.40
13589;DHT22;6865;52.552;13.434;2022-07-15T11:18:51;20.60;76.00
13589;DHT22;6865;52.552;13.434;2022-07-15T11:21:19;20.90;76.30
13589;DHT22;6865;52.552;13.434;2022-07-15T11:23:50;21.00;74.60
13589;DHT22;6865;52.552;13.434;2022-07-15T11:26:18;21.10;74.90
13589;DHT22;6865;52.552;13.434;2022-07-15T11:28:52;21.20;74.30
13589;DHT22;6865;52.552;13.434;2022-07-15T11:31:21;21.30;73.40
13589;DHT22;6865;52.552;13.434;2022-07-15T11:33:52;21.00;72.20
13589;DHT22;6865;52.552;13.434;2022-07-15T11:36:21;21.10;72.90
13589;DHT22;6865;52.552;13.434;2022-07-15T11:38:50;21.10;73.10
13589;DHT22;6865;52.552;13.434;2022-07-15T11:41:17;21.00;72.70
13589;DHT22;6865;52.552;13.434;2022-07-15T11:44:08;21.10;73.10
13589;DHT22;6865;52.552;13.434;2022-07-15T11:46:55;21.10;73.70
13589;DHT22;6865;52.552;13.434;2022-07-15T11:49:33;20.90;73.90
13589;DHT22;6865;52.552;13.434;2022-07-15T11:52:01;20.90;74.30
13589;DHT22;6865;52.552;13.434;2022-07-15T11:54:29;20.80;75.00
13589;DHT22;6865;52.552;13.434;2022-07-15T11:57:00;20.50;76.40
13589;DHT22;6865;52.552;13.434;2022-07-15T11:59:28;20.20;75.80
13589;DHT22;6865;52.552;13.434;2022-07-15T12:02:09;20.40;76.50
13589;DHT22;6865;52.552;13.434;2022-07-15T12:04:37;20.60;76.10
13589;DHT22;6865;52.552;13.434;2022-07-15T12:07:04;20.50;76.50
13589;DHT22;6865;52.552;13.434;2022-07-15T12:09:45;20.60;77.00
13589;DHT22;6865;52.552;13.434;2022-07-15T12:12:13;20.60;77.00
13589;DHT22;6865;52.552;13.434;2022-07-15T12:14:40;20.30;75.00
13589;DHT22;6865;52.552;13.434;2022-07-15T12:17:07;20.50;75.70
13589;DHT22;6865;52.552;13.434;2022-07-15T12:19:35;20.60;75.10
13589;DHT22;6865;52.552;13.434;2022-07-15T12:22:09;20.80;75.00
13589;DHT22;6865;52.552;13.434;2022-07-15T12:24:43;20.60;74.30
13589;DHT22;6865;52.552;13.434;2022-07-15T12:27:12;20.80;73.50
13589;DHT22;6865;52.552;13.434;2022-07-15T12:29:40;21.00;72.40
13589;DHT22;6865;52.552;13.434;2022-07-15T12:32:27;21.20;71.80
13589;DHT22;6865;52.552;13.434;2022-07-15T12:34:56;21.00;70.80
13589;DHT22;6865;52.552;13.434;2022-07-15T12:40:03;21.10;70.80
13589;DHT22;6865;52.552;13.434;2022-07-15T12:42:32;21.00;70.30
13589;DHT22;6865;52.552;13.434;2022-07-15T12:45:36;21.20;71.40
13589;DHT22;6865;52.552;13.434;2022-07-15T12:48:12;21.10;72.20
13589;DHT22;6865;52.552;13.434;2022-07-15T12:53:22;21.10;73.30
13589;DHT22;6865;52.552;13.434;2022-07-15T12:55:50;21.20;73.20
13589;DHT22;6865;52.552;13.434;2022-07-15T12:58:29;21.00;72.50
13589;DHT22;6865;52.552;13.434;2022-07-15T13:01:10;20.60;72.20
13589;DHT22;6865;52.552;13.434;2022-07-15T13:03:37;20.90;72.90
13589;DHT22;6865;52.552;13.434;2022-07-15T13:06:05;21.10;72.80
13589;DHT22;6865;52.552;13.434;2022-07-15T13:08:35;21.10;72.60
13589;DHT22;6865;52.552;13.434;2022-07-15T13:11:05;21.20;72.70
13589;DHT22;6865;52.552;13.434;2022-07-15T13:13:34;21.30;72.60
13589;DHT22;6865;52.552;13.434;2022-07-15T13:16:02;21.20;72.10
13589;DHT22;6865;52.552;13.434;2022-07-15T13:18:30;21.40;71.40
13589;DHT22;6865;52.552;13.434;2022-07-15T13:20:58;21.20;70.40
13589;DHT22;6865;52.552;13.434;2022-07-15T13:23:26;21.10;71.10
13589;DHT22;6865;52.552;13.434;2022-07-15T13:25:54;21.00;71.00
13589;DHT22;6865;52.552;13.434;2022-07-15T13:28:22;20.70;72.90
13589;DHT22;6865;52.552;13.434;2022-07-15T13:30:52;20.80;72.70
13589;DHT22;6865;52.552;13.434;2022-07-15T13:33:20;20.90;72.50
13589;DHT22;6865;52.552;13.434;2022-07-15T13:35:46;21.00;72.60
13589;DHT22;6865;52.552;13.434;2022-07-15T13:38:13;21.20;72.10
13589;DHT22;6865;52.552;13.434;2022-07-15T13:40:41;21.30;71.90
13589;DHT22;6865;52.552;13.434;2022-07-15T13:43:07;21.50;71.20
13589;DHT22;6865;52.552;13.434;2022-07-15T13:45:34;21.50;71.20
13589;DHT22;6865;52.552;13.434;2022-07-15T13:48:06;21.60;71.10
13589;DHT22;6865;52.552;13.434;2022-07-15T13:50:32;21.40;70.60
13589;DHT22;6865;52.552;13.434;2022-07-15T13:53:18;21.30;70.60
13589;DHT22;6865;52.552;13.434;2022-07-15T13:55:44;21.20;70.80
13589;DHT22;6865;52.552;13.434;2022-07-15T13:58:11;21.20;70.80
13589;DHT22;6865;52.552;13.434;2022-07-15T14:00:38;21.10;71.60
13589;DHT22;6865;52.552;13.434;2022-07-15T14:03:08;21.10;72.00
13589;DHT22;6865;52.552;13.434;2022-07-15T14:05:35;21.10;72.20
13589;DHT22;6865;52.552;13.434;2022-07-15T14:08:02;21.10;72.50
13589;DHT22;6865;52.552;13.434;2022-07-15T14:10:29;20.90;73.20
13589;DHT22;6865;52.552;13.434;2022-07-15T14:12:56;21.00;72.90
13589;DHT22;6865;52.552;13.434;2022-07-15T14:15:25;21.20;73.00
13589;DHT22;6865;52.552;13.434;2022-07-15T14:18:02;21.30;72.70
13589;DHT22;6865;52.552;13.434;2022-07-15T14:20:29;21.30;72.90
13589;DHT22;6865;52.552;13.434;2022-07-15T14:22:56;21.30;72.20
13589;DHT22;6865;52.552;13.434;2022-07-15T14:25:23;21.60;72.50
13589;DHT22;6865;52.552;13.434;2022-07-15T14:27:50;21.60;71.30
13589;DHT22;6865;52.552;13.434;2022-07-15T14:30:16;21.40;70.80
13589;DHT22;6865;52.552;13.434;2022-07-15T14:32:45;21.50;71.20
13589;DHT22;6865;52.552;13.434;2022-07-15T14:35:12;21.40;71.30
13589;DHT22;6865;52.552;13.434;2022-07-15T14:37:39;21.50;71.30
13589;DHT22;6865;52.552;13.434;2022-07-15T14:40:06;21.50;71.50
13589;DHT22;6865;52.552;13.434;2022-07-15T14:42:34;21.50;70.70
13589;DHT22;6865;52.552;13.434;2022-07-15T14:45:00;21.60;69.90
13589;DHT22;6865;52.552;13.434;2022-07-15T14:47:27;21.60;68.80
13589;DHT22;6865;52.552;13.434;2022-07-15T14:49:54;21.70;69.00
13589;DHT22;6865;52.552;13.434;2022-07-15T14:52:20;21.50;68.10
13589;DHT22;6865;52.552;13.434;2022-07-15T14:54:47;21.60;67.60
13589;DHT22;6865;52.552;13.434;2022-07-15T14:57:14;21.60;67.70
13589;DHT22;6865;52.552;13.434;2022-07-15T14:59:42;21.60;67.80
13589;DHT22;6865;52.552;13.434;2022-07-15T15:02:09;21.60;68.20
13589;DHT22;6865;52.552;13.434;2022-07-15T15:04:36;21.40;68.10
13589;DHT22;6865;52.552;13.434;2022-07-15T15:07:03;21.20;68.80
13589;DHT22;6865;52.552;13.434;2022-07-15T15:09:30;21.10;69.50
13589;DHT22;6865;52.552;13.434;2022-07-15T15:11:57;21.20;70.00
13589;DHT22;6865;52.552;13.434;2022-07-15T15:14:33;21.00;70.20
13589;DHT22;6865;52.552;13.434;2022-07-15T15:17:00;20.90;70.60
13589;DHT22;6865;52.552;13.434;2022-07-15T15:19:29;20.80;70.40
13589;DHT22;6865;52.552;13.434;2022-07-15T15:21:56;20.80;70.80
13589;DHT22;6865;52.552;13.434;2022-07-15T15:24:23;20.90;70.70
13589;DHT22;6865;52.552;13.434;2022-07-15T15:26:49;20.70;71.40
13589;DHT22;6865;52.552;13.434;2022-07-15T15:29:18;20.90;71.80
13589;DHT22;6865;52.552;13.434;2022-07-15T15:31:44;21.00;71.50
13589;DHT22;6865;52.552;13.434;2022-07-15T15:34:12;21.10;71.30
13589;DHT22;6865;52.552;13.434;2022-07-15T15:36:38;21.10;71.00
13589;DHT22;6865;52.552;13.434;2022-07-15T15:39:07;21.20;71.90
13589;DHT22;6865;52.552;13.434;2022-07-15T15:41:33;20.80;71.60
13589;DHT22;6865;52.552;13.434;2022-07-15T15:44:00;20.90;71.70
13589;DHT22;6865;52.552;13.434;2022-07-15T15:46:27;20.90;71.50
13589;DHT22;6865;52.552;13.434;2022-07-15T15:48:54;20.80;71.70
13589;DHT22;6865;52.552;13.434;2022-07-15T15:51:21;20.80;71.50
13589;DHT22;6865;52.552;13.434;2022-07-15T15:53:47;20.80;72.10
13589;DHT22;6865;52.552;13.434;2022-07-15T15:56:14;20.80;71.50
13589;DHT22;6865;52.552;13.434;2022-07-15T15:58:41;20.90;72.10
13589;DHT22;6865;52.552;13.434;2022-07-15T16:01:08;20.90;72.10
13589;DHT22;6865;52.552;13.434;2022-07-15T16:03:35;20.90;72.10
13589;DHT22;6865;52.552;13.434;2022-07-15T16:06:02;20.90;72.30
13589;DHT22;6865;52.552;13.434;2022-07-15T16:08:29;20.90;72.10
13589;DHT22;6865;52.552;13.434;2022-07-15T16:10:56;20.80;71.70
13589;DHT22;6865;52.552;13.434;2022-07-15T16:13:23;20.80;72.00
13589;DHT22;6865;52.552;13.434;2022-07-15T16:15:50;20.80;71.90
13589;DHT22;6865;52.552;13.434;2022-07-15T16:18:17;20.60;71.70
13589;DHT22;6865;52.552;13.434;2022-07-15T16:20:47;20.80;71.70