sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51010;SDS011;37038;50.182;8.624;2023-04-15T00:00:57;12.23;;;7.03;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:03:46;9.40;;;6.07;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:06:35;10.57;;;6.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:09:23;8.90;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:12:11;9.75;;;6.97;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:14:59;7.03;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:17:48;6.25;;;5.18;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:20:37;9.82;;;5.68;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:23:25;6.18;;;4.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:26:12;6.32;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:29:00;7.28;;;5.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:31:48;8.15;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:34:35;7.10;;;5.78;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:37:23;6.57;;;4.97;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:40:11;8.68;;;6.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:42:59;8.80;;;5.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:45:47;6.63;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:48:35;6.40;;;4.95;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:51:24;6.45;;;5.30;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:54:12;7.00;;;4.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:57:00;8.27;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T00:59:47;6.75;;;4.95;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:02:36;7.50;;;5.47;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:05:24;6.88;;;5.72;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:08:12;6.32;;;5.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:11:00;7.43;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:13:50;6.50;;;5.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:16:38;7.18;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:19:27;8.63;;;5.68;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:22:15;6.38;;;5.57;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:25:08;10.70;;;5.53;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:27:58;9.55;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:30:46;6.82;;;5.57;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:33:34;6.50;;;5.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:36:22;10.20;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:39:10;8.57;;;5.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:41:57;8.38;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:44:45;8.23;;;5.57;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:47:32;9.93;;;5.72;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:50:20;9.90;;;5.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:53:07;6.80;;;5.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:55:55;8.70;;;5.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T01:58:43;8.35;;;5.68;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:01:30;6.82;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:04:18;8.27;;;6.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:07:05;6.72;;;5.45;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:09:53;9.13;;;5.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:12:41;9.18;;;5.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:15:28;5.88;;;5.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:18:16;7.15;;;5.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:21:04;9.60;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:23:52;7.18;;;5.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:26:40;8.00;;;5.65;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:29:27;9.45;;;6.32;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:32:15;6.63;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:35:03;8.10;;;5.97;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:37:51;8.45;;;6.28;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:40:39;9.93;;;5.95;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:43:27;8.77;;;6.13;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:46:14;7.30;;;5.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:49:02;7.00;;;5.55;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:51:50;6.55;;;5.97;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:54:37;7.95;;;5.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T02:57:26;9.68;;;5.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:00:16;8.52;;;5.63;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:03:04;7.32;;;5.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:05:52;8.15;;;6.28;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:08:40;8.90;;;7.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:11:28;8.50;;;6.13;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:14:15;8.63;;;6.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:17:03;14.38;;;6.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:19:50;8.68;;;6.65;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:22:38;9.13;;;6.03;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:25:25;8.60;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:28:13;8.80;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:31:00;9.40;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:33:48;7.90;;;5.97;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:36:35;11.65;;;6.07;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:39:23;8.75;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:42:10;13.20;;;6.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:44:58;8.75;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:47:45;7.90;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:50:33;7.68;;;6.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:53:20;8.13;;;6.45;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:56:08;7.18;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-04-15T03:58:56;9.27;;;6.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:01:43;9.20;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:04:31;11.13;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:07:18;8.05;;;5.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:10:06;10.45;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:12:54;9.18;;;6.47;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:15:41;9.30;;;6.68;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:18:30;11.40;;;6.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:21:18;11.85;;;7.07;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:24:06;6.80;;;6.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:26:54;9.65;;;7.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:29:43;11.35;;;6.93;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:32:30;10.85;;;6.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:35:18;10.85;;;7.32;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:38:05;8.77;;;7.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:40:53;12.27;;;6.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:43:40;11.43;;;7.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:46:28;9.95;;;7.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:49:15;10.02;;;7.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:52:04;9.30;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:54:52;13.82;;;8.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T04:57:39;10.90;;;7.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:00:27;13.98;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:03:15;13.80;;;9.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:06:03;12.25;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:08:55;12.95;;;9.68;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:11:42;16.15;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:14:30;15.95;;;10.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:17:18;12.75;;;9.48;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:20:06;10.77;;;9.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:22:54;11.38;;;9.32;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:25:41;14.40;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:28:29;12.57;;;9.43;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:31:16;12.55;;;8.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:34:04;13.20;;;10.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:36:52;13.35;;;10.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:39:40;12.40;;;10.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:42:28;18.20;;;10.02;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:45:16;17.60;;;10.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:48:04;13.73;;;10.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:50:52;13.10;;;9.48;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:53:39;10.00;;;8.57;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:56:27;11.07;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T05:59:15;12.00;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:02:02;10.90;;;9.77;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:04:50;15.20;;;9.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:07:38;12.50;;;9.15;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:10:25;17.02;;;10.02;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:13:13;10.40;;;8.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:16:00;11.05;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:18:48;13.50;;;9.27;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:21:35;16.75;;;9.57;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:24:23;10.02;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:27:10;13.23;;;9.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:29:58;11.32;;;8.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:32:45;11.75;;;9.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:35:33;11.70;;;9.23;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:38:21;11.18;;;8.52;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:41:08;10.88;;;8.27;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:43:56;12.70;;;8.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:46:44;8.90;;;7.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:49:31;12.70;;;7.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:52:19;9.77;;;8.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:55:07;8.73;;;7.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T06:57:54;8.55;;;6.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:00:42;10.57;;;7.63;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:03:29;9.23;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:06:18;11.40;;;6.72;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:09:07;9.93;;;6.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:11:55;7.88;;;6.72;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:14:43;9.82;;;7.07;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:17:31;10.15;;;6.43;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:20:18;7.82;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:23:06;8.15;;;5.97;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:25:53;7.40;;;6.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:28:41;12.05;;;7.38;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:31:29;7.50;;;6.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:34:17;10.68;;;8.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:37:05;9.13;;;8.23;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:39:53;10.15;;;9.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:42:40;11.75;;;9.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:45:28;15.98;;;9.30;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:48:15;11.20;;;8.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:51:03;12.23;;;9.38;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:53:51;11.48;;;8.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:56:38;12.15;;;9.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T07:59:26;10.50;;;9.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:02:15;9.88;;;7.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:05:04;10.88;;;8.93;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:07:53;8.68;;;7.43;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:10:40;9.55;;;7.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:13:28;10.10;;;8.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:16:23;8.45;;;7.25;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:19:11;8.85;;;6.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:21:59;7.70;;;6.28;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:24:46;6.65;;;5.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:27:34;7.97;;;5.93;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:30:21;6.70;;;6.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:33:09;6.03;;;4.93;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:35:57;8.13;;;5.55;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:38:44;5.22;;;3.78;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:41:45;5.63;;;3.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:44:34;5.68;;;4.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:47:26;4.68;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:50:16;5.70;;;2.92;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:53:05;4.20;;;2.92;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:55:53;7.13;;;3.42;;
51010;SDS011;37038;50.182;8.624;2023-04-15T08:58:43;3.17;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:01:33;5.63;;;3.47;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:04:23;5.13;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:07:10;4.50;;;3.30;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:09:58;4.10;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:12:45;4.88;;;3.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:15:33;5.00;;;4.57;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:18:28;6.07;;;5.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:21:20;5.63;;;5.13;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:24:09;6.28;;;4.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:26:56;5.63;;;5.07;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:29:44;5.88;;;5.28;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:32:36;6.03;;;5.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:35:41;5.32;;;4.63;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:38:55;7.88;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:41:44;8.20;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:44:31;6.43;;;3.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:47:26;2.95;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:50:15;3.65;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:53:03;4.20;;;1.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T09:58:40;4.32;;;3.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:01:29;4.38;;;3.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:04:17;6.28;;;4.30;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:07:06;5.32;;;4.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:10:00;7.85;;;4.15;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:12:50;6.95;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:15:41;7.43;;;5.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:18:31;5.80;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:21:21;7.18;;;5.45;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:24:09;6.85;;;5.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:26:58;5.28;;;4.53;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:29:47;6.78;;;5.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:32:36;4.80;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:35:24;6.75;;;4.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:38:32;8.02;;;5.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:41:24;8.48;;;4.78;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:44:13;8.90;;;4.95;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:47:03;8.35;;;4.72;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:49:57;5.93;;;4.55;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:52:49;5.32;;;4.38;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:55:38;5.85;;;4.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T10:58:26;5.75;;;3.67;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:04:56;4.45;;;4.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:13:20;4.82;;;4.13;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:16:09;5.55;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:18:57;7.40;;;4.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:21:44;7.07;;;4.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:24:32;5.93;;;5.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:27:22;14.43;;;4.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:30:19;8.60;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:33:09;6.75;;;5.57;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:35:58;5.35;;;4.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:38:47;6.13;;;5.53;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:41:35;7.28;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:44:22;11.35;;;5.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:47:22;6.63;;;5.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:50:17;7.47;;;6.18;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:53:04;7.47;;;6.30;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:55:54;7.47;;;6.15;;
51010;SDS011;37038;50.182;8.624;2023-04-15T11:58:42;7.60;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:01:34;8.23;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:04:25;7.20;;;6.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:07:12;7.97;;;6.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:10:00;7.13;;;5.55;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:12:50;8.30;;;6.32;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:15:39;7.55;;;6.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:18:26;8.43;;;5.82;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:21:13;4.90;;;4.18;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:24:02;6.28;;;3.83;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:26:54;3.10;;;2.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:29:43;3.50;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:32:33;2.50;;;2.17;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:35:22;2.28;;;1.98;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:38:09;2.75;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:40:57;5.05;;;2.15;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:43:45;3.65;;;2.35;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:46:33;2.85;;;2.33;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:49:21;4.38;;;2.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:52:10;2.42;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:54:57;2.78;;;2.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T12:57:46;4.00;;;2.83;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:00:33;2.10;;;1.92;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:03:21;2.35;;;2.15;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:06:08;3.53;;;2.05;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:08:56;2.22;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:11:45;2.30;;;2.08;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:14:32;1.60;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:17:19;1.50;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:20:08;2.03;;;1.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:22:56;1.38;;;1.27;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:25:44;1.33;;;1.23;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:28:31;2.33;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:31:19;1.55;;;1.45;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:34:07;2.78;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:36:54;2.00;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:39:42;2.65;;;1.98;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:42:29;2.25;;;2.03;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:45:17;1.52;;;1.42;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:48:05;3.72;;;1.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:50:52;2.28;;;1.77;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:53:40;2.13;;;1.77;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:56:28;1.38;;;1.38;;
51010;SDS011;37038;50.182;8.624;2023-04-15T13:59:18;4.10;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:02:06;4.97;;;2.58;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:04:53;1.85;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:07:41;2.38;;;1.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:10:28;2.22;;;2.03;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:13:16;1.98;;;1.77;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:16:05;2.08;;;1.92;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:18:53;1.95;;;1.85;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:21:40;2.10;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:24:28;2.88;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:27:15;2.20;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:30:03;1.95;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:32:50;2.38;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:35:38;2.70;;;2.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:38:26;2.85;;;2.65;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:41:13;4.03;;;2.38;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:44:02;5.82;;;3.15;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:46:50;2.97;;;2.78;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:49:37;2.90;;;2.58;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:52:25;2.15;;;2.03;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:55:12;2.20;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T14:58:00;2.40;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:00:48;1.85;;;1.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:03:35;2.60;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:06:23;2.08;;;1.90;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:09:11;1.60;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:11:59;1.80;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:14:47;1.98;;;1.73;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:17:35;4.38;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:20:23;2.90;;;2.47;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:23:11;2.10;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:25:58;2.10;;;1.88;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:28:46;3.53;;;3.22;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:31:36;1.98;;;1.73;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:34:23;2.88;;;2.13;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:37:11;1.95;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:39:58;1.60;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:42:46;1.92;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:45:36;2.28;;;1.52;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:48:24;3.17;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:51:11;2.40;;;2.20;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:53:59;1.75;;;1.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:56:46;1.77;;;1.67;;
51010;SDS011;37038;50.182;8.624;2023-04-15T15:59:34;1.60;;;1.50;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:02:26;1.80;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:05:34;2.80;;;1.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:08:22;1.83;;;1.30;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:11:10;2.38;;;1.83;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:13:57;1.75;;;1.65;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:16:45;1.90;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:19:32;1.83;;;1.73;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:22:20;2.95;;;2.00;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:25:08;2.08;;;1.98;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:27:55;1.80;;;1.70;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:30:54;1.92;;;1.55;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:33:42;3.83;;;3.40;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:36:32;4.13;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:39:20;3.40;;;2.75;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:42:09;4.75;;;2.28;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:44:57;2.30;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:47:44;2.13;;;1.92;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:50:35;1.70;;;1.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:53:23;2.50;;;1.80;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:56:11;2.20;;;2.10;;
51010;SDS011;37038;50.182;8.624;2023-04-15T16:58:58;2.95;;;2.03;;
51010;SDS011;37038;50.182;8.624;2023-04-15T17:01:46;2.88;;;2.60;;
51010;SDS011;37038;50.182;8.624;2023-04-15T17:04:34;2.88;;;2.50;;