sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68995;SDS011;56056;48.990;12.146;2023-07-20T00:00:28;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:03:05;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:05:35;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:08:02;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:10:28;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:12:53;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:15:19;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:17:45;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:20:10;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:22:36;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:25:03;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:27:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:29:55;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:32:21;1999.25;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:34:46;1924.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:37:12;1919.93;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:39:38;1856.25;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:42:05;1926.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:44:31;1931.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:46:57;1874.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:49:22;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:51:48;1874.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:54:15;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:56:41;1847.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T00:59:08;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:01:34;1767.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:04:00;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:06:28;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:08:58;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:11:33;1855.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:14:03;1894.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:16:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:18:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:21:24;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:27:00;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:29:55;1802.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:32:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:34:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:37:23;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:39:52;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:42:20;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:44:46;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:47:12;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:49:39;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:52:05;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:54:31;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:56:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T01:59:22;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:01:48;1814.72;;;928.63;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:04:13;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:06:40;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:09:06;1798.53;;;906.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:11:31;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:13:57;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:16:23;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:18:48;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:21:14;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:23:41;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:26:06;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:28:32;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:30:58;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:33:26;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:35:52;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:38:18;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:40:45;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:43:10;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:45:39;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:48:05;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:50:33;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:52:59;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:55:25;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T02:57:52;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:00:18;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:02:48;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:05:14;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:07:40;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:10:08;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:12:34;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:15:02;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:17:28;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:19:53;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:22:19;1749.85;;;960.08;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:24:46;1811.15;;;986.70;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:27:12;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:29:38;1710.88;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:32:05;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:34:31;1779.22;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:36:57;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:39:22;1816.82;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:41:48;1745.93;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:44:13;1622.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:46:39;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:49:06;1819.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:51:33;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:54:00;1812.80;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:56:25;1806.97;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T03:58:51;1727.03;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:01:17;1881.13;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:03:43;1849.03;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:06:10;1920.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:08:35;1954.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:11:02;1983.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:13:27;1899.88;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:15:53;1857.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:18:20;1910.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:20:45;1861.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:23:13;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:25:39;1943.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:28:05;1991.65;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:30:33;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:32:59;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:38:14;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:40:42;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:43:08;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:45:34;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:48:00;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:50:25;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:52:51;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:55:19;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T04:57:45;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:00:11;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:02:38;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:05:04;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:07:30;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:09:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:12:23;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:14:49;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:17:14;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:19:40;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:22:05;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:24:31;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:26:57;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:29:24;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:31:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:34:16;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:36:41;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:39:07;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:41:33;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:43:58;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:46:26;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:48:52;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:51:17;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:53:44;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:56:09;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T05:58:35;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:01:01;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:03:29;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:05:57;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:08:24;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:10:49;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:13:16;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:15:42;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:18:08;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:20:35;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:23:01;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:25:27;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:27:52;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:30:19;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:32:45;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:35:11;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:37:38;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:40:04;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:42:30;1818.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:44:56;1995.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:47:22;1858.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:49:47;1796.60;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:52:13;1824.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:54:40;1925.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:57:06;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T06:59:31;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:01:57;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:04:22;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:06:48;1984.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:09:14;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:11:41;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:14:07;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:16:32;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:18:58;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:21:24;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:23:50;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:26:18;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:28:45;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:31:11;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:33:36;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:36:02;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:38:29;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:40:54;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:43:20;1934.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:45:47;1861.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:48:12;1990.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:50:39;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:53:07;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:55:36;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T07:58:02;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:00:27;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:02:54;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:05:20;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:07:46;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:10:11;1995.93;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:12:37;1916.68;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:15:03;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:17:29;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:19:56;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:22:22;1394.00;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:24:48;1954.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:27:13;1810.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:29:39;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:32:05;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:34:31;1973.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:36:58;1913.88;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:39:24;1924.35;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:41:50;1965.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:44:16;1836.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:46:42;1892.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:49:09;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:51:36;1999.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:54:04;1868.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:56:29;1746.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T08:58:56;1727.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:01:22;1603.63;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:03:48;1641.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:06:14;1797.68;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:08:41;1757.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:11:11;1706.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:13:38;1799.95;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:16:04;1720.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:18:30;1727.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:21:01;1567.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:23:31;1595.13;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:25:57;1548.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:28:24;1394.88;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:30:50;1435.10;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:33:21;1459.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:35:47;1408.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:38:13;1452.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:40:40;1251.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:43:07;1265.03;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:45:35;1233.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:48:04;1214.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:50:31;1207.03;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:52:57;1221.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:55:25;1218.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T09:57:51;1250.03;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:00:18;1235.35;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:02:46;1240.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:05:14;1235.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:07:43;1232.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:10:11;1207.40;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:12:37;1192.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:15:05;1211.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:17:36;1195.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:20:10;1224.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:22:36;1211.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:25:03;1187.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:27:30;1190.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:29:56;1202.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:32:24;1228.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:34:50;1170.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:40:24;1172.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:43:01;1163.40;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:45:34;1142.97;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:48:04;1130.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:50:31;1103.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:53:05;1131.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:55:35;1155.55;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T10:58:06;1094.63;;;997.88;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:00:32;1075.55;;;983.83;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:02:58;1188.15;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:05:37;1190.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:08:06;1163.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:10:35;1217.88;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:13:15;1171.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:15:46;1246.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:18:13;1239.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:20:38;1228.53;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:23:05;1241.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:25:35;1258.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:28:06;1243.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:30:32;1110.55;;;996.28;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:32:58;1230.25;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:35:24;1153.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:37:49;1236.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:40:16;1160.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:42:42;1245.57;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:45:09;1237.20;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:47:35;1203.60;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:50:05;1229.43;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:52:31;1195.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:54:58;1158.85;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:57:25;1150.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T11:59:55;1107.50;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:02:26;1119.60;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:04:53;1039.93;;;955.65;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:07:19;1096.25;;;996.30;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:09:45;1054.97;;;965.20;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:12:13;1124.78;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:14:40;1183.72;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:17:07;1193.05;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:19:37;1186.13;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:22:04;1131.80;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:24:30;1072.75;;;982.55;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:26:55;1116.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:29:22;1120.70;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:31:49;1136.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:34:15;1118.32;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:36:41;989.10;;;913.95;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:39:06;974.95;;;899.97;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:41:32;1127.82;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:43:58;1083.18;;;985.70;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:46:23;1085.53;;;990.85;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:48:51;1183.35;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:51:16;1193.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:53:43;1129.35;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:56:09;1121.40;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T12:58:35;1218.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:01:01;1085.43;;;990.13;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:03:27;1165.80;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:05:54;1100.20;;;993.95;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:08:20;1174.90;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:10:45;1168.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:13:11;1230.45;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:15:41;1181.80;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:18:07;1231.38;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:20:33;1185.47;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:23:00;1246.18;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:25:25;1333.30;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:27:52;1469.25;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:30:18;1406.75;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:32:44;1281.28;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:35:10;1231.07;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:37:35;1243.95;;;999.90;;
68995;SDS011;56056;48.990;12.146;2023-07-20T13:40:03;1230.93;;;999.90;;