sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27712;BME280;2377;51.734;8.950;2023-03-16T00:01:21;98207.22;;;0.44;76.72
27712;BME280;2377;51.734;8.950;2023-03-16T00:03:48;98212.09;;;0.46;76.97
27712;BME280;2377;51.734;8.950;2023-03-16T00:06:15;98214.50;;;0.47;76.69
27712;BME280;2377;51.734;8.950;2023-03-16T00:08:42;98213.56;;;0.48;76.98
27712;BME280;2377;51.734;8.950;2023-03-16T00:11:10;98205.06;;;0.49;77.16
27712;BME280;2377;51.734;8.950;2023-03-16T00:13:37;98206.00;;;0.48;76.75
27712;BME280;2377;51.734;8.950;2023-03-16T00:16:05;98207.88;;;0.46;77.30
27712;BME280;2377;51.734;8.950;2023-03-16T00:18:32;98209.59;;;0.46;77.24
27712;BME280;2377;51.734;8.950;2023-03-16T00:21:04;98204.97;;;0.41;77.01
27712;BME280;2377;51.734;8.950;2023-03-16T00:23:32;98202.88;;;0.36;77.01
27712;BME280;2377;51.734;8.950;2023-03-16T00:26:04;98208.03;;;0.35;77.36
27712;BME280;2377;51.734;8.950;2023-03-16T00:28:34;98208.03;;;0.35;77.01
27712;BME280;2377;51.734;8.950;2023-03-16T00:31:02;98210.53;;;0.35;76.99
27712;BME280;2377;51.734;8.950;2023-03-16T00:33:30;98215.72;;;0.33;77.31
27712;BME280;2377;51.734;8.950;2023-03-16T00:35:59;98211.47;;;0.34;77.04
27712;BME280;2377;51.734;8.950;2023-03-16T00:38:32;98208.31;;;0.32;77.29
27712;BME280;2377;51.734;8.950;2023-03-16T00:41:00;98208.44;;;0.30;76.56
27712;BME280;2377;51.734;8.950;2023-03-16T00:43:29;98217.72;;;0.30;76.92
27712;BME280;2377;51.734;8.950;2023-03-16T00:46:00;98220.22;;;0.30;76.90
27712;BME280;2377;51.734;8.950;2023-03-16T00:48:31;98221.16;;;0.29;76.98
27712;BME280;2377;51.734;8.950;2023-03-16T00:50:59;98217.03;;;0.28;76.76
27712;BME280;2377;51.734;8.950;2023-03-16T00:53:27;98216.25;;;0.27;76.99
27712;BME280;2377;51.734;8.950;2023-03-16T00:55:54;98209.50;;;0.28;76.62
27712;BME280;2377;51.734;8.950;2023-03-16T00:58:21;98215.19;;;0.30;76.98
27712;BME280;2377;51.734;8.950;2023-03-16T01:00:49;98210.28;;;0.28;76.66
27712;BME280;2377;51.734;8.950;2023-03-16T01:03:19;98208.59;;;0.29;76.56
27712;BME280;2377;51.734;8.950;2023-03-16T01:05:47;98197.72;;;0.28;76.50
27712;BME280;2377;51.734;8.950;2023-03-16T01:08:14;98193.50;;;0.29;76.69
27712;BME280;2377;51.734;8.950;2023-03-16T01:10:41;98189.41;;;0.28;76.67
27712;BME280;2377;51.734;8.950;2023-03-16T01:13:10;98187.81;;;0.27;76.87
27712;BME280;2377;51.734;8.950;2023-03-16T01:15:38;98178.06;;;0.24;76.72
27712;BME280;2377;51.734;8.950;2023-03-16T01:18:05;98179.91;;;0.22;76.72
27712;BME280;2377;51.734;8.950;2023-03-16T01:20:34;98171.72;;;0.19;76.79
27712;BME280;2377;51.734;8.950;2023-03-16T01:23:01;98166.69;;;0.19;77.05
27712;BME280;2377;51.734;8.950;2023-03-16T01:25:28;98166.53;;;0.21;76.96
27712;BME280;2377;51.734;8.950;2023-03-16T01:27:55;98163.22;;;0.20;77.36
27712;BME280;2377;51.734;8.950;2023-03-16T01:30:23;98152.38;;;0.20;77.48
27712;BME280;2377;51.734;8.950;2023-03-16T01:32:50;98153.47;;;0.17;77.33
27712;BME280;2377;51.734;8.950;2023-03-16T01:35:17;98146.84;;;0.16;77.57
27712;BME280;2377;51.734;8.950;2023-03-16T01:37:48;98149.22;;;0.18;77.57
27712;BME280;2377;51.734;8.950;2023-03-16T01:40:15;98150.00;;;0.18;77.19
27712;BME280;2377;51.734;8.950;2023-03-16T01:42:47;98158.50;;;0.17;77.94
27712;BME280;2377;51.734;8.950;2023-03-16T01:46:06;98156.66;;;0.10;78.24
27712;BME280;2377;51.734;8.950;2023-03-16T01:48:44;98160.88;;;0.09;78.36
27712;BME280;2377;51.734;8.950;2023-03-16T01:51:18;98170.94;;;0.09;78.32
27712;BME280;2377;51.734;8.950;2023-03-16T01:53:53;98169.22;;;0.10;78.21
27712;BME280;2377;51.734;8.950;2023-03-16T01:56:27;98164.03;;;0.11;77.85
27712;BME280;2377;51.734;8.950;2023-03-16T01:58:58;98160.75;;;0.11;78.12
27712;BME280;2377;51.734;8.950;2023-03-16T02:01:27;98167.22;;;0.13;77.86
27712;BME280;2377;51.734;8.950;2023-03-16T02:04:10;98162.97;;;0.14;77.46
27712;BME280;2377;51.734;8.950;2023-03-16T02:06:39;98152.31;;;0.12;77.85
27712;BME280;2377;51.734;8.950;2023-03-16T02:09:09;98150.56;;;0.12;77.85
27712;BME280;2377;51.734;8.950;2023-03-16T02:11:36;98143.28;;;0.09;78.07
27712;BME280;2377;51.734;8.950;2023-03-16T02:14:09;98140.78;;;0.09;78.45
27712;BME280;2377;51.734;8.950;2023-03-16T02:16:38;98134.84;;;0.10;78.35
27712;BME280;2377;51.734;8.950;2023-03-16T02:19:12;98135.75;;;0.09;78.30
27712;BME280;2377;51.734;8.950;2023-03-16T02:21:52;98124.00;;;0.10;78.26
27712;BME280;2377;51.734;8.950;2023-03-16T02:24:23;98120.53;;;0.11;78.19
27712;BME280;2377;51.734;8.950;2023-03-16T02:26:56;98113.00;;;0.11;78.16
27712;BME280;2377;51.734;8.950;2023-03-16T02:29:48;98100.31;;;0.12;78.11
27712;BME280;2377;51.734;8.950;2023-03-16T02:32:19;98101.09;;;0.13;78.25
27712;BME280;2377;51.734;8.950;2023-03-16T02:34:47;98102.66;;;0.14;77.75
27712;BME280;2377;51.734;8.950;2023-03-16T02:37:14;98086.31;;;0.10;77.82
27712;BME280;2377;51.734;8.950;2023-03-16T02:39:41;98088.94;;;0.08;77.61
27712;BME280;2377;51.734;8.950;2023-03-16T02:42:12;98089.59;;;0.10;78.13
27712;BME280;2377;51.734;8.950;2023-03-16T02:44:47;98090.25;;;0.12;78.49
27712;BME280;2377;51.734;8.950;2023-03-16T02:47:26;98088.41;;;0.14;78.50
27712;BME280;2377;51.734;8.950;2023-03-16T02:49:54;98092.50;;;0.15;78.16
27712;BME280;2377;51.734;8.950;2023-03-16T02:52:21;98089.03;;;0.16;78.22
27712;BME280;2377;51.734;8.950;2023-03-16T02:54:48;98091.53;;;0.16;77.82
27712;BME280;2377;51.734;8.950;2023-03-16T02:57:15;98090.38;;;0.11;78.09
27712;BME280;2377;51.734;8.950;2023-03-16T02:59:44;98082.06;;;0.10;78.18
27712;BME280;2377;51.734;8.950;2023-03-16T03:02:11;98086.81;;;0.13;78.28
27712;BME280;2377;51.734;8.950;2023-03-16T03:04:38;98084.81;;;0.17;78.41
27712;BME280;2377;51.734;8.950;2023-03-16T03:07:05;98077.66;;;0.22;77.97
27712;BME280;2377;51.734;8.950;2023-03-16T03:09:32;98083.09;;;0.17;78.22
27712;BME280;2377;51.734;8.950;2023-03-16T03:12:00;98073.53;;;0.21;77.84
27712;BME280;2377;51.734;8.950;2023-03-16T03:14:27;98062.16;;;0.27;78.33
27712;BME280;2377;51.734;8.950;2023-03-16T03:16:55;98060.78;;;0.32;78.79
27712;BME280;2377;51.734;8.950;2023-03-16T03:19:22;98072.66;;;0.40;78.57
27712;BME280;2377;51.734;8.950;2023-03-16T03:21:50;98078.19;;;0.44;78.66
27712;BME280;2377;51.734;8.950;2023-03-16T03:24:22;98083.47;;;0.50;78.72
27712;BME280;2377;51.734;8.950;2023-03-16T03:26:49;98083.47;;;0.50;78.31
27712;BME280;2377;51.734;8.950;2023-03-16T03:29:18;98084.47;;;0.57;78.25
27712;BME280;2377;51.734;8.950;2023-03-16T03:31:45;98089.09;;;0.62;78.28
27712;BME280;2377;51.734;8.950;2023-03-16T03:34:13;98087.06;;;0.66;78.12
27712;BME280;2377;51.734;8.950;2023-03-16T03:36:40;98082.03;;;0.66;77.84
27712;BME280;2377;51.734;8.950;2023-03-16T03:39:08;98080.31;;;0.66;78.18
27712;BME280;2377;51.734;8.950;2023-03-16T03:41:35;98079.38;;;0.67;78.09
27712;BME280;2377;51.734;8.950;2023-03-16T03:44:03;98070.09;;;0.68;78.23
27712;BME280;2377;51.734;8.950;2023-03-16T03:46:31;98067.16;;;0.72;78.20
27712;BME280;2377;51.734;8.950;2023-03-16T03:48:58;98071.28;;;0.73;78.39
27712;BME280;2377;51.734;8.950;2023-03-16T03:51:30;98071.13;;;0.75;78.27
27712;BME280;2377;51.734;8.950;2023-03-16T03:53:57;98065.00;;;0.77;78.24
27712;BME280;2377;51.734;8.950;2023-03-16T03:56:24;98063.13;;;0.79;78.37
27712;BME280;2377;51.734;8.950;2023-03-16T03:58:52;98066.16;;;0.83;78.58
27712;BME280;2377;51.734;8.950;2023-03-16T04:01:19;98074.72;;;0.90;77.93
27712;BME280;2377;51.734;8.950;2023-03-16T04:03:46;98074.72;;;0.90;77.85
27712;BME280;2377;51.734;8.950;2023-03-16T04:06:14;98073.00;;;0.91;78.32
27712;BME280;2377;51.734;8.950;2023-03-16T04:08:42;98077.91;;;0.92;78.52
27712;BME280;2377;51.734;8.950;2023-03-16T04:11:09;98069.41;;;0.93;78.36
27712;BME280;2377;51.734;8.950;2023-03-16T04:13:37;98071.00;;;0.94;78.30
27712;BME280;2377;51.734;8.950;2023-03-16T04:16:05;98065.31;;;0.92;78.42
27712;BME280;2377;51.734;8.950;2023-03-16T04:18:32;98061.72;;;0.95;78.52
27712;BME280;2377;51.734;8.950;2023-03-16T04:21:04;98062.19;;;0.98;78.30
27712;BME280;2377;51.734;8.950;2023-03-16T04:23:33;98061.28;;;0.99;78.42
27712;BME280;2377;51.734;8.950;2023-03-16T04:26:01;98063.00;;;0.99;78.46
27712;BME280;2377;51.734;8.950;2023-03-16T04:28:28;98054.81;;;0.97;78.12
27712;BME280;2377;51.734;8.950;2023-03-16T04:31:00;98047.75;;;1.00;78.11
27712;BME280;2377;51.734;8.950;2023-03-16T04:33:27;98046.84;;;1.01;78.35
27712;BME280;2377;51.734;8.950;2023-03-16T04:35:54;98033.16;;;1.04;77.97
27712;BME280;2377;51.734;8.950;2023-03-16T04:38:21;98038.34;;;1.02;78.56
27712;BME280;2377;51.734;8.950;2023-03-16T04:40:48;98039.63;;;1.07;77.96
27712;BME280;2377;51.734;8.950;2023-03-16T04:43:17;98046.53;;;1.04;78.10
27712;BME280;2377;51.734;8.950;2023-03-16T04:45:44;98049.97;;;1.03;78.56
27712;BME280;2377;51.734;8.950;2023-03-16T04:48:11;98045.59;;;1.05;78.16
27712;BME280;2377;51.734;8.950;2023-03-16T04:50:38;98049.84;;;1.05;78.37
27712;BME280;2377;51.734;8.950;2023-03-16T04:53:06;98046.03;;;1.01;78.24
27712;BME280;2377;51.734;8.950;2023-03-16T04:55:33;98042.59;;;1.02;78.63
27712;BME280;2377;51.734;8.950;2023-03-16T04:58:00;98053.72;;;0.99;78.86
27712;BME280;2377;51.734;8.950;2023-03-16T05:00:28;98061.94;;;1.01;78.55
27712;BME280;2377;51.734;8.950;2023-03-16T05:02:56;98064.28;;;1.03;78.46
27712;BME280;2377;51.734;8.950;2023-03-16T05:05:23;98064.16;;;1.04;78.73
27712;BME280;2377;51.734;8.950;2023-03-16T05:07:50;98061.94;;;1.01;78.24
27712;BME280;2377;51.734;8.950;2023-03-16T05:10:18;98062.72;;;1.02;78.41
27712;BME280;2377;51.734;8.950;2023-03-16T05:12:45;98061.63;;;1.04;78.33
27712;BME280;2377;51.734;8.950;2023-03-16T05:15:12;98055.81;;;1.04;78.46
27712;BME280;2377;51.734;8.950;2023-03-16T05:17:41;98061.50;;;1.06;78.47
27712;BME280;2377;51.734;8.950;2023-03-16T05:20:10;98059.13;;;1.04;78.46
27712;BME280;2377;51.734;8.950;2023-03-16T05:22:40;98055.66;;;1.05;78.83
27712;BME280;2377;51.734;8.950;2023-03-16T05:25:08;98053.78;;;1.08;78.50
27712;BME280;2377;51.734;8.950;2023-03-16T05:27:40;98054.44;;;1.10;78.37
27712;BME280;2377;51.734;8.950;2023-03-16T05:30:09;98058.38;;;1.12;78.97
27712;BME280;2377;51.734;8.950;2023-03-16T05:32:37;98054.78;;;1.15;78.69
27712;BME280;2377;51.734;8.950;2023-03-16T05:35:07;98055.44;;;1.17;78.36
27712;BME280;2377;51.734;8.950;2023-03-16T05:37:38;98060.13;;;1.12;79.10
27712;BME280;2377;51.734;8.950;2023-03-16T05:40:09;98058.91;;;1.16;78.67
27712;BME280;2377;51.734;8.950;2023-03-16T05:42:43;98048.00;;;1.15;79.22
27712;BME280;2377;51.734;8.950;2023-03-16T05:45:11;98052.00;;;1.18;78.72
27712;BME280;2377;51.734;8.950;2023-03-16T05:47:39;98040.31;;;1.17;79.12
27712;BME280;2377;51.734;8.950;2023-03-16T05:50:11;98047.75;;;1.18;79.38
27712;BME280;2377;51.734;8.950;2023-03-16T05:52:39;98047.44;;;1.21;78.82
27712;BME280;2377;51.734;8.950;2023-03-16T05:55:09;98042.09;;;1.24;79.52
27712;BME280;2377;51.734;8.950;2023-03-16T05:57:36;98036.78;;;1.27;79.21
27712;BME280;2377;51.734;8.950;2023-03-16T06:00:06;98043.91;;;1.32;79.46
27712;BME280;2377;51.734;8.950;2023-03-16T06:02:39;98042.66;;;1.36;78.61
27712;BME280;2377;51.734;8.950;2023-03-16T06:05:09;98041.22;;;1.34;79.20
27712;BME280;2377;51.734;8.950;2023-03-16T06:07:36;98034.81;;;1.39;79.34
27712;BME280;2377;51.734;8.950;2023-03-16T06:10:05;98031.34;;;1.40;79.26
27712;BME280;2377;51.734;8.950;2023-03-16T06:12:32;98041.28;;;1.42;79.44
27712;BME280;2377;51.734;8.950;2023-03-16T06:14:59;98034.84;;;1.47;79.31
27712;BME280;2377;51.734;8.950;2023-03-16T06:17:26;98033.31;;;1.55;78.29
27712;BME280;2377;51.734;8.950;2023-03-16T06:19:54;98038.09;;;1.58;79.21
27712;BME280;2377;51.734;8.950;2023-03-16T06:22:22;98034.63;;;1.59;78.98
27712;BME280;2377;51.734;8.950;2023-03-16T06:24:50;98032.44;;;1.64;78.02
27712;BME280;2377;51.734;8.950;2023-03-16T06:27:18;98028.19;;;1.64;78.42
27712;BME280;2377;51.734;8.950;2023-03-16T06:29:46;98033.72;;;1.68;78.26
27712;BME280;2377;51.734;8.950;2023-03-16T06:32:13;98033.41;;;1.71;77.70
27712;BME280;2377;51.734;8.950;2023-03-16T06:34:41;98036.88;;;1.70;78.30
27712;BME280;2377;51.734;8.950;2023-03-16T06:37:08;98034.38;;;1.70;78.15
27712;BME280;2377;51.734;8.950;2023-03-16T06:39:36;98035.00;;;1.72;77.77
27712;BME280;2377;51.734;8.950;2023-03-16T06:42:04;98030.25;;;1.69;78.08
27712;BME280;2377;51.734;8.950;2023-03-16T06:44:31;98031.69;;;1.72;78.39
27712;BME280;2377;51.734;8.950;2023-03-16T06:46:58;98034.38;;;1.70;79.08
27712;BME280;2377;51.734;8.950;2023-03-16T06:49:26;98030.31;;;1.77;78.10
27712;BME280;2377;51.734;8.950;2023-03-16T06:51:53;98029.34;;;1.78;78.24
27712;BME280;2377;51.734;8.950;2023-03-16T06:54:20;98035.69;;;1.82;78.41
27712;BME280;2377;51.734;8.950;2023-03-16T06:56:48;98036.47;;;1.83;78.47
27712;BME280;2377;51.734;8.950;2023-03-16T06:59:16;98036.19;;;1.86;78.90
27712;BME280;2377;51.734;8.950;2023-03-16T07:01:43;98033.81;;;1.84;78.13
27712;BME280;2377;51.734;8.950;2023-03-16T07:04:10;98033.22;;;1.90;78.25
27712;BME280;2377;51.734;8.950;2023-03-16T07:06:37;98032.59;;;1.97;78.22
27712;BME280;2377;51.734;8.950;2023-03-16T07:09:04;98034.00;;;1.99;77.77
27712;BME280;2377;51.734;8.950;2023-03-16T07:11:32;98034.19;;;1.98;77.25
27712;BME280;2377;51.734;8.950;2023-03-16T07:14:01;98039.38;;;2.04;77.79
27712;BME280;2377;51.734;8.950;2023-03-16T07:16:29;98041.31;;;2.10;77.78
27712;BME280;2377;51.734;8.950;2023-03-16T07:18:56;98044.00;;;2.17;78.18
27712;BME280;2377;51.734;8.950;2023-03-16T07:21:23;98041.50;;;2.17;77.21
27712;BME280;2377;51.734;8.950;2023-03-16T07:23:51;98044.97;;;2.24;77.56
27712;BME280;2377;51.734;8.950;2023-03-16T07:26:18;98036.63;;;2.32;76.94
27712;BME280;2377;51.734;8.950;2023-03-16T07:28:45;98046.59;;;2.33;77.53
27712;BME280;2377;51.734;8.950;2023-03-16T07:31:14;98051.00;;;2.31;77.28
27712;BME280;2377;51.734;8.950;2023-03-16T07:33:41;98049.09;;;2.33;76.49
27712;BME280;2377;51.734;8.950;2023-03-16T07:36:08;98064.72;;;2.37;76.87
27712;BME280;2377;51.734;8.950;2023-03-16T07:38:36;98061.91;;;2.40;76.89
27712;BME280;2377;51.734;8.950;2023-03-16T07:41:03;98061.44;;;2.45;77.61
27712;BME280;2377;51.734;8.950;2023-03-16T07:43:30;98065.53;;;2.46;77.15
27712;BME280;2377;51.734;8.950;2023-03-16T07:45:58;98064.56;;;2.47;76.65
27712;BME280;2377;51.734;8.950;2023-03-16T07:48:27;98062.41;;;2.52;77.39
27712;BME280;2377;51.734;8.950;2023-03-16T07:50:54;98067.13;;;2.55;77.56
27712;BME280;2377;51.734;8.950;2023-03-16T07:53:21;98059.56;;;2.55;77.13
27712;BME280;2377;51.734;8.950;2023-03-16T07:55:48;98062.91;;;2.64;76.77
27712;BME280;2377;51.734;8.950;2023-03-16T07:58:15;98067.47;;;2.68;76.57
27712;BME280;2377;51.734;8.950;2023-03-16T08:00:43;98061.50;;;2.78;76.36
27712;BME280;2377;51.734;8.950;2023-03-16T08:03:10;98072.53;;;2.77;76.87
27712;BME280;2377;51.734;8.950;2023-03-16T08:05:38;98072.19;;;2.80;76.56
27712;BME280;2377;51.734;8.950;2023-03-16T08:08:05;98067.50;;;2.85;76.09
27712;BME280;2377;51.734;8.950;2023-03-16T08:10:34;98067.50;;;2.93;75.53
27712;BME280;2377;51.734;8.950;2023-03-16T08:13:02;98065.47;;;2.96;76.37
27712;BME280;2377;51.734;8.950;2023-03-16T08:15:30;98064.34;;;2.99;75.74
27712;BME280;2377;51.734;8.950;2023-03-16T08:17:59;98071.91;;;3.07;75.31
27712;BME280;2377;51.734;8.950;2023-03-16T08:20:28;98075.06;;;3.09;76.11
27712;BME280;2377;51.734;8.950;2023-03-16T08:22:56;98066.25;;;3.13;75.30
27712;BME280;2377;51.734;8.950;2023-03-16T08:25:24;98077.28;;;3.21;75.77
27712;BME280;2377;51.734;8.950;2023-03-16T08:27:51;98076.03;;;3.33;75.42
27712;BME280;2377;51.734;8.950;2023-03-16T08:30:18;98082.00;;;3.40;75.01
27712;BME280;2377;51.734;8.950;2023-03-16T08:32:48;98079.50;;;3.48;75.42
27712;BME280;2377;51.734;8.950;2023-03-16T08:35:16;98080.25;;;3.57;74.78
27712;BME280;2377;51.734;8.950;2023-03-16T08:37:46;98083.06;;;3.62;73.70
27712;BME280;2377;51.734;8.950;2023-03-16T08:40:15;98076.13;;;3.72;74.41
27712;BME280;2377;51.734;8.950;2023-03-16T08:42:45;98076.09;;;3.80;74.73
27712;BME280;2377;51.734;8.950;2023-03-16T08:45:15;98069.31;;;3.81;73.86
27712;BME280;2377;51.734;8.950;2023-03-16T08:47:44;98070.88;;;3.82;73.78
27712;BME280;2377;51.734;8.950;2023-03-16T08:50:12;98067.88;;;3.87;73.65
27712;BME280;2377;51.734;8.950;2023-03-16T08:52:40;98058.34;;;3.97;73.44
27712;BME280;2377;51.734;8.950;2023-03-16T08:55:09;98055.59;;;4.15;74.43
27712;BME280;2377;51.734;8.950;2023-03-16T08:57:37;98059.66;;;4.24;73.62
27712;BME280;2377;51.734;8.950;2023-03-16T09:00:06;98056.38;;;4.47;74.26
27712;BME280;2377;51.734;8.950;2023-03-16T09:02:39;98055.47;;;4.71;73.26
27712;BME280;2377;51.734;8.950;2023-03-16T09:05:08;98058.94;;;4.93;72.80
27712;BME280;2377;51.734;8.950;2023-03-16T09:07:37;98059.84;;;5.00;70.74
27712;BME280;2377;51.734;8.950;2023-03-16T09:10:06;98060.50;;;5.17;71.48
27712;BME280;2377;51.734;8.950;2023-03-16T09:12:36;98045.16;;;5.33;70.34
27712;BME280;2377;51.734;8.950;2023-03-16T09:15:05;98050.69;;;5.37;69.84
27712;BME280;2377;51.734;8.950;2023-03-16T09:17:32;98056.00;;;5.42;69.36
27712;BME280;2377;51.734;8.950;2023-03-16T09:19:59;98055.13;;;5.64;70.55
27712;BME280;2377;51.734;8.950;2023-03-16T09:22:27;98060.66;;;5.83;70.30
27712;BME280;2377;51.734;8.950;2023-03-16T09:24:54;98064.38;;;5.95;69.83
27712;BME280;2377;51.734;8.950;2023-03-16T09:27:21;98063.91;;;6.06;69.24
27712;BME280;2377;51.734;8.950;2023-03-16T09:29:50;98068.53;;;6.18;67.73
27712;BME280;2377;51.734;8.950;2023-03-16T09:32:20;98065.47;;;6.22;67.36
27712;BME280;2377;51.734;8.950;2023-03-16T09:34:48;98078.00;;;6.24;67.13
27712;BME280;2377;51.734;8.950;2023-03-16T09:37:15;98073.41;;;6.34;66.66
27712;BME280;2377;51.734;8.950;2023-03-16T09:39:42;98072.47;;;6.35;67.23
27712;BME280;2377;51.734;8.950;2023-03-16T09:42:17;98071.84;;;6.33;65.20
27712;BME280;2377;51.734;8.950;2023-03-16T09:45:05;98083.41;;;6.21;66.10
27712;BME280;2377;51.734;8.950;2023-03-16T09:47:36;98088.56;;;6.27;66.15
27712;BME280;2377;51.734;8.950;2023-03-16T09:50:09;98075.78;;;6.35;67.02
27712;BME280;2377;51.734;8.950;2023-03-16T09:52:49;98076.78;;;6.56;67.22
27712;BME280;2377;51.734;8.950;2023-03-16T09:55:27;98070.34;;;6.75;65.97
27712;BME280;2377;51.734;8.950;2023-03-16T09:57:59;98072.28;;;6.94;65.16
27712;BME280;2377;51.734;8.950;2023-03-16T10:00:33;98071.59;;;6.86;63.34
27712;BME280;2377;51.734;8.950;2023-03-16T10:03:19;98070.44;;;6.88;63.87
27712;BME280;2377;51.734;8.950;2023-03-16T10:05:59;98062.34;;;6.99;63.60
27712;BME280;2377;51.734;8.950;2023-03-16T10:08:32;98080.38;;;7.05;62.98
27712;BME280;2377;51.734;8.950;2023-03-16T10:11:21;98079.97;;;7.01;63.24
27712;BME280;2377;51.734;8.950;2023-03-16T10:13:54;98075.03;;;6.99;61.35
27712;BME280;2377;51.734;8.950;2023-03-16T10:16:34;98072.97;;;7.10;61.73
27712;BME280;2377;51.734;8.950;2023-03-16T10:19:12;98063.50;;;6.97;60.42
27712;BME280;2377;51.734;8.950;2023-03-16T10:21:40;98058.72;;;7.09;62.04
27712;BME280;2377;51.734;8.950;2023-03-16T10:24:22;98059.22;;;7.26;62.29
27712;BME280;2377;51.734;8.950;2023-03-16T10:26:56;98061.44;;;7.35;60.59
27712;BME280;2377;51.734;8.950;2023-03-16T10:29:27;98060.09;;;7.39;60.67
27712;BME280;2377;51.734;8.950;2023-03-16T10:32:04;98051.75;;;7.52;61.82
27712;BME280;2377;51.734;8.950;2023-03-16T10:34:34;98056.38;;;7.70;60.21
27712;BME280;2377;51.734;8.950;2023-03-16T10:37:04;98055.09;;;7.88;62.08
27712;BME280;2377;51.734;8.950;2023-03-16T10:39:36;98055.34;;;7.93;61.58
27712;BME280;2377;51.734;8.950;2023-03-16T10:42:15;98055.59;;;8.04;61.48
27712;BME280;2377;51.734;8.950;2023-03-16T10:44:43;98067.97;;;8.14;62.49
27712;BME280;2377;51.734;8.950;2023-03-16T10:47:18;98062.88;;;8.14;58.92
27712;BME280;2377;51.734;8.950;2023-03-16T10:49:45;98061.66;;;8.10;57.83
27712;BME280;2377;51.734;8.950;2023-03-16T10:52:23;98065.03;;;8.17;59.67
27712;BME280;2377;51.734;8.950;2023-03-16T10:54:55;98058.16;;;8.18;58.30
27712;BME280;2377;51.734;8.950;2023-03-16T10:57:26;98056.44;;;8.18;57.75
27712;BME280;2377;51.734;8.950;2023-03-16T11:00:04;98052.22;;;8.04;57.52
27712;BME280;2377;51.734;8.950;2023-03-16T11:02:42;98040.69;;;8.08;58.10
27712;BME280;2377;51.734;8.950;2023-03-16T11:05:13;98036.63;;;8.14;56.04
27712;BME280;2377;51.734;8.950;2023-03-16T11:07:47;98035.81;;;8.13;57.80
27712;BME280;2377;51.734;8.950;2023-03-16T11:10:28;98032.13;;;8.22;57.07
27712;BME280;2377;51.734;8.950;2023-03-16T11:13:02;98023.91;;;8.20;57.09
27712;BME280;2377;51.734;8.950;2023-03-16T11:15:38;98026.69;;;8.25;57.47
27712;BME280;2377;51.734;8.950;2023-03-16T11:18:24;98020.41;;;8.35;57.31
27712;BME280;2377;51.734;8.950;2023-03-16T11:20:55;98017.34;;;8.46;58.79
27712;BME280;2377;51.734;8.950;2023-03-16T11:23:31;98018.72;;;8.42;55.75
27712;BME280;2377;51.734;8.950;2023-03-16T11:26:03;98012.66;;;8.50;57.98
27712;BME280;2377;51.734;8.950;2023-03-16T11:28:37;98015.00;;;8.58;58.52
27712;BME280;2377;51.734;8.950;2023-03-16T11:31:17;98025.97;;;8.58;56.01
27712;BME280;2377;51.734;8.950;2023-03-16T11:33:48;98018.94;;;8.54;55.51
27712;BME280;2377;51.734;8.950;2023-03-16T11:36:37;98012.97;;;8.33;55.16
27712;BME280;2377;51.734;8.950;2023-03-16T11:39:26;97995.53;;;8.23;53.93
27712;BME280;2377;51.734;8.950;2023-03-16T11:42:15;97998.28;;;8.29;55.86
27712;BME280;2377;51.734;8.950;2023-03-16T11:44:53;98003.19;;;8.30;56.07
27712;BME280;2377;51.734;8.950;2023-03-16T11:47:56;98003.16;;;8.37;55.76
27712;BME280;2377;51.734;8.950;2023-03-16T11:50:38;97992.66;;;8.40;56.41
27712;BME280;2377;51.734;8.950;2023-03-16T11:53:20;97985.94;;;8.32;54.59
27712;BME280;2377;51.734;8.950;2023-03-16T11:56:01;97988.69;;;8.37;56.07
27712;BME280;2377;51.734;8.950;2023-03-16T11:58:49;97983.25;;;8.40;57.61
27712;BME280;2377;51.734;8.950;2023-03-16T12:01:29;97978.16;;;8.47;57.38
27712;BME280;2377;51.734;8.950;2023-03-16T12:04:23;97980.91;;;8.52;57.61
27712;BME280;2377;51.734;8.950;2023-03-16T12:07:14;97980.09;;;8.58;57.64
27712;BME280;2377;51.734;8.950;2023-03-16T12:10:21;97968.38;;;8.57;57.32
27712;BME280;2377;51.734;8.950;2023-03-16T12:13:17;97973.84;;;8.67;57.52
27712;BME280;2377;51.734;8.950;2023-03-16T12:15:59;97974.25;;;8.78;58.27
27712;BME280;2377;51.734;8.950;2023-03-16T12:18:41;97973.09;;;8.87;56.58
27712;BME280;2377;51.734;8.950;2023-03-16T12:21:16;97983.28;;;8.87;54.81
27712;BME280;2377;51.734;8.950;2023-03-16T12:23:51;97979.75;;;8.88;57.25
27712;BME280;2377;51.734;8.950;2023-03-16T12:26:24;97962.50;;;8.90;56.63
27712;BME280;2377;51.734;8.950;2023-03-16T12:28:56;97961.31;;;8.99;58.08
27712;BME280;2377;51.734;8.950;2023-03-16T12:31:38;97963.25;;;9.04;57.37
27712;BME280;2377;51.734;8.950;2023-03-16T12:34:21;97952.66;;;9.07;56.11
27712;BME280;2377;51.734;8.950;2023-03-16T12:37:27;97940.69;;;9.07;56.21
27712;BME280;2377;51.734;8.950;2023-03-16T12:40:17;97939.53;;;9.03;54.94
27712;BME280;2377;51.734;8.950;2023-03-16T12:43:06;97931.47;;;9.06;57.00
27712;BME280;2377;51.734;8.950;2023-03-16T12:45:44;97920.50;;;9.13;57.29
27712;BME280;2377;51.734;8.950;2023-03-16T12:48:23;97918.16;;;9.04;54.76
27712;BME280;2377;51.734;8.950;2023-03-16T12:50:56;97911.09;;;9.06;56.02
27712;BME280;2377;51.734;8.950;2023-03-16T12:53:37;97922.06;;;9.07;54.60
27712;BME280;2377;51.734;8.950;2023-03-16T12:56:11;97915.59;;;9.04;55.71
27712;BME280;2377;51.734;8.950;2023-03-16T12:58:43;97914.41;;;9.14;56.42
27712;BME280;2377;51.734;8.950;2023-03-16T13:01:13;97899.69;;;9.16;54.20
27712;BME280;2377;51.734;8.950;2023-03-16T13:03:43;97900.09;;;9.13;56.49
27712;BME280;2377;51.734;8.950;2023-03-16T13:06:19;97893.41;;;9.12;56.41
27712;BME280;2377;51.734;8.950;2023-03-16T13:08:54;97889.50;;;9.09;55.76
27712;BME280;2377;51.734;8.950;2023-03-16T13:11:26;97880.66;;;9.12;57.11
27712;BME280;2377;51.734;8.950;2023-03-16T13:14:07;97886.78;;;9.04;54.84
27712;BME280;2377;51.734;8.950;2023-03-16T13:16:37;97874.97;;;9.09;55.52
27712;BME280;2377;51.734;8.950;2023-03-16T13:19:32;97874.78;;;9.11;55.98
27712;BME280;2377;51.734;8.950;2023-03-16T13:22:18;97879.69;;;9.13;55.93
27712;BME280;2377;51.734;8.950;2023-03-16T13:24:54;97876.75;;;9.16;55.88
27712;BME280;2377;51.734;8.950;2023-03-16T13:27:27;97870.28;;;9.13;54.54
27712;BME280;2377;51.734;8.950;2023-03-16T13:29:58;97871.84;;;9.07;54.90
27712;BME280;2377;51.734;8.950;2023-03-16T13:32:32;97869.34;;;9.01;55.26
27712;BME280;2377;51.734;8.950;2023-03-16T13:35:01;97869.69;;;9.04;55.24
27712;BME280;2377;51.734;8.950;2023-03-16T13:37:30;97865.38;;;9.05;55.04
27712;BME280;2377;51.734;8.950;2023-03-16T13:40:00;97876.19;;;9.00;54.42
27712;BME280;2377;51.734;8.950;2023-03-16T13:42:31;97872.66;;;9.01;54.28
27712;BME280;2377;51.734;8.950;2023-03-16T13:45:12;97847.38;;;8.93;54.09