sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71956;BME280;59829;50.562;6.258;2023-08-20T00:01:32;96283.03;;;20.17;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T00:11:32;96288.44;;;20.08;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T00:21:32;96316.00;;;19.86;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T00:31:33;96324.09;;;19.91;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T00:41:33;96332.91;;;19.82;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T00:51:34;96336.97;;;19.84;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T01:01:35;96330.31;;;19.74;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T01:11:39;96310.88;;;19.62;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T01:22:01;96297.19;;;19.43;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T01:32:05;96297.72;;;19.39;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T01:42:07;96291.41;;;19.17;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T01:52:07;96297.56;;;19.08;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T02:02:07;96308.78;;;19.00;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T02:12:08;96315.41;;;18.86;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T02:22:08;96331.97;;;18.85;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T02:32:08;96336.19;;;18.86;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T02:42:09;96329.69;;;18.82;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T02:52:09;96340.84;;;18.66;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T03:02:09;96335.00;;;18.73;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T03:12:10;96346.56;;;18.78;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T03:22:10;96348.66;;;18.75;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T03:32:10;96353.66;;;18.68;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T03:42:11;96348.00;;;18.64;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T03:52:11;96361.13;;;18.63;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T04:02:11;96366.66;;;18.68;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T04:12:12;96379.28;;;18.71;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T04:22:12;96384.53;;;18.79;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T04:32:12;96384.53;;;18.79;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T04:42:12;96383.88;;;18.85;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T04:52:13;96378.88;;;18.92;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T05:02:13;96394.91;;;18.87;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T05:12:13;96387.78;;;18.81;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T05:22:14;96395.22;;;18.84;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T05:32:14;96401.56;;;18.82;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T05:42:17;96406.91;;;18.88;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T05:52:18;96405.28;;;18.87;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T06:02:18;96416.19;;;19.07;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T06:12:18;96414.47;;;19.32;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T06:22:19;96408.63;;;19.54;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T06:32:19;96403.09;;;19.74;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T06:42:20;96415.78;;;19.85;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T06:52:20;96417.38;;;20.02;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T07:02:20;96412.75;;;20.21;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T07:12:21;96404.72;;;20.46;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T07:22:21;96408.63;;;20.82;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T07:32:21;96401.94;;;21.10;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T07:42:22;96396.94;;;21.31;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T07:52:22;96417.50;;;21.49;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T08:02:22;96415.38;;;21.67;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T08:12:22;96416.69;;;21.86;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T08:22:23;96415.88;;;22.01;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T08:32:23;96430.25;;;22.19;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T08:42:24;96433.84;;;22.33;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T08:52:25;96432.06;;;22.48;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T09:02:25;96433.84;;;22.63;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T09:12:26;96442.66;;;22.76;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T09:22:27;96442.00;;;22.89;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T09:32:28;96443.78;;;23.03;100.00
71956;BME280;59829;50.562;6.258;2023-08-20T09:42:30;96454.22;;;23.18;99.97
71956;BME280;59829;50.562;6.258;2023-08-20T09:52:40;96449.56;;;23.35;98.63
71956;BME280;59829;50.562;6.258;2023-08-20T10:02:44;96450.53;;;23.55;97.53
71956;BME280;59829;50.562;6.258;2023-08-20T10:12:45;96452.69;;;23.66;96.17
71956;BME280;59829;50.562;6.258;2023-08-20T10:22:46;96448.25;;;23.88;94.77
71956;BME280;59829;50.562;6.258;2023-08-20T10:32:51;96459.25;;;24.05;94.44
71956;BME280;59829;50.562;6.258;2023-08-20T10:43:01;96455.25;;;24.09;94.87
71956;BME280;59829;50.562;6.258;2023-08-20T10:53:03;96456.50;;;24.13;94.55
71956;BME280;59829;50.562;6.258;2023-08-20T11:03:04;96459.06;;;24.34;94.69
71956;BME280;59829;50.562;6.258;2023-08-20T11:13:05;96456.84;;;24.31;95.12
71956;BME280;59829;50.562;6.258;2023-08-20T11:23:06;96460.91;;;24.41;94.51
71956;BME280;59829;50.562;6.258;2023-08-20T11:33:07;96458.38;;;24.54;92.48
71956;BME280;59829;50.562;6.258;2023-08-20T11:43:07;96445.09;;;24.55;90.84
71956;BME280;59829;50.562;6.258;2023-08-20T11:53:09;96445.56;;;24.72;90.62
71956;BME280;59829;50.562;6.258;2023-08-20T12:03:09;96439.50;;;24.65;89.84
71956;BME280;59829;50.562;6.258;2023-08-20T12:13:10;96435.47;;;24.69;88.27
71956;BME280;59829;50.562;6.258;2023-08-20T12:23:11;96425.81;;;24.76;87.04
71956;BME280;59829;50.562;6.258;2023-08-20T12:33:12;96429.06;;;24.78;85.28
71956;BME280;59829;50.562;6.258;2023-08-20T12:43:12;96422.66;;;24.87;83.54
71956;BME280;59829;50.562;6.258;2023-08-20T12:53:12;96419.84;;;24.89;80.55
71956;BME280;59829;50.562;6.258;2023-08-20T13:03:14;96422.34;;;25.04;78.96
71956;BME280;59829;50.562;6.258;2023-08-20T13:13:15;96410.44;;;25.14;76.90
71956;BME280;59829;50.562;6.258;2023-08-20T13:23:18;96407.88;;;25.34;74.13
71956;BME280;59829;50.562;6.258;2023-08-20T13:33:18;96413.72;;;25.49;71.91
71956;BME280;59829;50.562;6.258;2023-08-20T13:43:19;96407.88;;;25.61;70.19
71956;BME280;59829;50.562;6.258;2023-08-20T13:53:19;96411.94;;;25.83;69.23
71956;BME280;59829;50.562;6.258;2023-08-20T14:03:19;96413.56;;;25.84;67.45
71956;BME280;59829;50.562;6.258;2023-08-20T14:13:20;96415.38;;;25.83;66.65
71956;BME280;59829;50.562;6.258;2023-08-20T14:23:20;96411.34;;;25.81;65.72
71956;BME280;59829;50.562;6.258;2023-08-20T14:33:20;96408.31;;;25.91;65.85
71956;BME280;59829;50.562;6.258;2023-08-20T14:43:21;96404.47;;;26.06;66.05
71956;BME280;59829;50.562;6.258;2023-08-20T14:53:21;96402.59;;;26.40;66.10
71956;BME280;59829;50.562;6.258;2023-08-20T15:03:21;96393.69;;;26.34;65.56
71956;BME280;59829;50.562;6.258;2023-08-20T15:13:22;96393.88;;;26.46;65.88
71956;BME280;59829;50.562;6.258;2023-08-20T15:23:27;96390.63;;;26.57;65.88
71956;BME280;59829;50.562;6.258;2023-08-20T15:33:27;96384.28;;;26.71;66.40
71956;BME280;59829;50.562;6.258;2023-08-20T15:43:28;96387.16;;;26.63;66.12
71956;BME280;59829;50.562;6.258;2023-08-20T15:53:29;96386.78;;;26.53;66.10
71956;BME280;59829;50.562;6.258;2023-08-20T16:03:29;96382.31;;;26.60;66.78
71956;BME280;59829;50.562;6.258;2023-08-20T16:13:29;96374.84;;;27.02;67.75
71956;BME280;59829;50.562;6.258;2023-08-20T16:23:30;96372.38;;;28.87;69.51
71956;BME280;59829;50.562;6.258;2023-08-20T16:33:30;96365.81;;;29.96;65.48
71956;BME280;59829;50.562;6.258;2023-08-20T16:43:31;96371.75;;;29.15;58.94
71956;BME280;59829;50.562;6.258;2023-08-20T16:53:32;96372.31;;;28.38;58.06
71956;BME280;59829;50.562;6.258;2023-08-20T17:03:33;96382.34;;;27.86;58.49
71956;BME280;59829;50.562;6.258;2023-08-20T17:13:34;96385.59;;;27.32;59.32
71956;BME280;59829;50.562;6.258;2023-08-20T17:23:35;96385.81;;;26.92;60.82
71956;BME280;59829;50.562;6.258;2023-08-20T17:33:35;96383.13;;;26.54;62.02
71956;BME280;59829;50.562;6.258;2023-08-20T17:43:35;96384.63;;;26.24;63.32
71956;BME280;59829;50.562;6.258;2023-08-20T17:53:37;96392.56;;;25.84;64.33
71956;BME280;59829;50.562;6.258;2023-08-20T18:03:37;96402.63;;;25.67;65.18
71956;BME280;59829;50.562;6.258;2023-08-20T18:13:37;96401.41;;;25.50;65.93
71956;BME280;59829;50.562;6.258;2023-08-20T18:23:39;96399.38;;;25.32;66.93
71956;BME280;59829;50.562;6.258;2023-08-20T18:33:39;96412.66;;;25.11;68.19
71956;BME280;59829;50.562;6.258;2023-08-20T18:43:40;96418.22;;;24.88;69.20
71956;BME280;59829;50.562;6.258;2023-08-20T18:53:41;96415.75;;;24.73;70.61
71956;BME280;59829;50.562;6.258;2023-08-20T19:03:42;96430.97;;;24.50;71.33
71956;BME280;59829;50.562;6.258;2023-08-20T19:13:42;96434.38;;;24.22;72.55
71956;BME280;59829;50.562;6.258;2023-08-20T19:23:42;96446.19;;;23.84;74.19
71956;BME280;59829;50.562;6.258;2023-08-20T19:33:45;96450.19;;;23.58;76.50
71956;BME280;59829;50.562;6.258;2023-08-20T19:43:45;96448.13;;;23.32;77.50
71956;BME280;59829;50.562;6.258;2023-08-20T19:53:45;96450.63;;;23.04;78.97
71956;BME280;59829;50.562;6.258;2023-08-20T20:03:46;96454.81;;;22.84;80.59
71956;BME280;59829;50.562;6.258;2023-08-20T20:13:47;96465.91;;;22.56;81.92
71956;BME280;59829;50.562;6.258;2023-08-20T20:23:47;96465.09;;;22.41;83.93
71956;BME280;59829;50.562;6.258;2023-08-20T20:33:47;96477.69;;;22.23;85.28
71956;BME280;59829;50.562;6.258;2023-08-20T20:43:48;96481.44;;;22.06;86.29
71956;BME280;59829;50.562;6.258;2023-08-20T20:53:48;96491.00;;;21.90;87.22
71956;BME280;59829;50.562;6.258;2023-08-20T21:03:48;96489.78;;;21.78;88.41
71956;BME280;59829;50.562;6.258;2023-08-20T21:13:49;96488.63;;;21.58;89.18
71956;BME280;59829;50.562;6.258;2023-08-20T21:23:49;96492.91;;;21.51;90.38
71956;BME280;59829;50.562;6.258;2023-08-20T21:33:49;96499.53;;;21.39;91.23
71956;BME280;59829;50.562;6.258;2023-08-20T21:43:52;96490.47;;;21.26;91.92
71956;BME280;59829;50.562;6.258;2023-08-20T21:53:52;96491.78;;;21.14;92.48
71956;BME280;59829;50.562;6.258;2023-08-20T22:03:52;96488.28;;;20.99;93.55
71956;BME280;59829;50.562;6.258;2023-08-20T22:13:52;96490.81;;;20.84;94.11
71956;BME280;59829;50.562;6.258;2023-08-20T22:23:53;96482.56;;;20.72;95.11
71956;BME280;59829;50.562;6.258;2023-08-20T22:33:53;96477.38;;;20.64;95.62
71956;BME280;59829;50.562;6.258;2023-08-20T22:43:53;96474.50;;;20.51;96.07
71956;BME280;59829;50.562;6.258;2023-08-20T22:53:54;96463.13;;;20.44;96.78
71956;BME280;59829;50.562;6.258;2023-08-20T23:03:54;96464.13;;;20.35;97.34
71956;BME280;59829;50.562;6.258;2023-08-20T23:13:54;96471.28;;;20.33;97.85
71956;BME280;59829;50.562;6.258;2023-08-20T23:23:54;96490.78;;;20.29;98.16
71956;BME280;59829;50.562;6.258;2023-08-20T23:33:55;96483.97;;;20.20;98.70
71956;BME280;59829;50.562;6.258;2023-08-20T23:43:55;96476.84;;;20.13;99.06
71956;BME280;59829;50.562;6.258;2023-08-20T23:53:55;96465.59;;;20.13;99.45
