sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14735;DHT22;7458;49.002;8.472;2023-04-15T00:01:31;9.10;92.90
14735;DHT22;7458;49.002;8.472;2023-04-15T00:08:51;8.20;85.60
14735;DHT22;7458;49.002;8.472;2023-04-15T00:13:45;8.30;80.80
14735;DHT22;7458;49.002;8.472;2023-04-15T00:16:11;7.90;93.40
14735;DHT22;7458;49.002;8.472;2023-04-15T00:21:03;8.00;81.20
14735;DHT22;7458;49.002;8.472;2023-04-15T00:25:56;7.80;93.80
14735;DHT22;7458;49.002;8.472;2023-04-15T00:28:22;7.60;93.80
14735;DHT22;7458;49.002;8.472;2023-04-15T00:33:14;7.70;94.00
14735;DHT22;7458;49.002;8.472;2023-04-15T00:35:43;8.60;90.40
14735;DHT22;7458;49.002;8.472;2023-04-15T00:38:09;7.90;94.00
14735;DHT22;7458;49.002;8.472;2023-04-15T00:43:02;8.20;94.40
14735;DHT22;7458;49.002;8.472;2023-04-15T00:47:55;8.10;94.10
14735;DHT22;7458;49.002;8.472;2023-04-15T00:50:21;7.80;94.20
14735;DHT22;7458;49.002;8.472;2023-04-15T00:52:47;7.60;94.20
14735;DHT22;7458;49.002;8.472;2023-04-15T00:55:13;7.80;94.70
14735;DHT22;7458;49.002;8.472;2023-04-15T00:57:39;7.80;94.90
14735;DHT22;7458;49.002;8.472;2023-04-15T01:00:06;7.70;94.90
14735;DHT22;7458;49.002;8.472;2023-04-15T01:02:34;8.10;94.90
14735;DHT22;7458;49.002;8.472;2023-04-15T01:07:29;7.90;95.80
14735;DHT22;7458;49.002;8.472;2023-04-15T01:09:55;7.80;90.70
14735;DHT22;7458;49.002;8.472;2023-04-15T01:14:49;7.60;94.60
14735;DHT22;7458;49.002;8.472;2023-04-15T01:17:16;7.30;96.30
14735;DHT22;7458;49.002;8.472;2023-04-15T01:19:42;7.30;96.80
14735;DHT22;7458;49.002;8.472;2023-04-15T01:22:08;7.40;90.00
14735;DHT22;7458;49.002;8.472;2023-04-15T01:24:34;7.40;96.80
14735;DHT22;7458;49.002;8.472;2023-04-15T01:27:02;7.20;93.40
14735;DHT22;7458;49.002;8.472;2023-04-15T01:29:31;7.10;89.40
14735;DHT22;7458;49.002;8.472;2023-04-15T01:31:57;7.50;97.50
14735;DHT22;7458;49.002;8.472;2023-04-15T01:36:49;7.40;97.70
14735;DHT22;7458;49.002;8.472;2023-04-15T01:39:15;6.90;97.70
14735;DHT22;7458;49.002;8.472;2023-04-15T01:41:41;7.40;97.80
14735;DHT22;7458;49.002;8.472;2023-04-15T01:44:07;7.50;98.20
14735;DHT22;7458;49.002;8.472;2023-04-15T01:46:34;7.70;98.20
14735;DHT22;7458;49.002;8.472;2023-04-15T01:49:00;7.50;98.60
14735;DHT22;7458;49.002;8.472;2023-04-15T01:51:26;7.30;98.70
14735;DHT22;7458;49.002;8.472;2023-04-15T01:53:52;7.10;99.00
14735;DHT22;7458;49.002;8.472;2023-04-15T01:56:18;7.60;98.90
14735;DHT22;7458;49.002;8.472;2023-04-15T01:58:44;7.60;91.80
14735;DHT22;7458;49.002;8.472;2023-04-15T02:03:37;7.40;94.60
14735;DHT22;7458;49.002;8.472;2023-04-15T02:06:03;7.60;99.10
14735;DHT22;7458;49.002;8.472;2023-04-15T02:10:56;7.50;99.30
14735;DHT22;7458;49.002;8.472;2023-04-15T02:13:22;7.40;99.70
14735;DHT22;7458;49.002;8.472;2023-04-15T02:15:49;7.20;92.50
14735;DHT22;7458;49.002;8.472;2023-04-15T02:20:43;7.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:23:08;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:25:35;6.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:28:04;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:37:51;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:42:44;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:45:10;6.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:47:38;6.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:50:09;6.90;96.90
14735;DHT22;7458;49.002;8.472;2023-04-15T02:52:39;6.80;98.00
14735;DHT22;7458;49.002;8.472;2023-04-15T02:55:06;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:00:02;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:02:33;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:05:00;6.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:17:11;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:19:36;6.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:24:28;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:26:55;6.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:36:41;6.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:39:06;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:41:33;7.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:46:24;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:56:09;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T03:58:34;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:01:00;6.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:05:52;6.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:08:18;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:22:56;5.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:27:49;5.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:30:14;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:32:40;5.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:35:06;5.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:42:25;5.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:44:50;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:47:16;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:52:08;5.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:54:34;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T04:59:26;5.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:01:52;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:06:44;5.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:16:28;5.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:18:57;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:21:22;5.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:23:48;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:28:40;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:31:06;5.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:33:33;6.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:35:58;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:38:24;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:40:50;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:43:16;5.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:50:34;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:53:00;6.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T05:57:52;6.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:02:44;6.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:05:10;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:07:37;6.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:10:04;6.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:12:30;7.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:17:22;7.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:19:48;9.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:22:14;9.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:24:41;9.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:27:06;9.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:31:58;9.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:36:50;10.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:39:16;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:41:42;11.90;99.20
14735;DHT22;7458;49.002;8.472;2023-04-15T06:44:07;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T06:48:59;13.40;90.50
14735;DHT22;7458;49.002;8.472;2023-04-15T06:51:25;12.40;96.10
14735;DHT22;7458;49.002;8.472;2023-04-15T06:53:54;12.50;97.10
14735;DHT22;7458;49.002;8.472;2023-04-15T07:01:13;13.80;97.10
14735;DHT22;7458;49.002;8.472;2023-04-15T07:03:39;13.40;95.90
14735;DHT22;7458;49.002;8.472;2023-04-15T07:06:06;13.60;95.30
14735;DHT22;7458;49.002;8.472;2023-04-15T07:08:33;13.10;95.20
14735;DHT22;7458;49.002;8.472;2023-04-15T07:10:59;15.00;93.60
14735;DHT22;7458;49.002;8.472;2023-04-15T07:13:26;14.50;92.40
14735;DHT22;7458;49.002;8.472;2023-04-15T07:15:52;14.20;93.10
14735;DHT22;7458;49.002;8.472;2023-04-15T07:23:10;13.70;93.50
14735;DHT22;7458;49.002;8.472;2023-04-15T07:25:36;13.20;94.00
14735;DHT22;7458;49.002;8.472;2023-04-15T07:28:02;13.40;93.20
14735;DHT22;7458;49.002;8.472;2023-04-15T07:32:53;13.50;91.90
14735;DHT22;7458;49.002;8.472;2023-04-15T07:35:19;14.20;92.40
14735;DHT22;7458;49.002;8.472;2023-04-15T07:37:46;14.40;92.40
14735;DHT22;7458;49.002;8.472;2023-04-15T07:40:12;14.70;91.80
14735;DHT22;7458;49.002;8.472;2023-04-15T07:42:39;14.40;84.40
14735;DHT22;7458;49.002;8.472;2023-04-15T07:45:05;15.20;91.50
14735;DHT22;7458;49.002;8.472;2023-04-15T07:47:31;14.40;90.50
14735;DHT22;7458;49.002;8.472;2023-04-15T07:49:57;14.60;90.70
14735;DHT22;7458;49.002;8.472;2023-04-15T07:52:23;14.80;82.20
14735;DHT22;7458;49.002;8.472;2023-04-15T07:54:48;14.40;90.10
14735;DHT22;7458;49.002;8.472;2023-04-15T07:57:14;14.50;87.80
14735;DHT22;7458;49.002;8.472;2023-04-15T07:59:41;14.30;79.60
14735;DHT22;7458;49.002;8.472;2023-04-15T08:09:26;15.40;89.70
14735;DHT22;7458;49.002;8.472;2023-04-15T08:11:52;15.50;88.80
14735;DHT22;7458;49.002;8.472;2023-04-15T08:16:45;14.60;86.70
14735;DHT22;7458;49.002;8.472;2023-04-15T08:21:38;15.00;87.30
14735;DHT22;7458;49.002;8.472;2023-04-15T08:24:05;15.60;88.80
14735;DHT22;7458;49.002;8.472;2023-04-15T08:26:31;15.60;73.80
14735;DHT22;7458;49.002;8.472;2023-04-15T08:28:57;16.10;73.90
14735;DHT22;7458;49.002;8.472;2023-04-15T08:31:25;16.00;72.00
14735;DHT22;7458;49.002;8.472;2023-04-15T08:33:55;16.40;71.60
14735;DHT22;7458;49.002;8.472;2023-04-15T08:36:21;16.60;72.80
14735;DHT22;7458;49.002;8.472;2023-04-15T08:38:47;16.50;71.90
14735;DHT22;7458;49.002;8.472;2023-04-15T08:41:24;16.80;70.90
14735;DHT22;7458;49.002;8.472;2023-04-15T08:43:53;17.20;68.40
14735;DHT22;7458;49.002;8.472;2023-04-15T08:46:22;17.20;69.50
14735;DHT22;7458;49.002;8.472;2023-04-15T08:48:49;17.20;67.30
14735;DHT22;7458;49.002;8.472;2023-04-15T08:51:16;17.20;66.70
14735;DHT22;7458;49.002;8.472;2023-04-15T08:53:43;17.20;67.30
14735;DHT22;7458;49.002;8.472;2023-04-15T08:56:12;17.10;67.40
14735;DHT22;7458;49.002;8.472;2023-04-15T08:58:40;17.20;66.40
14735;DHT22;7458;49.002;8.472;2023-04-15T09:01:07;17.50;82.90
14735;DHT22;7458;49.002;8.472;2023-04-15T09:03:33;17.30;65.80
14735;DHT22;7458;49.002;8.472;2023-04-15T09:06:00;17.20;66.20
14735;DHT22;7458;49.002;8.472;2023-04-15T09:08:28;17.30;65.00
14735;DHT22;7458;49.002;8.472;2023-04-15T09:10:54;17.20;85.30
14735;DHT22;7458;49.002;8.472;2023-04-15T09:13:20;17.30;70.30
14735;DHT22;7458;49.002;8.472;2023-04-15T09:15:46;19.50;76.90
14735;DHT22;7458;49.002;8.472;2023-04-15T09:20:52;18.70;72.80
14735;DHT22;7458;49.002;8.472;2023-04-15T09:23:18;18.30;71.80
14735;DHT22;7458;49.002;8.472;2023-04-15T09:25:44;18.20;73.30
14735;DHT22;7458;49.002;8.472;2023-04-15T09:28:10;18.00;63.60
14735;DHT22;7458;49.002;8.472;2023-04-15T09:30:36;17.40;75.90
14735;DHT22;7458;49.002;8.472;2023-04-15T09:33:03;17.10;76.20
14735;DHT22;7458;49.002;8.472;2023-04-15T09:35:35;17.30;73.60
14735;DHT22;7458;49.002;8.472;2023-04-15T09:38:08;17.10;63.40
14735;DHT22;7458;49.002;8.472;2023-04-15T09:40:36;17.00;76.70
14735;DHT22;7458;49.002;8.472;2023-04-15T09:43:04;16.60;78.00
14735;DHT22;7458;49.002;8.472;2023-04-15T09:45:32;17.00;78.60
14735;DHT22;7458;49.002;8.472;2023-04-15T09:48:17;16.80;78.60
14735;DHT22;7458;49.002;8.472;2023-04-15T09:50:43;16.40;80.10
14735;DHT22;7458;49.002;8.472;2023-04-15T09:53:10;16.70;80.20
14735;DHT22;7458;49.002;8.472;2023-04-15T09:55:38;16.80;83.00
14735;DHT22;7458;49.002;8.472;2023-04-15T09:58:08;16.90;78.60
14735;DHT22;7458;49.002;8.472;2023-04-15T10:00:43;17.30;79.30
14735;DHT22;7458;49.002;8.472;2023-04-15T10:03:09;17.50;65.40
14735;DHT22;7458;49.002;8.472;2023-04-15T10:05:36;17.60;76.30
14735;DHT22;7458;49.002;8.472;2023-04-15T10:08:03;17.50;79.40
14735;DHT22;7458;49.002;8.472;2023-04-15T10:10:30;17.20;78.20
14735;DHT22;7458;49.002;8.472;2023-04-15T10:12:57;17.90;68.40
14735;DHT22;7458;49.002;8.472;2023-04-15T10:15:23;17.60;72.40
14735;DHT22;7458;49.002;8.472;2023-04-15T10:17:52;19.20;66.20
14735;DHT22;7458;49.002;8.472;2023-04-15T10:20:21;17.60;63.50
14735;DHT22;7458;49.002;8.472;2023-04-15T10:22:48;17.50;70.90
14735;DHT22;7458;49.002;8.472;2023-04-15T10:25:15;17.70;77.50
14735;DHT22;7458;49.002;8.472;2023-04-15T10:30:09;18.60;76.20
14735;DHT22;7458;49.002;8.472;2023-04-15T10:32:36;17.70;75.60
14735;DHT22;7458;49.002;8.472;2023-04-15T10:35:04;17.50;72.20
14735;DHT22;7458;49.002;8.472;2023-04-15T10:37:36;17.90;73.30
14735;DHT22;7458;49.002;8.472;2023-04-15T10:40:26;18.00;60.80
14735;DHT22;7458;49.002;8.472;2023-04-15T10:43:02;18.70;74.90
14735;DHT22;7458;49.002;8.472;2023-04-15T10:45:36;18.70;74.20
14735;DHT22;7458;49.002;8.472;2023-04-15T10:48:04;18.60;72.60
14735;DHT22;7458;49.002;8.472;2023-04-15T10:50:32;19.70;72.80
14735;DHT22;7458;49.002;8.472;2023-04-15T10:53:02;18.60;73.60
14735;DHT22;7458;49.002;8.472;2023-04-15T10:55:32;18.80;72.40
14735;DHT22;7458;49.002;8.472;2023-04-15T10:58:00;19.00;73.40
14735;DHT22;7458;49.002;8.472;2023-04-15T11:00:31;19.20;71.50
14735;DHT22;7458;49.002;8.472;2023-04-15T11:03:07;19.10;70.60
14735;DHT22;7458;49.002;8.472;2023-04-15T11:05:52;19.20;71.00
14735;DHT22;7458;49.002;8.472;2023-04-15T11:08:59;19.60;69.90
14735;DHT22;7458;49.002;8.472;2023-04-15T11:14:38;19.50;68.90
14735;DHT22;7458;49.002;8.472;2023-04-15T11:17:04;19.10;69.70
14735;DHT22;7458;49.002;8.472;2023-04-15T11:19:39;18.90;56.50
14735;DHT22;7458;49.002;8.472;2023-04-15T11:22:09;18.90;70.20
14735;DHT22;7458;49.002;8.472;2023-04-15T11:24:36;18.70;55.90
14735;DHT22;7458;49.002;8.472;2023-04-15T11:27:22;18.50;56.30
14735;DHT22;7458;49.002;8.472;2023-04-15T11:29:48;18.40;67.00
14735;DHT22;7458;49.002;8.472;2023-04-15T11:32:14;18.70;66.70
14735;DHT22;7458;49.002;8.472;2023-04-15T11:34:40;18.40;58.20
14735;DHT22;7458;49.002;8.472;2023-04-15T11:37:05;18.10;55.20
14735;DHT22;7458;49.002;8.472;2023-04-15T11:39:32;18.20;68.30
14735;DHT22;7458;49.002;8.472;2023-04-15T11:41:58;18.40;69.10
14735;DHT22;7458;49.002;8.472;2023-04-15T11:46:50;18.30;68.00
14735;DHT22;7458;49.002;8.472;2023-04-15T11:49:26;18.50;68.80
14735;DHT22;7458;49.002;8.472;2023-04-15T11:51:58;19.40;70.60
14735;DHT22;7458;49.002;8.472;2023-04-15T11:56:51;18.80;67.70
14735;DHT22;7458;49.002;8.472;2023-04-15T11:59:19;19.20;64.80
14735;DHT22;7458;49.002;8.472;2023-04-15T12:01:44;19.00;67.60
14735;DHT22;7458;49.002;8.472;2023-04-15T12:04:12;19.10;58.20
14735;DHT22;7458;49.002;8.472;2023-04-15T12:06:44;19.00;52.10
14735;DHT22;7458;49.002;8.472;2023-04-15T12:09:14;18.80;63.50
14735;DHT22;7458;49.002;8.472;2023-04-15T12:11:47;18.80;61.00
14735;DHT22;7458;49.002;8.472;2023-04-15T12:17:03;18.20;64.90
14735;DHT22;7458;49.002;8.472;2023-04-15T12:19:34;18.30;66.40
14735;DHT22;7458;49.002;8.472;2023-04-15T12:22:07;18.10;64.20
14735;DHT22;7458;49.002;8.472;2023-04-15T12:24:36;18.30;65.90
14735;DHT22;7458;49.002;8.472;2023-04-15T12:27:04;18.20;64.70
14735;DHT22;7458;49.002;8.472;2023-04-15T12:29:33;18.10;53.50
14735;DHT22;7458;49.002;8.472;2023-04-15T12:32:11;18.30;64.60
14735;DHT22;7458;49.002;8.472;2023-04-15T12:34:40;18.80;56.30
14735;DHT22;7458;49.002;8.472;2023-04-15T12:37:09;19.30;63.50
14735;DHT22;7458;49.002;8.472;2023-04-15T12:39:42;18.40;48.40
14735;DHT22;7458;49.002;8.472;2023-04-15T12:42:13;18.40;56.60
14735;DHT22;7458;49.002;8.472;2023-04-15T12:47:12;18.50;46.30
14735;DHT22;7458;49.002;8.472;2023-04-15T12:49:38;18.50;58.10
14735;DHT22;7458;49.002;8.472;2023-04-15T12:52:04;18.70;58.30
14735;DHT22;7458;49.002;8.472;2023-04-15T12:54:30;18.60;47.70
14735;DHT22;7458;49.002;8.472;2023-04-15T12:56:57;19.30;58.60
14735;DHT22;7458;49.002;8.472;2023-04-15T13:01:50;18.20;58.60
14735;DHT22;7458;49.002;8.472;2023-04-15T13:04:18;18.60;47.70
14735;DHT22;7458;49.002;8.472;2023-04-15T13:06:44;18.80;60.20
14735;DHT22;7458;49.002;8.472;2023-04-15T13:14:05;18.10;49.30
14735;DHT22;7458;49.002;8.472;2023-04-15T13:16:33;17.80;59.60
14735;DHT22;7458;49.002;8.472;2023-04-15T13:19:00;17.40;50.80
14735;DHT22;7458;49.002;8.472;2023-04-15T13:21:28;17.90;64.10
14735;DHT22;7458;49.002;8.472;2023-04-15T13:26:20;17.30;64.00
14735;DHT22;7458;49.002;8.472;2023-04-15T13:28:46;16.70;64.40
14735;DHT22;7458;49.002;8.472;2023-04-15T13:31:12;17.30;65.80
14735;DHT22;7458;49.002;8.472;2023-04-15T13:36:04;16.70;63.20
14735;DHT22;7458;49.002;8.472;2023-04-15T13:38:30;16.90;66.80
14735;DHT22;7458;49.002;8.472;2023-04-15T13:40:56;17.00;66.70
14735;DHT22;7458;49.002;8.472;2023-04-15T13:43:21;17.60;68.80
14735;DHT22;7458;49.002;8.472;2023-04-15T13:45:47;17.10;67.50
14735;DHT22;7458;49.002;8.472;2023-04-15T13:53:12;16.80;64.90
14735;DHT22;7458;49.002;8.472;2023-04-15T13:55:38;17.40;70.50
14735;DHT22;7458;49.002;8.472;2023-04-15T13:58:06;16.30;70.00
14735;DHT22;7458;49.002;8.472;2023-04-15T14:00:33;16.60;58.90
14735;DHT22;7458;49.002;8.472;2023-04-15T14:05:25;16.60;71.20
14735;DHT22;7458;49.002;8.472;2023-04-15T14:07:51;16.90;71.40
14735;DHT22;7458;49.002;8.472;2023-04-15T14:10:17;16.70;72.00
14735;DHT22;7458;49.002;8.472;2023-04-15T14:12:43;16.40;71.80
14735;DHT22;7458;49.002;8.472;2023-04-15T14:24:54;17.00;72.30
14735;DHT22;7458;49.002;8.472;2023-04-15T14:27:20;16.40;78.90
14735;DHT22;7458;49.002;8.472;2023-04-15T14:37:05;16.20;69.10
14735;DHT22;7458;49.002;8.472;2023-04-15T14:39:31;16.00;69.30
14735;DHT22;7458;49.002;8.472;2023-04-15T14:41:57;16.10;68.20
14735;DHT22;7458;49.002;8.472;2023-04-15T14:44:23;16.40;68.70
14735;DHT22;7458;49.002;8.472;2023-04-15T14:46:50;16.50;68.60
14735;DHT22;7458;49.002;8.472;2023-04-15T14:49:16;16.00;68.40
14735;DHT22;7458;49.002;8.472;2023-04-15T14:54:08;16.20;67.90
14735;DHT22;7458;49.002;8.472;2023-04-15T14:56:33;17.10;68.40
14735;DHT22;7458;49.002;8.472;2023-04-15T15:01:26;16.80;67.70
14735;DHT22;7458;49.002;8.472;2023-04-15T15:03:52;16.40;67.00
14735;DHT22;7458;49.002;8.472;2023-04-15T15:06:19;16.80;55.10
14735;DHT22;7458;49.002;8.472;2023-04-15T15:08:47;17.00;67.90
14735;DHT22;7458;49.002;8.472;2023-04-15T15:11:14;16.70;67.90
14735;DHT22;7458;49.002;8.472;2023-04-15T15:13:40;16.30;66.60
14735;DHT22;7458;49.002;8.472;2023-04-15T15:16:06;16.20;66.20
14735;DHT22;7458;49.002;8.472;2023-04-15T15:18:32;15.80;66.00
14735;DHT22;7458;49.002;8.472;2023-04-15T15:20:58;16.50;66.00
14735;DHT22;7458;49.002;8.472;2023-04-15T15:23:23;15.90;65.90
14735;DHT22;7458;49.002;8.472;2023-04-15T15:25:49;16.80;67.40
14735;DHT22;7458;49.002;8.472;2023-04-15T15:30:41;16.20;67.30
14735;DHT22;7458;49.002;8.472;2023-04-15T15:35:33;16.60;55.90
14735;DHT22;7458;49.002;8.472;2023-04-15T15:37:59;15.80;69.00
14735;DHT22;7458;49.002;8.472;2023-04-15T15:40:25;15.70;67.20
14735;DHT22;7458;49.002;8.472;2023-04-15T15:42:51;15.10;67.10
14735;DHT22;7458;49.002;8.472;2023-04-15T15:45:17;15.80;68.10
14735;DHT22;7458;49.002;8.472;2023-04-15T15:47:43;16.40;68.70
14735;DHT22;7458;49.002;8.472;2023-04-15T15:50:09;15.50;63.40
14735;DHT22;7458;49.002;8.472;2023-04-15T15:52:35;16.00;69.30
14735;DHT22;7458;49.002;8.472;2023-04-15T15:57:27;15.80;69.20
14735;DHT22;7458;49.002;8.472;2023-04-15T15:59:52;15.50;72.40
14735;DHT22;7458;49.002;8.472;2023-04-15T16:02:18;16.10;74.40
14735;DHT22;7458;49.002;8.472;2023-04-15T16:04:45;15.80;74.80
14735;DHT22;7458;49.002;8.472;2023-04-15T16:09:38;15.70;80.40
14735;DHT22;7458;49.002;8.472;2023-04-15T16:12:05;15.50;81.40
14735;DHT22;7458;49.002;8.472;2023-04-15T16:14:31;15.20;68.00
14735;DHT22;7458;49.002;8.472;2023-04-15T16:16:59;15.00;69.20
14735;DHT22;7458;49.002;8.472;2023-04-15T16:19:24;15.40;86.90
14735;DHT22;7458;49.002;8.472;2023-04-15T16:21:50;14.50;87.10
14735;DHT22;7458;49.002;8.472;2023-04-15T16:31:34;14.60;90.50
14735;DHT22;7458;49.002;8.472;2023-04-15T16:34:02;14.00;90.60
14735;DHT22;7458;49.002;8.472;2023-04-15T16:38:54;13.90;91.90
14735;DHT22;7458;49.002;8.472;2023-04-15T16:41:20;13.70;81.30
14735;DHT22;7458;49.002;8.472;2023-04-15T16:43:46;13.90;93.10
14735;DHT22;7458;49.002;8.472;2023-04-15T16:55:56;13.60;92.20
14735;DHT22;7458;49.002;8.472;2023-04-15T17:00:49;14.10;99.10
14735;DHT22;7458;49.002;8.472;2023-04-15T17:05:41;13.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:08:07;13.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:10:33;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:12:59;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:15:25;13.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:20:18;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:22:45;13.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:25:12;13.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:30:06;12.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:32:32;12.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:34:59;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:37:26;12.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:39:52;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:42:18;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:44:44;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:47:10;12.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:49:36;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:52:02;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:54:28;12.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T17:56:54;12.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:01:48;11.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:04:14;12.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:09:06;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:14:01;11.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:16:28;11.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:18:54;11.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:21:20;11.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:23:45;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:26:12;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:31:04;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:33:30;11.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:40:49;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:45:41;10.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:48:07;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:50:33;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:52:58;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T18:55:24;11.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:00:16;11.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:02:42;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:07:35;11.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:10:04;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:12:31;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:14:56;11.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:17:22;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:19:48;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:22:15;10.20;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:24:41;11.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:32:00;11.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:44:10;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:46:41;11.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:49:09;10.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:51:35;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:54:01;10.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:56:26;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T19:58:53;11.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:01:20;10.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:06:16;10.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:08:42;10.70;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:11:08;10.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:16:01;10.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:20:53;10.30;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:23:19;10.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:25:44;10.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:30:36;10.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:35:35;10.10;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:40:28;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:42:55;10.40;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:47:47;10.90;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:50:13;11.00;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:52:38;10.80;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:55:05;10.60;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:57:32;10.50;99.90
14735;DHT22;7458;49.002;8.472;2023-04-15T20:59:57;10.10;99.90