sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:00:03;4.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:02:29;4.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:04:54;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:07:20;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:09:45;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:12:11;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:14:37;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:17:02;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:19:28;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:21:53;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:24:19;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:26:45;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:29:19;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:31:45;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:34:16;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:36:43;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:39:08;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:41:34;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:44:00;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:46:25;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:48:53;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:51:21;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:53:48;4.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:56:31;4.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T00:58:59;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:01:27;4.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:03:53;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:06:20;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:08:46;4.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:11:15;4.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:13:42;4.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:16:09;4.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:18:36;4.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:23:40;4.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:26:10;4.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:28:36;4.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:33:32;4.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:36:06;4.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:38:32;4.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:40:59;4.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:43:27;4.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:45:54;4.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:48:24;4.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:50:52;3.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:53:19;3.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:55:49;3.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T01:58:17;3.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:00:43;3.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:03:14;3.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:05:42;3.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:08:09;3.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:10:35;3.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:13:08;3.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:18:25;3.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:29:27;3.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:34:55;3.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:39:58;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:42:31;3.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:45:00;3.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:47:27;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:49:54;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:52:20;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:54:46;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T02:57:36;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:00:09;3.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:08:01;3.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:10:40;3.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:13:19;3.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:15:49;3.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:18:22;2.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:20:51;2.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:23:19;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:25:48;2.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:28:18;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:30:52;2.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:33:31;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:36:14;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:38:48;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:41:24;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:43:50;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:48:52;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:51:25;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:53:57;2.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:56:24;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T03:58:52;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:01:18;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:03:43;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:06:09;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:08:35;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:11:01;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:13:27;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:15:52;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:18:18;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:20:45;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:23:10;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:25:36;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:28:02;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:30:27;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:32:53;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:35:18;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:37:44;2.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:40:11;2.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:42:38;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:45:04;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:47:29;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:49:55;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:52:21;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:54:46;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:57:12;2.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T04:59:37;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:02:03;2.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:04:29;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:06:54;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:09:20;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:11:45;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:14:16;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:16:43;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:19:09;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:21:36;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:24:02;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:26:28;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:28:55;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:31:22;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:33:48;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:36:14;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:38:40;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:41:07;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:43:53;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:46:19;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:48:44;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:51:10;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:53:35;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:56:01;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T05:58:26;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:01:11;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:03:37;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:06:02;2.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:08:28;2.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:10:53;2.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:13:39;2.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:16:05;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:18:31;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:20:56;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:23:22;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:25:48;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:28:13;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:30:39;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:33:04;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:35:32;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:37:58;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:40:24;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:42:49;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:45:15;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:47:41;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:50:07;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:52:33;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:54:59;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:57:25;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T06:59:51;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:02:16;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:04:42;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:07:08;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:09:33;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:11:59;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:14:25;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:16:50;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:19:16;1.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:21:42;1.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:24:07;1.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:26:33;1.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:28:59;1.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:31:25;1.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:33:50;1.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:36:16;1.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:38:41;1.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:41:07;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:43:33;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:45:58;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:48:24;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:50:51;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:53:16;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:55:50;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T07:58:16;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:00:42;1.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:03:07;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:05:33;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:07:59;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:10:24;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:12:50;2.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:15:37;2.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:18:03;2.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:20:33;2.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:22:59;2.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:25:25;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:27:51;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:30:17;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:32:47;2.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:35:13;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:37:39;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:40:06;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:42:32;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:45:10;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:47:43;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:50:10;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:52:37;2.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:55:04;2.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:57:32;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T08:59:59;2.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:02:24;2.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:04:50;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:07:16;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:09:41;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:12:07;2.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:14:33;3.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:17:10;3.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:19:36;3.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:22:03;3.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:24:30;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:26:56;3.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:29:22;3.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:31:48;3.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:34:13;3.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:36:39;3.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:39:05;3.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:41:31;4.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:44:06;4.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:46:38;4.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:49:05;4.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:51:34;4.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:54:00;4.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:56:25;4.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T09:59:16;4.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:01:44;4.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:04:12;5.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:06:39;5.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:09:12;6.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:12:03;6.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:14:31;6.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:16:57;6.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:19:29;6.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:22:10;6.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:24:37;6.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:27:05;6.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:29:32;6.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:32:03;6.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:34:33;6.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:39:54;6.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T10:42:25;6.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:01:23;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:06:37;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:37:25;8.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:39:54;8.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:42:44;8.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:45:19;8.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:48:12;8.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:50:43;8.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T11:53:18;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:03:48;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:06:15;7.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:16:48;7.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:22:15;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:24:43;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:27:26;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:29:59;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:32:44;7.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:35:37;7.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:38:32;8.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:40:59;8.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:43:42;9.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:49:33;9.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:55:11;9.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T12:57:37;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:00:20;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:02:54;10.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:05:22;10.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:07:53;10.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:10:36;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:15:37;11.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:26:18;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:28:49;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:31:34;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:34:02;12.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:36:34;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:39:18;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:41:48;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:44:16;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:46:57;12.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:49:27;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:51:54;13.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:54:21;12.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:56:51;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T13:59:22;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:01:50;12.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:04:36;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:10:39;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:13:31;13.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:15:57;13.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:21:13;13.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:23:40;13.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:26:12;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:28:39;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:31:23;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:33:49;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:36:15;14.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:38:41;14.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:41:14;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:43:59;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:46:25;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:48:51;14.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:51:16;14.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:53:50;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:56:16;14.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T14:58:42;14.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:01:08;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:03:34;14.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:06:00;13.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:08:26;13.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:10:52;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:13:17;13.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:16:02;12.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:18:28;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:20:53;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:23:19;12.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:25:47;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:28:13;12.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:30:43;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:33:10;12.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:35:43;12.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:38:09;12.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:40:35;11.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:43:01;11.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:45:27;10.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:47:53;10.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:50:21;9.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:52:47;9.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:55:13;9.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T15:57:39;8.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:00:06;8.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:02:32;7.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:04:58;7.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:07:24;7.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:09:49;7.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:12:15;7.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:14:41;7.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:17:08;6.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:19:34;6.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:22:00;6.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:24:26;6.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:26:52;6.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:29:19;6.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:31:45;6.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:34:11;6.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:36:37;6.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:39:03;6.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:41:30;6.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:43:55;6.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:46:21;6.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:48:47;6.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:51:14;6.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:53:41;5.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:56:15;5.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T16:58:42;5.90;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:01:13;5.80;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:03:39;5.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:06:29;5.70;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:08:56;5.60;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:11:29;5.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:13:58;5.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:16:43;5.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:19:12;5.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:21:39;5.50;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:24:07;5.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:26:33;5.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:28:59;5.40;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:31:25;5.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:33:51;5.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:36:19;5.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:38:45;5.30;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:41:14;5.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:44:05;5.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:46:31;5.20;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:48:58;5.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:51:24;5.10;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:54:08;5.00;99.90
11035;DHT22;5571;48.110;-1.706;2022-12-07T17:56:35;5.10;99.90