sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24483;SDS011;12643;51.620;7.548;2023-04-01T00:01:07;6.25;;;1.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:03:36;3.35;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:06:06;3.85;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:08:34;1.25;;;0.93;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:11:02;4.00;;;1.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:13:31;4.82;;;1.15;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:15:59;5.88;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:18:29;7.35;;;1.35;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:20:57;3.47;;;1.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:23:26;3.97;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:25:55;2.40;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:28:23;2.65;;;1.02;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:30:53;3.67;;;1.38;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:33:21;4.38;;;1.27;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:35:49;4.95;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:38:17;2.63;;;1.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:40:45;7.07;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:43:14;1.58;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:45:45;5.88;;;0.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:48:17;3.90;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:50:48;4.90;;;1.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:53:18;2.72;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:55:49;1.83;;;1.13;;
24483;SDS011;12643;51.620;7.548;2023-04-01T00:58:21;4.22;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:00:54;3.58;;;1.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:03:25;1.83;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:06:00;2.05;;;1.38;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:08:40;3.55;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:11:20;2.35;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:13:56;3.85;;;1.48;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:16:34;3.15;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:19:09;3.25;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:22:01;3.15;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:24:54;2.80;;;1.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:27:33;2.25;;;0.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:30:18;1.85;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:36:00;3.72;;;1.77;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:38:32;1.50;;;0.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:41:02;4.03;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:43:33;2.70;;;0.93;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:46:07;1.80;;;0.93;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:48:37;1.40;;;0.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:51:09;3.30;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:53:37;2.13;;;0.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:56:06;4.43;;;1.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T01:58:38;1.45;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:01:09;3.15;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:06:11;1.83;;;0.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:08:42;2.13;;;1.17;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:13:45;2.33;;;1.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:16:19;1.13;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:18:50;1.40;;;1.08;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:21:22;4.22;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:23:53;2.42;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:26:23;1.98;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:28:52;1.35;;;0.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:31:24;3.25;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:33:53;2.97;;;1.17;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:36:23;2.72;;;1.17;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:38:51;3.78;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:41:21;4.15;;;1.67;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:43:49;1.45;;;1.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:46:17;2.55;;;1.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:48:45;2.10;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:51:12;2.20;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:53:42;2.03;;;1.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:56:11;1.17;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T02:58:39;4.18;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:01:07;1.33;;;1.02;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:03:35;2.13;;;1.33;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:06:05;1.75;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:08:36;1.73;;;0.93;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:11:05;1.48;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:13:34;3.00;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:16:02;1.50;;;0.88;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:18:31;1.08;;;0.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:21:11;1.83;;;0.77;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:23:41;2.15;;;0.85;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:26:11;2.13;;;0.73;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:28:40;1.73;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:31:11;0.73;;;0.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:33:40;2.65;;;1.27;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:36:09;1.63;;;0.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:38:38;2.28;;;0.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:41:12;0.75;;;0.75;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:43:41;1.15;;;0.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:46:09;1.95;;;0.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:48:38;0.47;;;0.47;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:51:06;1.90;;;0.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:53:37;4.68;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:56:05;1.83;;;0.88;;
24483;SDS011;12643;51.620;7.548;2023-04-01T03:58:36;1.02;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:01:12;3.20;;;0.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:03:43;0.95;;;0.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:06:11;3.05;;;0.82;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:08:39;4.22;;;0.85;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:11:08;2.03;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:13:37;2.50;;;0.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:16:06;1.90;;;0.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:18:35;1.73;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:21:03;0.93;;;0.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:23:31;2.60;;;1.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:26:00;2.50;;;0.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:28:30;1.37;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:31:00;2.28;;;0.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:33:30;1.40;;;0.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:35:59;1.42;;;0.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:38:28;2.30;;;0.93;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:40:56;3.33;;;0.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:43:24;0.75;;;0.75;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:45:52;2.30;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:48:22;3.10;;;1.02;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:50:51;1.75;;;0.85;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:53:19;1.05;;;0.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:55:48;1.10;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T04:58:17;1.52;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:00:46;1.63;;;1.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:03:14;2.30;;;0.93;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:05:49;1.63;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:08:18;1.38;;;1.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:10:46;1.27;;;1.17;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:13:14;2.90;;;1.55;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:15:42;2.47;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:18:11;3.22;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:20:39;2.85;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:23:13;3.90;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:25:41;1.92;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:28:10;4.20;;;1.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:30:39;2.33;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:33:10;2.45;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:35:39;3.65;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:38:07;2.70;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:40:39;2.40;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:43:07;2.42;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:45:35;1.85;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:48:03;3.60;;;1.55;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:50:31;3.28;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:53:00;10.00;;;1.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:55:28;2.20;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T05:57:57;2.08;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:00:25;2.50;;;1.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:02:58;1.88;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:05:27;1.58;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:08:06;1.58;;;1.48;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:10:42;2.13;;;1.85;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:13:26;3.22;;;1.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:16:07;2.25;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:18:45;1.83;;;1.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:21:33;1.58;;;1.17;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:24:15;1.80;;;1.37;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:27:03;5.40;;;1.73;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:32:24;1.30;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:35:11;3.60;;;1.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:37:56;2.80;;;1.58;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:40:52;5.35;;;1.75;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:43:41;2.47;;;1.67;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:46:22;1.87;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:49:02;1.50;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:51:42;1.50;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:54:18;2.20;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:56:53;1.38;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T06:59:25;2.20;;;1.55;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:01:57;2.90;;;1.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:04:29;3.60;;;1.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:07:01;2.35;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:09:31;2.97;;;1.43;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:14:50;1.85;;;1.42;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:17:21;1.50;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:19:53;2.22;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:22:26;2.05;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:24:59;2.92;;;1.58;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:27:30;2.65;;;1.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:29:58;2.40;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:32:33;5.03;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:35:11;2.22;;;1.27;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:37:48;2.83;;;1.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:40:28;3.72;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:46:07;2.13;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:48:46;1.95;;;1.33;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:51:21;4.70;;;1.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:53:57;1.13;;;1.02;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:56:32;1.20;;;1.08;;
24483;SDS011;12643;51.620;7.548;2023-04-01T07:59:06;2.50;;;1.67;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:01:41;2.30;;;1.58;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:04:25;2.83;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:07:03;1.30;;;1.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:09:38;1.70;;;1.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:12:13;1.35;;;1.15;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:14:53;2.60;;;1.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:17:31;3.58;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:23:10;1.48;;;1.38;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:25:42;2.28;;;1.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:28:16;2.17;;;1.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:30:49;1.70;;;1.17;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:33:21;1.88;;;1.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:35:53;3.47;;;1.35;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:38:28;2.85;;;1.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:40:59;4.13;;;1.35;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:43:51;1.90;;;1.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:46:47;3.65;;;1.67;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:49:44;1.73;;;1.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T08:52:28;3.78;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:01:13;2.92;;;1.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:03:56;2.25;;;2.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:06:45;2.20;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:09:36;3.30;;;2.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:12:25;2.30;;;1.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:15:16;3.10;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:18:39;2.15;;;1.75;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:21:22;2.58;;;2.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:27:14;3.05;;;2.75;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:30:06;2.08;;;1.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:36:20;4.95;;;2.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:39:04;2.70;;;2.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:42:06;3.03;;;2.72;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:44:44;4.13;;;2.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:47:23;3.22;;;2.92;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:50:14;3.22;;;2.92;;
24483;SDS011;12643;51.620;7.548;2023-04-01T09:55:52;3.55;;;3.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:01:55;3.70;;;3.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:08:19;5.38;;;4.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:14:25;5.13;;;4.68;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:17:26;6.57;;;4.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:20:19;5.00;;;4.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:23:29;7.07;;;4.70;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:29:26;6.03;;;5.43;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:32:16;6.55;;;5.82;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:38:20;6.22;;;5.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:41:19;7.68;;;6.75;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:44:20;6.97;;;6.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:47:18;6.88;;;6.15;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:53:17;7.82;;;7.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:56:20;6.95;;;6.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T10:59:25;7.15;;;6.45;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:21:44;7.40;;;6.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:27:38;7.07;;;5.47;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:30:53;6.45;;;5.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:33:34;7.80;;;5.03;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:36:15;6.70;;;5.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:38:52;5.47;;;5.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:41:31;6.38;;;5.72;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:44:10;6.63;;;5.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:46:52;6.68;;;6.07;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:49:44;6.63;;;5.85;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:55:27;10.15;;;6.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T11:58:15;6.80;;;5.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:01:07;7.25;;;6.55;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:06:59;9.38;;;7.03;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:09:32;7.70;;;6.93;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:12:12;7.57;;;6.15;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:14:48;5.90;;;5.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:17:28;6.43;;;5.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:20:12;5.50;;;4.97;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:22:55;5.10;;;4.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:25:38;7.82;;;5.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:28:24;6.93;;;6.32;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:31:12;9.32;;;7.78;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:33:59;10.73;;;9.00;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:36:49;10.30;;;9.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:39:36;13.23;;;10.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:42:31;13.40;;;10.13;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:45:18;10.52;;;8.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:50:57;12.43;;;9.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:53:36;8.73;;;7.82;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:56:17;7.22;;;6.53;;
24483;SDS011;12643;51.620;7.548;2023-04-01T12:59:07;7.70;;;6.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:10:31;9.18;;;7.47;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:16:17;7.88;;;6.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:18:54;8.23;;;6.47;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:21:28;7.43;;;6.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:24:10;8.10;;;6.07;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:26:52;7.35;;;6.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:29:25;7.18;;;6.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:32:09;7.57;;;6.45;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:34:49;7.22;;;6.45;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:37:30;7.35;;;6.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:43:08;6.50;;;5.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:45:43;6.07;;;5.22;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:48:36;6.43;;;5.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:51:36;6.40;;;5.78;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:54:31;6.13;;;5.18;;
24483;SDS011;12643;51.620;7.548;2023-04-01T13:57:33;7.45;;;5.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:00:19;6.22;;;4.85;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:02:57;6.95;;;5.32;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:05:52;6.05;;;5.15;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:12:04;6.15;;;5.13;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:14:42;7.40;;;5.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:17:30;7.88;;;5.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:20:29;7.55;;;5.10;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:23:12;9.60;;;6.13;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:29:10;8.20;;;5.32;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:31:51;7.00;;;5.47;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:37:01;9.65;;;5.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:39:46;8.00;;;5.72;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:42:49;6.50;;;4.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:45:45;6.07;;;5.13;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:48:49;7.30;;;5.45;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:51:21;9.02;;;6.35;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:53:58;6.32;;;5.38;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:56:50;8.20;;;5.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T14:59:29;6.50;;;5.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:01:59;7.85;;;6.03;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:04:37;6.88;;;5.35;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:07:26;7.05;;;5.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:10:30;7.43;;;5.63;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:13:20;7.28;;;6.35;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:16:06;8.18;;;6.45;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:18:45;9.18;;;6.68;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:21:25;9.55;;;7.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:24:06;8.27;;;7.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:26:49;11.63;;;9.45;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:35:14;13.73;;;9.60;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:37:53;11.57;;;9.73;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:40:27;13.90;;;10.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:45:49;11.73;;;10.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:48:43;11.93;;;9.88;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:51:28;10.77;;;9.38;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:54:24;13.20;;;10.73;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:57:03;13.63;;;9.57;;
24483;SDS011;12643;51.620;7.548;2023-04-01T15:59:54;13.05;;;10.30;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:02:43;15.13;;;10.48;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:05:24;14.13;;;11.55;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:08:06;16.20;;;11.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:10:59;16.25;;;11.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:13:40;16.80;;;12.48;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:16:23;23.40;;;15.40;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:19:04;25.15;;;14.75;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:21:48;18.23;;;13.45;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:24:22;15.65;;;12.32;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:27:02;15.07;;;11.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:29:38;14.38;;;11.82;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:32:27;17.90;;;13.68;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:38:05;13.45;;;12.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:40:42;13.82;;;11.68;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:43:16;12.20;;;10.85;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:46:05;15.30;;;11.73;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:48:54;13.25;;;11.02;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:51:33;12.55;;;9.98;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:54:13;13.20;;;10.07;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:56:47;12.10;;;10.88;;
24483;SDS011;12643;51.620;7.548;2023-04-01T16:59:24;14.50;;;10.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:01:57;14.25;;;11.05;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:04:36;12.50;;;9.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:07:16;10.73;;;8.43;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:09:55;11.90;;;8.65;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:12:42;9.45;;;8.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:15:20;10.38;;;7.88;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:17:57;11.13;;;7.80;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:20:40;9.43;;;7.95;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:23:12;11.35;;;7.72;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:26:02;10.40;;;8.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:28:52;11.52;;;7.88;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:31:42;13.15;;;8.35;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:34:23;11.38;;;9.50;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:40:00;11.85;;;9.90;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:42:52;13.88;;;10.27;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:45:28;12.32;;;9.23;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:48:08;13.98;;;10.25;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:50:48;12.50;;;10.48;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:53:30;11.52;;;10.20;;
24483;SDS011;12643;51.620;7.548;2023-04-01T17:56:08;13.02;;;10.43;;