sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3428;BME280;1727;42.624;23.406;2022-11-15T00:00:30;95469.28;;;5.94;94.22
3428;BME280;1727;42.624;23.406;2022-11-15T00:02:57;95478.34;;;5.87;94.38
3428;BME280;1727;42.624;23.406;2022-11-15T00:05:24;95474.34;;;5.81;94.88
3428;BME280;1727;42.624;23.406;2022-11-15T00:07:51;95475.94;;;5.84;94.68
3428;BME280;1727;42.624;23.406;2022-11-15T00:10:18;95482.91;;;5.83;95.12
3428;BME280;1727;42.624;23.406;2022-11-15T00:12:44;95475.09;;;5.83;94.80
3428;BME280;1727;42.624;23.406;2022-11-15T00:15:11;95482.25;;;5.80;94.13
3428;BME280;1727;42.624;23.406;2022-11-15T00:17:39;95474.53;;;5.78;94.71
3428;BME280;1727;42.624;23.406;2022-11-15T00:20:07;95478.81;;;5.79;95.37
3428;BME280;1727;42.624;23.406;2022-11-15T00:22:34;95470.28;;;5.76;94.05
3428;BME280;1727;42.624;23.406;2022-11-15T00:25:05;95464.94;;;5.79;94.24
3428;BME280;1727;42.624;23.406;2022-11-15T00:27:31;95471.75;;;5.81;95.08
3428;BME280;1727;42.624;23.406;2022-11-15T00:29:58;95466.53;;;5.81;93.70
3428;BME280;1727;42.624;23.406;2022-11-15T00:32:25;95470.91;;;5.81;93.77
3428;BME280;1727;42.624;23.406;2022-11-15T00:34:53;95468.78;;;5.72;93.65
3428;BME280;1727;42.624;23.406;2022-11-15T00:37:20;95463.94;;;5.66;93.48
3428;BME280;1727;42.624;23.406;2022-11-15T00:39:47;95466.72;;;5.63;93.27
3428;BME280;1727;42.624;23.406;2022-11-15T00:42:13;95456.41;;;5.61;93.06
3428;BME280;1727;42.624;23.406;2022-11-15T00:44:40;95460.28;;;5.54;92.75
3428;BME280;1727;42.624;23.406;2022-11-15T00:47:07;95461.44;;;5.48;92.67
3428;BME280;1727;42.624;23.406;2022-11-15T00:49:34;95460.09;;;5.41;91.74
3428;BME280;1727;42.624;23.406;2022-11-15T00:52:02;95455.91;;;5.39;92.42
3428;BME280;1727;42.624;23.406;2022-11-15T00:54:29;95455.91;;;5.39;91.84
3428;BME280;1727;42.624;23.406;2022-11-15T00:56:56;95449.78;;;5.40;92.34
3428;BME280;1727;42.624;23.406;2022-11-15T00:59:22;95460.09;;;5.41;91.48
3428;BME280;1727;42.624;23.406;2022-11-15T01:01:49;95453.22;;;5.40;92.07
3428;BME280;1727;42.624;23.406;2022-11-15T01:04:16;95446.16;;;5.42;91.83
3428;BME280;1727;42.624;23.406;2022-11-15T01:06:43;95448.75;;;5.42;91.43
3428;BME280;1727;42.624;23.406;2022-11-15T01:09:11;95451.38;;;5.42;92.13
3428;BME280;1727;42.624;23.406;2022-11-15T01:11:38;95445.16;;;5.45;92.58
3428;BME280;1727;42.624;23.406;2022-11-15T01:14:06;95444.22;;;5.46;91.68
3428;BME280;1727;42.624;23.406;2022-11-15T01:16:33;95447.34;;;5.37;92.24
3428;BME280;1727;42.624;23.406;2022-11-15T01:19:00;95446.00;;;5.29;91.55
3428;BME280;1727;42.624;23.406;2022-11-15T01:21:26;95439.31;;;5.25;91.62
3428;BME280;1727;42.624;23.406;2022-11-15T01:23:53;95438.38;;;5.26;91.67
3428;BME280;1727;42.624;23.406;2022-11-15T01:26:23;95437.53;;;5.26;92.69
3428;BME280;1727;42.624;23.406;2022-11-15T01:28:50;95436.63;;;5.27;93.21
3428;BME280;1727;42.624;23.406;2022-11-15T01:31:19;95436.63;;;5.27;93.51
3428;BME280;1727;42.624;23.406;2022-11-15T01:33:46;95434.09;;;5.25;92.01
3428;BME280;1727;42.624;23.406;2022-11-15T01:36:15;95438.31;;;5.28;93.57
3428;BME280;1727;42.624;23.406;2022-11-15T01:38:42;95438.38;;;5.26;93.61
3428;BME280;1727;42.624;23.406;2022-11-15T01:41:15;95436.44;;;5.30;93.36
3428;BME280;1727;42.624;23.406;2022-11-15T01:43:43;95437.19;;;5.32;94.62
3428;BME280;1727;42.624;23.406;2022-11-15T01:46:23;95429.41;;;5.32;93.84
3428;BME280;1727;42.624;23.406;2022-11-15T01:48:52;95438.13;;;5.31;93.15
3428;BME280;1727;42.624;23.406;2022-11-15T01:51:22;95441.00;;;5.26;92.58
3428;BME280;1727;42.624;23.406;2022-11-15T01:53:54;95439.38;;;4.92;93.23
3428;BME280;1727;42.624;23.406;2022-11-15T01:56:24;95434.91;;;4.79;94.92
3428;BME280;1727;42.624;23.406;2022-11-15T01:58:55;95434.06;;;4.78;94.75
3428;BME280;1727;42.624;23.406;2022-11-15T02:01:24;95431.13;;;4.69;94.32
3428;BME280;1727;42.624;23.406;2022-11-15T02:03:55;95429.84;;;4.60;94.13
3428;BME280;1727;42.624;23.406;2022-11-15T02:06:23;95440.69;;;4.35;94.95
3428;BME280;1727;42.624;23.406;2022-11-15T02:08:50;95434.34;;;4.41;95.20
3428;BME280;1727;42.624;23.406;2022-11-15T02:11:18;95430.16;;;4.38;96.74
3428;BME280;1727;42.624;23.406;2022-11-15T02:13:45;95423.34;;;4.35;97.25
3428;BME280;1727;42.624;23.406;2022-11-15T02:16:21;95430.34;;;4.33;97.39
3428;BME280;1727;42.624;23.406;2022-11-15T02:18:57;95430.22;;;4.37;96.97
3428;BME280;1727;42.624;23.406;2022-11-15T02:21:30;95430.06;;;4.40;98.01
3428;BME280;1727;42.624;23.406;2022-11-15T02:27:34;95428.72;;;4.15;98.81
3428;BME280;1727;42.624;23.406;2022-11-15T02:30:18;95420.56;;;4.06;99.46
3428;BME280;1727;42.624;23.406;2022-11-15T02:32:48;95425.69;;;4.07;99.36
3428;BME280;1727;42.624;23.406;2022-11-15T02:35:26;95419.72;;;3.88;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:37:56;95428.53;;;3.85;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:40:31;95422.94;;;3.93;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:43:04;95416.44;;;4.01;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:45:56;95424.00;;;4.06;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:48:25;95418.66;;;3.92;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:50:52;95427.06;;;3.97;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:53:24;95429.34;;;4.03;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T02:55:51;95427.44;;;4.07;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:01:16;95424.56;;;4.28;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:03:55;95430.09;;;4.22;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:06:29;95429.56;;;4.16;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:09:04;95429.72;;;4.13;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:11:36;95427.97;;;4.13;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:14:11;95428.50;;;4.20;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:16:49;95423.66;;;4.29;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:19:23;95422.56;;;4.33;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:21:54;95432.00;;;4.36;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:24:23;95424.28;;;4.34;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:26:52;95418.91;;;4.38;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:29:22;95430.91;;;4.40;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:31:55;95423.88;;;4.42;99.11
3428;BME280;1727;42.624;23.406;2022-11-15T03:34:31;95408.34;;;4.41;98.70
3428;BME280;1727;42.624;23.406;2022-11-15T03:36:59;95418.25;;;4.34;98.70
3428;BME280;1727;42.624;23.406;2022-11-15T03:39:26;95414.81;;;4.16;98.19
3428;BME280;1727;42.624;23.406;2022-11-15T03:42:00;95405.63;;;3.76;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:44:36;95393.31;;;3.62;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:47:11;95404.47;;;3.64;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:49:43;95397.00;;;3.58;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:52:10;95396.00;;;3.61;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:54:48;95401.88;;;3.64;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:57:15;95397.59;;;3.63;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T03:59:42;95400.19;;;3.63;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:02:10;95394.84;;;3.66;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:04:37;95388.28;;;3.59;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:07:04;95396.13;;;3.23;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:09:31;95385.13;;;3.18;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:11:58;95399.63;;;3.22;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:14:25;95394.38;;;3.24;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:16:51;95389.44;;;3.18;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:19:19;95390.47;;;3.32;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:22:04;95394.53;;;3.38;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:24:47;95387.06;;;3.49;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:27:14;95389.50;;;3.52;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:29:41;95374.41;;;3.60;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:32:08;95378.69;;;3.79;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:34:36;95375.38;;;3.92;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:37:03;95378.09;;;4.07;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:39:39;95380.06;;;4.19;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:42:06;95380.13;;;4.34;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:44:33;95385.41;;;4.49;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:47:00;95389.25;;;4.57;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:49:27;95384.44;;;4.67;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:51:55;95377.06;;;4.75;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:54:22;95382.09;;;4.78;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:56:49;95381.00;;;4.82;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T04:59:16;95380.06;;;4.83;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:01:42;95380.81;;;4.85;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:04:09;95383.59;;;4.82;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:06:44;95388.28;;;4.76;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:09:12;95389.13;;;4.76;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:11:40;95394.41;;;4.75;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:14:06;95394.31;;;4.76;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:16:33;95390.97;;;4.74;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:19:00;95391.72;;;4.76;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:21:27;95387.88;;;4.83;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:23:54;95391.22;;;4.85;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:26:22;95389.28;;;4.89;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:28:52;95393.34;;;4.94;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:31:20;95393.41;;;4.93;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:33:49;95396.06;;;4.91;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:36:20;95394.25;;;4.93;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:38:48;95389.06;;;4.93;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:41:17;95399.47;;;4.93;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:43:48;95391.31;;;5.00;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:46:15;95387.78;;;5.01;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:48:46;95389.47;;;5.02;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:51:15;95391.97;;;5.03;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:53:44;95399.63;;;5.06;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:56:12;95393.22;;;5.12;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T05:58:40;95397.16;;;5.19;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:01:09;95396.66;;;5.28;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:03:35;95389.25;;;5.36;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:06:02;95386.41;;;5.41;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:08:29;95390.50;;;5.45;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:10:56;95383.19;;;5.51;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:13:23;95389.63;;;5.60;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:15:49;95394.28;;;5.55;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:18:18;95394.19;;;5.56;99.98
3428;BME280;1727;42.624;23.406;2022-11-15T06:20:44;95384.69;;;5.55;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:23:11;95394.44;;;5.82;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:25:38;95402.75;;;5.88;99.57
3428;BME280;1727;42.624;23.406;2022-11-15T06:28:05;95405.19;;;5.92;99.04
3428;BME280;1727;42.624;23.406;2022-11-15T06:30:32;95398.31;;;5.90;98.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:33:00;95395.63;;;5.92;96.99
3428;BME280;1727;42.624;23.406;2022-11-15T06:35:29;95396.44;;;5.93;96.78
3428;BME280;1727;42.624;23.406;2022-11-15T06:38:02;95397.38;;;5.92;97.80
3428;BME280;1727;42.624;23.406;2022-11-15T06:40:29;95392.16;;;5.92;97.45
3428;BME280;1727;42.624;23.406;2022-11-15T06:42:57;95384.50;;;5.88;98.82
3428;BME280;1727;42.624;23.406;2022-11-15T06:45:24;95392.16;;;5.92;99.85
3428;BME280;1727;42.624;23.406;2022-11-15T06:47:51;95395.75;;;5.89;99.98
3428;BME280;1727;42.624;23.406;2022-11-15T06:50:18;95388.13;;;5.86;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:52:46;95392.59;;;5.84;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:55:13;95385.13;;;5.78;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T06:57:47;95385.34;;;5.59;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:00:15;95387.22;;;5.57;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:02:42;95397.81;;;5.38;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:05:09;95391.34;;;5.45;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:07:36;95385.94;;;5.48;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:10:05;95380.88;;;5.31;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:12:33;95384.94;;;5.21;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:14:59;95380.72;;;5.18;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:17:26;95387.75;;;5.16;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:19:53;95375.50;;;5.34;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:22:20;95379.03;;;5.33;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:24:46;95376.16;;;5.38;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:27:14;95375.81;;;5.44;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:29:41;95376.38;;;5.49;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:32:09;95371.97;;;5.35;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:34:35;95374.41;;;5.38;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:37:02;95373.47;;;5.39;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:39:29;95375.72;;;5.45;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:41:56;95374.78;;;5.46;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:44:38;95375.31;;;5.53;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:47:04;95374.66;;;5.49;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:49:31;95365.72;;;5.53;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:51:58;95375.97;;;5.56;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:54:25;95375.13;;;5.56;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:56:51;95373.94;;;5.62;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T07:59:18;95378.78;;;5.68;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:01:47;95369.50;;;5.78;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:04:14;95380.31;;;5.86;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:06:41;95369.34;;;5.81;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:09:07;95373.72;;;5.80;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:11:34;95370.94;;;5.83;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:14:01;95377.72;;;5.86;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:16:27;95376.53;;;5.92;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:18:56;95369.84;;;6.02;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:21:22;95369.53;;;6.08;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:23:49;95366.06;;;6.07;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:26:17;95370.69;;;6.02;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:28:43;95363.63;;;6.04;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:31:13;95366.06;;;6.07;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:33:40;95367.28;;;6.16;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:36:13;95360.13;;;6.19;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:38:40;95366.81;;;6.24;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:41:11;95363.09;;;6.28;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:43:39;95364.22;;;6.38;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:46:05;95357.41;;;6.35;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:48:32;95353.78;;;6.24;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:50:59;95355.19;;;6.29;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:53:27;95347.44;;;6.28;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:55:54;95344.28;;;6.22;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T08:58:20;95342.63;;;6.21;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:00:47;95332.53;;;5.87;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:03:14;95341.97;;;5.74;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:05:41;95325.91;;;5.81;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:08:08;95326.22;;;5.91;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:10:36;95332.84;;;5.97;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:13:03;95328.00;;;6.19;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:15:29;95322.03;;;6.31;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:17:57;95313.59;;;6.42;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:20:24;95311.34;;;6.50;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:22:51;95309.06;;;6.58;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:25:18;95306.50;;;6.44;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:27:46;95303.59;;;6.48;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:30:13;95307.59;;;6.54;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:32:40;95300.06;;;6.49;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:35:09;95298.53;;;6.60;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:37:36;95287.00;;;6.64;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:40:03;95281.78;;;6.64;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:42:44;95279.63;;;6.70;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:45:19;95280.63;;;6.82;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:48:07;95278.34;;;6.90;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:50:40;95273.72;;;6.81;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:53:11;95268.13;;;6.87;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:55:57;95263.50;;;6.78;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T09:58:28;95270.97;;;6.70;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:01:03;95262.97;;;6.73;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:03:34;95259.75;;;6.82;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:06:02;95254.78;;;6.92;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:08:44;95257.09;;;6.96;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:11:16;95252.84;;;7.08;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:13:46;95246.91;;;7.19;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:19:14;95242.13;;;7.12;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:21:53;95238.31;;;7.31;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:24:27;95238.53;;;7.01;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:26:55;95227.59;;;7.21;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:29:23;95226.03;;;7.06;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:31:51;95222.91;;;7.13;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:34:20;95224.56;;;7.14;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:36:54;95217.25;;;7.07;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:39:21;95214.44;;;6.97;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:41:48;95202.00;;;7.01;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:44:26;95195.34;;;7.09;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:47:23;95194.34;;;7.37;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:49:56;95196.44;;;7.58;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:52:23;95185.25;;;7.43;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:54:53;95189.31;;;7.34;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:57:22;95187.44;;;7.49;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T10:59:52;95185.50;;;7.53;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:02:40;95180.25;;;7.40;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:05:26;95167.50;;;7.35;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:07:56;95159.06;;;7.57;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:10:23;95159.88;;;7.58;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:12:50;95159.38;;;7.53;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:15:17;95144.84;;;7.49;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:17:54;95145.47;;;7.65;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:20:26;95144.81;;;7.74;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:23:05;95137.47;;;7.79;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:25:44;95131.31;;;7.80;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:28:28;95127.03;;;7.92;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:31:04;95116.56;;;7.92;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:33:42;95114.63;;;8.06;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:36:19;95115.53;;;7.94;99.40
3428;BME280;1727;42.624;23.406;2022-11-15T11:38:54;95105.63;;;7.87;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:41:39;95095.91;;;7.76;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:44:18;95087.44;;;7.85;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:46:55;95086.44;;;7.99;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:49:28;95085.97;;;8.18;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:52:02;95079.41;;;8.12;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:54:34;95079.19;;;8.15;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:57:09;95073.53;;;8.08;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T11:59:43;95078.91;;;8.31;100.00
3428;BME280;1727;42.624;23.406;2022-11-15T12:02:15;95069.47;;;8.41;99.91
3428;BME280;1727;42.624;23.406;2022-11-15T12:04:49;95066.88;;;8.41;99.26
3428;BME280;1727;42.624;23.406;2022-11-15T12:07:20;95062.16;;;8.57;99.68
3428;BME280;1727;42.624;23.406;2022-11-15T12:09:53;95052.50;;;8.47;98.49
3428;BME280;1727;42.624;23.406;2022-11-15T12:12:27;95055.25;;;8.32;99.14
3428;BME280;1727;42.624;23.406;2022-11-15T12:14:57;95046.44;;;8.46;99.10
3428;BME280;1727;42.624;23.406;2022-11-15T12:17:28;95040.03;;;8.50;98.49
3428;BME280;1727;42.624;23.406;2022-11-15T12:19:59;95032.91;;;8.52;98.41
3428;BME280;1727;42.624;23.406;2022-11-15T12:22:36;95040.53;;;8.66;97.85
3428;BME280;1727;42.624;23.406;2022-11-15T12:25:08;95033.63;;;8.65;97.99
3428;BME280;1727;42.624;23.406;2022-11-15T12:27:44;95029.72;;;8.60;97.99
3428;BME280;1727;42.624;23.406;2022-11-15T12:30:17;95019.06;;;8.74;97.70
3428;BME280;1727;42.624;23.406;2022-11-15T12:32:56;95020.38;;;8.91;96.61
3428;BME280;1727;42.624;23.406;2022-11-15T12:35:28;95011.69;;;8.90;96.65
3428;BME280;1727;42.624;23.406;2022-11-15T12:37:57;95014.22;;;9.03;96.50
3428;BME280;1727;42.624;23.406;2022-11-15T12:43:37;95000.88;;;8.95;95.32
3428;BME280;1727;42.624;23.406;2022-11-15T12:46:08;95005.91;;;9.09;95.13
3428;BME280;1727;42.624;23.406;2022-11-15T12:48:49;94997.78;;;9.23;94.44
3428;BME280;1727;42.624;23.406;2022-11-15T12:51:20;94996.50;;;9.29;94.60
3428;BME280;1727;42.624;23.406;2022-11-15T12:53:47;94994.69;;;9.18;94.80
3428;BME280;1727;42.624;23.406;2022-11-15T12:56:21;95000.78;;;9.41;94.06
3428;BME280;1727;42.624;23.406;2022-11-15T12:58:52;95001.34;;;9.45;93.56
3428;BME280;1727;42.624;23.406;2022-11-15T13:01:57;94998.75;;;9.56;93.45
3428;BME280;1727;42.624;23.406;2022-11-15T13:04:26;94991.09;;;9.53;92.82
3428;BME280;1727;42.624;23.406;2022-11-15T13:06:57;94984.44;;;9.49;92.39
3428;BME280;1727;42.624;23.406;2022-11-15T13:09:53;94981.56;;;9.52;92.10
3428;BME280;1727;42.624;23.406;2022-11-15T13:12:53;94979.69;;;9.43;93.25
3428;BME280;1727;42.624;23.406;2022-11-15T13:15:56;94972.31;;;9.59;92.32
3428;BME280;1727;42.624;23.406;2022-11-15T13:18:43;94974.44;;;9.54;92.42
3428;BME280;1727;42.624;23.406;2022-11-15T13:21:22;94974.19;;;9.68;91.19
3428;BME280;1727;42.624;23.406;2022-11-15T13:24:13;94962.50;;;9.72;91.81
3428;BME280;1727;42.624;23.406;2022-11-15T13:26:40;94966.75;;;9.84;91.93
3428;BME280;1727;42.624;23.406;2022-11-15T13:29:15;94962.09;;;9.88;92.08
3428;BME280;1727;42.624;23.406;2022-11-15T13:31:43;94959.09;;;9.92;91.29
3428;BME280;1727;42.624;23.406;2022-11-15T13:34:20;94953.88;;;9.92;91.49
3428;BME280;1727;42.624;23.406;2022-11-15T13:36:48;94955.53;;;9.93;90.74
3428;BME280;1727;42.624;23.406;2022-11-15T13:39:27;94959.06;;;10.04;91.51
3428;BME280;1727;42.624;23.406;2022-11-15T13:41:54;94960.47;;;10.08;90.60
3428;BME280;1727;42.624;23.406;2022-11-15T13:44:22;94965.44;;;10.11;91.15