sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39243;BME280;29823;47.404;8.566;2023-02-15T00:02:06;97784.41;;;0.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:04:34;97790.25;;;0.49;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:07:15;97794.69;;;0.48;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:09:45;97795.63;;;0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:12:15;97781.91;;;0.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:14:43;97796.47;;;0.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:17:11;97766.00;;;0.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:19:39;97793.00;;;0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:22:07;97795.22;;;0.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:24:35;97798.28;;;0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:27:03;97780.56;;;0.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:29:33;97789.38;;;0.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:32:00;97794.38;;;0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:34:28;97786.63;;;0.21;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:36:56;97778.59;;;0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:39:24;97796.88;;;0.43;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:41:53;97793.28;;;0.35;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:44:21;97793.28;;;0.25;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:46:50;97792.56;;;0.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:49:18;97773.03;;;0.07;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:51:46;97793.53;;;0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:54:14;97785.81;;;0.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:56:41;97788.56;;;0.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T00:59:09;97789.38;;;0.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:01:37;97789.97;;;0.33;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:04:06;97782.03;;;0.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:06:34;97795.22;;;0.33;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:09:02;97801.59;;;0.40;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:11:30;97787.72;;;0.19;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:13:58;97784.41;;;0.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:16:27;97796.47;;;0.19;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:18:56;97795.44;;;0.01;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:21:26;97792.13;;;0.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:23:53;97785.78;;;0.11;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:26:21;97795.47;;;0.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:28:49;97789.38;;;0.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:31:20;97782.47;;;0.09;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:33:50;97788.28;;;0.13;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:36:18;97777.75;;;0.13;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:38:49;97792.13;;;0.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:41:17;97788.09;;;-0.05;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:43:52;97785.22;;;-0.02;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:46:23;97786.56;;;0.02;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:48:57;97783.00;;;0.03;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:51:29;97780.06;;;-0.03;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:54:02;97774.38;;;-0.17;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:56:35;97761.03;;;-0.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T01:59:06;97757.41;;;-0.43;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:01:35;97783.88;;;-0.65;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:04:09;97779.31;;;-0.63;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:06:39;97786.56;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:09:09;97775.47;;;-0.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:11:38;97773.16;;;-0.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:14:07;97772.13;;;-0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:16:40;97762.03;;;-0.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:19:26;97766.88;;;-0.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:25:15;97769.56;;;-0.52;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:27:51;97769.91;;;-0.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:30:48;97766.31;;;-0.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:33:43;97773.09;;;-0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:36:20;97777.25;;;-0.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:39:04;97772.97;;;-0.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:41:38;97774.31;;;-0.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:44:14;97771.84;;;-0.28;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:46:49;97770.44;;;-0.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:49:29;97772.00;;;-0.60;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:51:59;97767.34;;;-0.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:54:28;97771.34;;;-0.52;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:56:59;97777.56;;;-0.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T02:59:33;97777.22;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:02:09;97764.09;;;-0.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:04:44;97768.63;;;-0.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:07:16;97762.47;;;-0.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:09:50;97767.91;;;-0.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:12:21;97770.44;;;-0.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:14:52;97769.59;;;-0.43;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:17:23;97775.81;;;-0.43;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:19:55;97775.53;;;-0.41;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:22:29;97750.22;;;-0.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:25:02;97760.47;;;-0.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:27:36;97764.09;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:30:07;97771.25;;;-0.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:32:37;97761.88;;;-0.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:35:08;97763.41;;;-0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:37:39;97761.88;;;-0.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:40:11;97765.19;;;-0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:43:05;97762.56;;;-0.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:45:40;97761.28;;;-0.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:48:23;97763.91;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:50:55;97755.75;;;-0.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:53:43;97762.81;;;-0.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:56:12;97761.44;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T03:58:41;97765.31;;;-0.43;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:01:29;97762.94;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:04:34;97770.56;;;-0.43;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:07:05;97769.38;;;-0.60;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:09:33;97733.44;;;-0.89;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:12:19;97760.16;;;-0.54;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:14:49;97765.66;;;-0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:17:35;97763.94;;;-0.77;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:20:04;97767.13;;;-0.74;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:22:53;97765.59;;;-0.76;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:25:38;97776.16;;;-0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:28:06;97773.53;;;-0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:30:35;97775.91;;;-0.54;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:33:03;97774.28;;;-0.46;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:35:31;97761.25;;;-0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:38:01;97766.50;;;-0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:40:29;97763.19;;;-0.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:42:56;97758.19;;;-0.62;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:45:25;97760.38;;;-0.67;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:47:54;97735.38;;;-0.91;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:50:21;97749.41;;;-0.81;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:52:49;97753.59;;;-0.69;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:55:19;97751.53;;;-0.66;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T04:57:46;97749.03;;;-0.68;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:00:15;97755.97;;;-0.66;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:02:43;97747.38;;;-0.68;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:05:11;97756.41;;;-0.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:07:41;97761.88;;;-0.74;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:10:09;97757.28;;;-0.81;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:12:39;97747.34;;;-0.78;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:15:09;97752.91;;;-0.71;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:17:37;97750.00;;;-0.68;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:20:06;97741.53;;;-0.81;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:22:34;97748.63;;;-0.72;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:25:05;97747.66;;;-0.71;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:27:59;97757.88;;;-0.68;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:30:43;97754.03;;;-0.64;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:33:12;97750.19;;;-0.60;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:35:41;97751.59;;;-0.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:38:09;97744.09;;;-0.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:40:37;97754.47;;;-0.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:43:06;97755.66;;;-0.73;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:45:34;97755.00;;;-0.65;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:48:02;97756.00;;;-0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:50:29;97757.09;;;-0.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:52:57;97759.53;;;-0.68;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:55:25;97757.44;;;-0.73;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T05:57:53;97754.28;;;-0.68;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:00:23;97679.47;;;-1.12;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:02:51;97756.50;;;-0.72;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:05:19;97766.50;;;-0.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:07:47;97769.78;;;-0.64;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:10:15;97753.44;;;-0.77;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:12:43;97764.75;;;-0.77;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:15:11;97778.19;;;-0.70;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:17:42;97778.53;;;-0.54;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:20:11;97759.69;;;-0.69;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:22:41;97789.19;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:25:08;97792.97;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:27:37;97785.88;;;-0.48;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:30:11;97791.00;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:32:39;97791.97;;;-0.48;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:35:09;97791.44;;;-0.42;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:37:37;97792.97;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:40:06;97782.28;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:42:34;97799.59;;;-0.36;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:45:03;97800.03;;;-0.31;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:47:34;97783.16;;;-0.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:50:02;97796.75;;;-0.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:52:32;97785.88;;;-0.48;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:55:00;97787.72;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:57:28;97794.81;;;-0.60;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T06:59:55;97804.44;;;-0.41;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:02:24;97793.63;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:04:52;97800.47;;;-0.35;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:07:20;97801.72;;;-0.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:09:49;97792.72;;;-0.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:12:17;97792.34;;;-0.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:15:03;97798.56;;;-0.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:17:33;97796.47;;;-0.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:20:03;97789.97;;;-0.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:22:31;97784.81;;;-0.37;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:25:02;97796.84;;;-0.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:27:31;97787.19;;;-0.33;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:29:59;97799.16;;;-0.41;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:32:28;97797.28;;;-0.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:34:57;97796.88;;;-0.25;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:37:27;97786.25;;;-0.23;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:39:55;97797.16;;;-0.28;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:42:26;97794.56;;;-0.09;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:44:54;97784.75;;;-0.55;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:47:22;97794.69;;;-0.59;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:49:50;97796.03;;;-0.64;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:52:18;97796.16;;;-0.36;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:54:46;97795.66;;;-0.21;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:57:13;97796.25;;;-0.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T07:59:42;97792.97;;;-0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:02:10;97789.06;;;0.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:04:38;97792.00;;;0.10;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:07:06;97770.88;;;-0.28;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:09:34;97764.41;;;-0.14;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:12:03;97778.56;;;0.04;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:14:31;97777.59;;;0.05;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:17:00;97755.03;;;-0.07;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:19:30;97777.75;;;0.22;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:22:00;97768.34;;;0.10;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:24:30;97774.03;;;0.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:26:58;97771.84;;;0.49;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:29:33;97768.50;;;0.37;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:32:04;97765.31;;;0.34;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:34:34;97767.53;;;0.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:37:02;97772.66;;;0.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:39:31;97777.06;;;0.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:42:00;97769.97;;;-0.08;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:44:27;97774.72;;;0.17;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:46:56;97755.31;;;0.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:49:30;97756.16;;;0.19;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:51:59;97763.91;;;0.39;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:54:27;97762.41;;;0.46;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:56:55;97755.63;;;0.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T08:59:23;97746.63;;;0.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:01:53;97761.16;;;0.50;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:04:21;97760.59;;;0.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:06:51;97754.22;;;0.49;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:09:19;97760.84;;;0.72;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:11:48;97766.41;;;0.50;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:14:25;97764.63;;;0.60;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:16:54;97769.19;;;0.87;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:19:23;97770.41;;;0.92;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:21:52;97759.06;;;0.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:24:20;97752.31;;;0.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:26:48;97746.91;;;0.62;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:29:17;97762.78;;;0.99;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:31:47;97750.88;;;0.85;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:34:17;97723.78;;;1.12;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:36:46;97747.25;;;1.05;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:39:17;97736.38;;;1.27;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:42:09;97741.78;;;1.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:45:00;97728.25;;;1.92;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:47:52;97735.41;;;1.55;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:50:31;97728.69;;;1.70;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:53:15;97723.22;;;1.54;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:55:55;97734.91;;;1.69;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T09:58:32;97742.66;;;1.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:01:08;97736.22;;;1.56;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:03:49;97740.56;;;1.47;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:06:32;97752.91;;;2.01;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:09:24;97751.59;;;2.14;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:12:08;97742.44;;;1.91;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:15:13;97744.09;;;2.10;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:17:55;97733.78;;;2.16;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:20:31;97728.19;;;2.37;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:23:15;97710.38;;;2.74;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:25:53;97718.56;;;2.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:28:32;97718.63;;;2.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:31:10;97700.09;;;2.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:33:43;97716.84;;;2.36;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:36:26;97703.03;;;2.07;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:39:03;97702.66;;;2.02;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:41:41;97702.78;;;2.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:44:32;97684.25;;;2.45;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:47:17;97682.69;;;2.35;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:50:02;97680.69;;;2.37;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:52:46;97687.44;;;2.74;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:55:30;97677.91;;;2.38;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T10:58:07;97689.31;;;2.21;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:00:45;97675.22;;;2.30;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:03:24;97657.38;;;2.67;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:06:01;97664.34;;;3.35;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:08:34;97660.19;;;3.25;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:11:06;97659.38;;;2.73;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:13:39;97653.38;;;2.20;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:16:15;97656.63;;;2.57;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:18:48;97647.03;;;3.07;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:21:22;97635.63;;;4.14;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:23:51;97609.81;;;6.40;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:26:24;97618.53;;;6.86;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:28:57;97622.41;;;6.61;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:31:36;97619.06;;;6.81;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:34:13;97603.94;;;6.67;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:36:46;97613.06;;;6.05;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:39:17;97609.16;;;5.93;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:41:48;97607.22;;;6.32;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:44:22;97600.03;;;6.18;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:46:54;97596.63;;;7.77;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:49:24;97581.06;;;6.44;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:51:57;97596.75;;;6.53;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:54:28;97586.59;;;8.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:57:02;97591.94;;;7.15;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T11:59:35;97565.75;;;7.12;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:02:11;97579.41;;;6.94;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:04:47;97578.56;;;9.05;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:07:20;97566.75;;;7.96;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:09:56;97566.06;;;7.52;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:12:28;97575.13;;;7.93;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:14:58;97559.28;;;7.85;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:17:29;97566.38;;;7.99;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:20:01;97560.41;;;9.22;97.91
39243;BME280;29823;47.404;8.566;2023-02-15T12:22:31;97567.50;;;7.90;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:25:02;97551.81;;;9.26;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:27:33;97549.13;;;9.73;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:30:06;97544.19;;;9.23;96.83
39243;BME280;29823;47.404;8.566;2023-02-15T12:32:47;97546.69;;;9.78;89.65
39243;BME280;29823;47.404;8.566;2023-02-15T12:35:21;97544.91;;;9.04;97.24
39243;BME280;29823;47.404;8.566;2023-02-15T12:37:56;97538.50;;;8.99;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T12:40:25;97535.69;;;9.47;99.37
39243;BME280;29823;47.404;8.566;2023-02-15T12:42:56;97538.16;;;11.00;94.01
39243;BME280;29823;47.404;8.566;2023-02-15T12:45:27;97531.06;;;11.31;78.71
39243;BME280;29823;47.404;8.566;2023-02-15T12:48:16;97531.25;;;12.18;74.98
39243;BME280;29823;47.404;8.566;2023-02-15T12:50:45;97523.72;;;11.71;70.75
39243;BME280;29823;47.404;8.566;2023-02-15T12:53:22;97517.03;;;12.17;70.55
39243;BME280;29823;47.404;8.566;2023-02-15T12:55:52;97504.69;;;12.65;66.75
39243;BME280;29823;47.404;8.566;2023-02-15T12:58:22;97511.50;;;11.81;69.90
39243;BME280;29823;47.404;8.566;2023-02-15T13:01:10;97503.44;;;12.68;66.70
39243;BME280;29823;47.404;8.566;2023-02-15T13:03:55;97510.41;;;11.89;69.00
39243;BME280;29823;47.404;8.566;2023-02-15T13:06:25;97505.56;;;11.16;73.39
39243;BME280;29823;47.404;8.566;2023-02-15T13:08:54;97508.56;;;10.23;81.19
39243;BME280;29823;47.404;8.566;2023-02-15T13:11:26;97503.41;;;10.15;83.42
39243;BME280;29823;47.404;8.566;2023-02-15T13:14:02;97500.09;;;9.34;92.27
39243;BME280;29823;47.404;8.566;2023-02-15T13:16:32;97490.50;;;8.37;98.56
39243;BME280;29823;47.404;8.566;2023-02-15T13:19:06;97496.22;;;7.50;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T13:21:41;97491.00;;;6.92;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T13:24:17;97488.06;;;6.29;100.00
39243;BME280;29823;47.404;8.566;2023-02-15T13:26:47;97484.88;;;6.34;100.00