sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20232;SDS011;37438;55.674;13.074;2024-02-23T00:06:03;16.08;;;10.57;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:09:08;15.63;;;9.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:12:14;12.88;;;9.43;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:15:19;10.50;;;8.82;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:18:23;14.10;;;9.43;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:21:28;13.50;;;10.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:24:33;15.10;;;10.48;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:27:40;14.07;;;10.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:30:45;11.35;;;8.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:33:50;11.40;;;9.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:36:55;9.70;;;7.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:40:04;8.68;;;7.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:43:09;11.85;;;6.43;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:46:14;9.18;;;7.32;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:49:20;5.47;;;4.97;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:52:25;8.05;;;5.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T00:58:34;9.15;;;6.72;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:01:39;9.85;;;6.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:04:44;8.43;;;7.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:07:49;8.70;;;7.07;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:13:59;10.98;;;7.97;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:17:04;10.27;;;7.47;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:20:09;7.07;;;6.28;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:23:14;7.00;;;5.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:26:19;6.43;;;5.25;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:29:25;4.72;;;4.32;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:32:30;7.57;;;5.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:38:40;5.72;;;4.32;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:41:46;8.15;;;4.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:44:51;4.40;;;4.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:47:56;5.40;;;4.47;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:51:01;4.40;;;4.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:54:07;6.18;;;4.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T01:57:13;5.30;;;4.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:00:38;5.90;;;4.35;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:03:43;3.22;;;2.97;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:06:48;5.78;;;3.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:09:53;2.60;;;2.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:13:04;2.20;;;1.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:16:09;2.72;;;1.65;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:19:15;1.52;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:25:24;2.22;;;0.93;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:28:29;5.43;;;1.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:34:41;2.10;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:37:45;4.45;;;1.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:40:51;4.57;;;1.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:43:56;3.95;;;0.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:50:06;3.88;;;1.27;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:53:11;3.80;;;0.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T02:59:21;4.15;;;0.52;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:02:29;4.43;;;0.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:05:34;4.28;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:08:41;5.70;;;1.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:11:45;3.80;;;0.75;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:14:50;5.22;;;0.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:17:55;4.25;;;0.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:21:01;2.65;;;0.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:24:06;6.35;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:27:10;5.03;;;0.32;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:30:16;4.30;;;0.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:36:26;5.57;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:39:31;6.97;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:42:37;3.92;;;0.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:45:41;5.53;;;1.15;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:48:46;14.60;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:51:51;5.78;;;1.52;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:54:56;8.32;;;1.08;;
20232;SDS011;37438;55.674;13.074;2024-02-23T03:58:01;5.57;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:01:06;3.55;;;0.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:04:11;7.72;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:07:16;6.35;;;1.08;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:13:25;3.05;;;0.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:16:31;5.60;;;0.82;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:19:35;8.13;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:22:40;5.47;;;0.82;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:25:45;7.82;;;0.82;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:31:55;4.05;;;0.88;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:34:59;2.83;;;0.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:38:04;4.45;;;0.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:41:09;8.82;;;0.75;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:44:14;6.32;;;0.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:47:19;5.25;;;0.90;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:50:24;14.02;;;0.88;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:53:29;2.97;;;0.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:56:34;7.90;;;0.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T04:59:39;5.28;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:02:44;10.88;;;1.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:05:50;4.57;;;1.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:08:58;5.95;;;1.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:12:03;10.10;;;1.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:15:08;5.38;;;1.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:18:13;3.55;;;0.93;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:21:18;6.70;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:24:23;3.65;;;0.88;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:27:27;5.00;;;0.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:30:32;4.20;;;1.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:36:43;3.97;;;0.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:39:47;4.15;;;0.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:42:52;13.25;;;2.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:45:58;9.20;;;1.48;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:49:03;12.32;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:52:08;9.40;;;1.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:55:13;10.48;;;2.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T05:58:18;12.75;;;1.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:01:24;10.90;;;2.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:04:29;11.77;;;1.88;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:07:34;15.50;;;1.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:10:40;12.68;;;2.08;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:13:47;7.90;;;1.90;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:16:52;12.13;;;2.35;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:19:57;15.70;;;2.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:23:03;10.00;;;2.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:26:09;15.20;;;1.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:29:14;4.95;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:32:19;7.90;;;1.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:35:25;10.45;;;2.03;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:38:29;5.53;;;1.08;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:41:34;11.90;;;1.63;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:44:39;6.78;;;1.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:47:44;6.95;;;1.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:50:49;11.68;;;2.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:53:54;7.80;;;2.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T06:57:00;6.85;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:00:05;3.88;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:03:11;5.72;;;1.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:06:16;5.20;;;1.23;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:09:22;14.52;;;2.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:12:26;12.88;;;2.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:15:33;10.68;;;1.52;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:18:40;12.43;;;2.03;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:21:46;5.22;;;1.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:24:51;7.13;;;2.47;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:27:56;6.85;;;1.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:31:00;6.45;;;1.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:34:05;14.07;;;2.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:37:10;5.82;;;0.88;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:40:15;6.60;;;1.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:43:24;11.57;;;1.65;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:46:30;9.80;;;2.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:49:35;9.77;;;1.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:52:40;9.65;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:55:45;5.32;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T07:58:50;9.70;;;2.15;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:01:56;17.88;;;2.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:08:08;7.65;;;1.27;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:11:12;10.10;;;1.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:17:22;11.10;;;1.90;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:20:28;9.38;;;1.52;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:23:32;11.55;;;1.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:26:38;12.15;;;1.48;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:29:44;6.93;;;2.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:32:51;12.57;;;2.90;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:35:56;10.73;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:39:01;14.48;;;2.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:42:07;10.07;;;2.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:45:12;9.80;;;1.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:48:17;10.90;;;1.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:51:22;10.75;;;1.58;;
20232;SDS011;37438;55.674;13.074;2024-02-23T08:57:31;12.20;;;2.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:00:36;10.18;;;1.15;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:03:42;9.30;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:06:46;8.15;;;1.77;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:09:54;8.45;;;2.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:12:58;4.90;;;2.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:19:08;10.70;;;2.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:22:13;10.18;;;2.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:25:18;10.30;;;1.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:28:23;8.25;;;2.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:31:28;9.73;;;1.83;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:34:33;7.20;;;1.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:37:38;7.72;;;1.90;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:40:43;18.40;;;3.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:43:48;9.23;;;1.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:46:53;8.13;;;1.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:49:59;6.15;;;1.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:53:05;4.65;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:56:13;8.25;;;1.27;;
20232;SDS011;37438;55.674;13.074;2024-02-23T09:59:21;7.80;;;1.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:02:26;4.68;;;1.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:05:32;5.03;;;1.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:08:41;4.95;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:11:51;7.57;;;0.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:14:56;12.13;;;1.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:18:01;8.27;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:21:06;6.57;;;1.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:27:17;5.93;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:30:21;6.25;;;0.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:33:26;3.97;;;0.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:36:31;6.72;;;0.75;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:39:37;7.70;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:42:43;5.80;;;1.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:45:58;15.35;;;1.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:49:06;5.78;;;0.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:52:12;5.80;;;1.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:55:18;5.82;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T10:58:25;2.53;;;0.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:01:29;7.90;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:04:36;3.90;;;0.90;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:07:41;7.00;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:10:51;6.43;;;1.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:13:56;10.20;;;1.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:17:01;10.25;;;1.88;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:20:07;5.45;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:23:13;9.43;;;2.22;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:26:19;9.40;;;1.92;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:29:28;4.95;;;1.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:32:41;8.75;;;1.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:35:46;11.70;;;1.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:38:57;13.82;;;2.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:42:01;10.15;;;1.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:45:07;8.02;;;1.23;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:48:12;6.90;;;1.25;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:51:17;9.50;;;1.48;;
20232;SDS011;37438;55.674;13.074;2024-02-23T11:57:27;7.10;;;1.27;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:00:39;5.95;;;1.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:03:44;9.05;;;1.48;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:06:49;7.95;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:12:59;7.00;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:16:04;8.60;;;2.42;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:19:09;8.93;;;2.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:22:14;9.27;;;1.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:25:19;6.95;;;1.52;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:28:24;9.63;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:31:30;11.93;;;2.08;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:34:35;8.00;;;1.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:37:40;7.82;;;1.42;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:40:48;5.22;;;1.23;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:43:53;13.07;;;1.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:50:03;8.30;;;1.77;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:53:09;9.00;;;1.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T12:59:20;8.77;;;2.10;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:02:25;10.23;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:05:30;7.40;;;1.35;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:08:35;10.18;;;1.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:11:42;11.35;;;1.67;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:14:53;7.50;;;1.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:17:57;5.38;;;1.63;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:24:07;9.27;;;2.22;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:27:12;8.23;;;1.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:33:22;6.80;;;1.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:36:28;9.07;;;1.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:39:33;5.65;;;1.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:42:38;3.90;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:45:50;5.00;;;1.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:49:06;9.50;;;2.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:52:12;12.40;;;2.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:55:17;6.38;;;1.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T13:58:24;4.85;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:01:29;4.95;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:04:34;6.63;;;1.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:07:40;6.90;;;1.42;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:10:46;3.92;;;1.42;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:16:56;7.30;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:23:06;8.73;;;1.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:29:17;4.07;;;0.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:32:22;13.95;;;2.25;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:35:27;5.63;;;1.23;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:38:32;2.58;;;0.63;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:41:37;5.43;;;0.77;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:44:41;7.45;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:47:47;3.03;;;0.88;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:53:56;3.58;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T14:57:01;9.13;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:00:07;4.28;;;1.13;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:03:13;6.22;;;1.77;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:06:18;3.70;;;1.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:09:26;4.97;;;0.93;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:12:31;6.13;;;0.65;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:15:37;4.95;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:18:45;8.05;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:21:50;5.82;;;1.33;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:24:57;4.00;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:28:04;7.97;;;1.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:31:09;3.28;;;1.42;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:37:18;5.40;;;1.15;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:40:23;5.93;;;1.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:46:33;6.88;;;1.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:49:38;3.58;;;1.08;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:53:03;5.30;;;0.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T15:56:08;5.35;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:02:18;5.07;;;1.27;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:08:38;4.37;;;0.63;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:11:44;7.43;;;0.75;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:14:52;5.65;;;0.93;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:17:57;8.80;;;1.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:21:03;5.10;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:24:08;5.38;;;1.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:27:13;3.88;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:30:18;4.38;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:33:23;9.63;;;1.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:36:28;8.00;;;1.15;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:39:33;6.85;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:45:46;3.45;;;0.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:48:51;3.80;;;1.25;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:55:00;4.60;;;1.08;;
20232;SDS011;37438;55.674;13.074;2024-02-23T16:58:05;5.43;;;0.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:01:10;9.10;;;1.23;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:07:20;6.10;;;1.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:10:25;4.50;;;0.57;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:13:30;2.05;;;0.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:16:35;6.05;;;0.93;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:19:40;6.60;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:22:45;9.23;;;1.15;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:25:51;1.42;;;0.52;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:28:56;2.85;;;0.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:32:01;4.65;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:35:05;5.15;;;1.30;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:38:11;3.53;;;0.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:41:16;8.25;;;1.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:44:24;4.78;;;0.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:47:31;4.35;;;0.77;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:50:37;5.38;;;0.85;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:53:43;6.47;;;0.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:56:48;6.47;;;1.17;;
20232;SDS011;37438;55.674;13.074;2024-02-23T17:59:53;3.42;;;1.20;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:02:58;5.15;;;1.02;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:06:04;5.15;;;0.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:09:09;4.40;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:12:14;2.33;;;0.55;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:15:19;3.17;;;0.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:18:24;3.40;;;0.70;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:21:30;4.82;;;1.00;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:24:35;4.90;;;0.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:27:40;6.43;;;0.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:33:49;4.10;;;0.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:39:59;4.38;;;1.58;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:43:04;1.55;;;0.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:46:09;3.00;;;0.73;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:49:17;7.25;;;0.90;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:52:22;5.22;;;0.98;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:55:27;3.03;;;0.35;;
20232;SDS011;37438;55.674;13.074;2024-02-23T18:58:33;5.03;;;0.82;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:01:38;3.17;;;0.80;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:07:47;9.20;;;1.05;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:10:52;2.95;;;0.63;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:13:57;4.18;;;0.95;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:17:02;2.30;;;0.43;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:20:07;3.10;;;0.40;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:23:13;4.43;;;0.68;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:26:20;3.60;;;0.60;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:29:25;4.45;;;0.52;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:32:30;4.88;;;1.75;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:38:43;3.28;;;0.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:41:52;4.95;;;0.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:44:57;3.45;;;0.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:48:05;2.25;;;0.50;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:54:15;1.08;;;0.28;;
20232;SDS011;37438;55.674;13.074;2024-02-23T19:57:19;9.20;;;1.42;;
20232;SDS011;37438;55.674;13.074;2024-02-23T20:00:28;1.35;;;0.45;;
20232;SDS011;37438;55.674;13.074;2024-02-23T20:03:33;5.05;;;0.57;;
20232;SDS011;37438;55.674;13.074;2024-02-23T20:06:38;4.57;;;0.57;;
20232;SDS011;37438;55.674;13.074;2024-02-23T20:09:43;4.25;;;0.35;;
20232;SDS011;37438;55.674;13.074;2024-02-23T20:12:47;0.88;;;0.25;;
20232;SDS011;37438;55.674;13.074;2024-02-23T20:15:54;6.13;;;0.38;;
20232;SDS011;37438;55.674;13.074;2024-02-23T20:18:59;2.78;;;0.68;;