sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9305;DHT22;4690;52.422;13.486;2024-01-30T00:10:17;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:12:43;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:15:08;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:17:36;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:20:03;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:22:34;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:25:00;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:27:26;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:29:53;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:32:18;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:34:44;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:37:10;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:39:36;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:42:02;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:44:27;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:46:53;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:49:19;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:51:45;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:54:11;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:56:37;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T00:59:03;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:01:28;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:03:54;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:06:20;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:08:46;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:11:11;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:13:37;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:16:03;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:18:29;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:20:55;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:23:20;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:25:46;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:28:12;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:30:38;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:33:04;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:35:32;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:37:57;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:40:26;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:42:54;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:45:21;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:47:50;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:50:18;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:52:47;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:55:15;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T01:57:44;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:00:11;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:02:39;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:05:05;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:07:31;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:09:57;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:12:23;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:14:49;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:17:16;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:19:42;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:22:09;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:24:35;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:27:01;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:29:26;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:31:52;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:34:18;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:36:45;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:39:11;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:41:37;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:44:05;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:46:31;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:48:57;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:51:23;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:53:49;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:56:14;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T02:58:40;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:01:07;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:03:33;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:06:01;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:08:27;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:10:53;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:13:19;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:15:48;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:18:14;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:20:40;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:23:05;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:25:31;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:27:57;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:30:23;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:32:48;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:35:14;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:37:40;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:40:06;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:42:32;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:44:58;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:47:24;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:49:49;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:52:15;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:54:41;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:57:06;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T03:59:32;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:01:58;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:04:25;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:06:51;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:09:16;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:11:42;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:14:08;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:16:34;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:19:00;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:21:26;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:23:51;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:26:19;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:28:45;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:31:11;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:33:37;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:36:03;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:38:34;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:41:00;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:43:25;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:45:51;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:48:17;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:50:43;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:53:08;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:55:35;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T04:58:01;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:00:27;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:02:54;-0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:05:20;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:07:47;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:10:13;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:12:39;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:15:06;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:17:32;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:19:58;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:22:24;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:24:50;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:27:15;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:29:41;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:32:07;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:34:33;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:36:58;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:39:24;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:41:50;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:44:16;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:46:41;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:49:07;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:51:33;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:53:59;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:56:24;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T05:58:50;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:01:16;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:03:42;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:06:09;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:08:34;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:11:00;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:13:26;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:15:52;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:18:18;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:20:44;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:23:09;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:25:35;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:28:01;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:30:27;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:32:52;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:35:18;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:37:44;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:40:11;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:42:37;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:45:03;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:47:29;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:49:56;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:52:22;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:54:47;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:57:13;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T06:59:39;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:02:10;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:04:36;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:07:06;-0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:09:37;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:12:03;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:14:29;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:16:54;0.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:19:20;0.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:21:46;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:24:11;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:26:37;0.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:29:03;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:31:29;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:33:55;0.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:36:20;0.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:38:46;0.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:41:12;0.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:43:40;0.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:46:06;0.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:48:33;0.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:50:59;0.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:53:25;0.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:55:51;0.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T07:58:17;1.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:00:44;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:03:10;1.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:05:36;1.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:08:02;1.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:10:28;1.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:12:53;1.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:15:19;1.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:17:45;1.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:20:11;2.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:22:40;2.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:25:07;2.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:27:33;2.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:30:01;2.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:32:27;2.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:34:53;2.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:37:19;2.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:39:44;2.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:42:10;3.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:44:36;3.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:47:02;3.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:49:28;3.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:51:54;3.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:54:20;3.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:56:45;3.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T08:59:11;3.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:01:37;3.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:04:03;3.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:06:28;3.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:08:54;3.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:11:20;4.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:13:46;4.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:16:11;4.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:18:37;4.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:21:03;4.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:23:29;4.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:25:55;4.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:28:21;4.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:30:47;4.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:33:13;4.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:35:39;4.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:38:04;4.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:40:30;4.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:42:56;4.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:45:26;4.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:47:52;4.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:50:19;5.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:52:46;5.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:55:13;5.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T09:57:41;5.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:00:07;5.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:02:34;5.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:05:01;5.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:07:27;5.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:09:54;5.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:12:22;5.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:14:48;5.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:17:14;6.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:19:40;6.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:22:09;6.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:24:38;6.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:27:05;6.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:29:31;6.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:32:01;6.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:34:28;6.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:37:15;6.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:39:43;6.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:42:14;7.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:47:40;7.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:50:08;7.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:52:36;7.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:55:04;7.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T10:57:34;7.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:00:11;7.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:02:43;7.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:05:10;7.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:07:39;7.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:10:09;7.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:12:39;7.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:15:08;7.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:17:53;7.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:20:27;7.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:22:58;7.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:25:27;7.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:27:56;7.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:30:25;7.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:33:05;7.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:35:37;7.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:38:06;8.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:40:33;7.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:43:01;7.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:45:28;8.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:47:55;8.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:50:21;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:52:47;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:55:14;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T11:57:41;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:00:14;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:02:42;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:05:08;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:07:37;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:10:03;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:12:31;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:14:57;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:17:31;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:20:06;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:22:37;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:25:14;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:27:45;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:30:15;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:32:43;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:35:11;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:37:38;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:40:05;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:42:32;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:45:03;8.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:47:32;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:49:58;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:52:24;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:54:51;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:57:18;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T12:59:45;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:02:12;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:04:39;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:07:05;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:09:31;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:11:58;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:14:25;9.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:16:51;9.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:19:18;9.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:21:44;9.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:24:10;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:26:36;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:29:02;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:31:29;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:33:55;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:36:22;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:38:48;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:41:14;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:43:39;8.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:46:05;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:48:31;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:50:57;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:53:23;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:55:49;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T13:58:14;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:00:40;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:03:06;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:05:32;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:07:58;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:10:25;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:12:51;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:15:17;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:17:44;8.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:20:11;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:22:37;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:25:03;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:27:30;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:29:57;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:32:24;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:34:51;8.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:37:18;8.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:39:45;8.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:42:11;8.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:44:37;8.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:47:03;8.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:49:28;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:51:54;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:54:20;8.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:56:46;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T14:59:12;8.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:01:37;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:04:03;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:06:29;8.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:08:55;8.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:11:21;8.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:13:47;8.20;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:16:14;8.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:18:39;8.10;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:21:08;8.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:23:35;8.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:26:00;8.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:28:36;8.00;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:31:04;7.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:33:31;7.90;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:35:58;7.80;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:38:25;7.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:40:52;7.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:43:18;7.70;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:45:44;7.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:48:09;7.60;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:50:35;7.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:53:01;7.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:55:26;7.50;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T15:57:53;7.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T16:00:19;7.40;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T16:02:45;7.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T16:05:10;7.30;99.90
9305;DHT22;4690;52.422;13.486;2024-01-30T16:07:39;7.20;99.90