sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-04-01T00:08:03;1.50;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-04-01T00:23:04;2.00;;;1.27;;
7883;SDS011;3987;51.458;7.238;2023-04-01T00:38:05;3.70;;;2.10;;
7883;SDS011;3987;51.458;7.238;2023-04-01T00:53:06;1.67;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-04-01T01:38:54;1.53;;;1.43;;
7883;SDS011;3987;51.458;7.238;2023-04-01T01:53:55;1.57;;;1.57;;
7883;SDS011;3987;51.458;7.238;2023-04-01T02:08:57;1.70;;;1.60;;
7883;SDS011;3987;51.458;7.238;2023-04-01T02:24:00;1.77;;;1.77;;
7883;SDS011;3987;51.458;7.238;2023-04-01T02:39:02;1.43;;;1.23;;
7883;SDS011;3987;51.458;7.238;2023-04-01T02:54:04;1.23;;;1.23;;
7883;SDS011;3987;51.458;7.238;2023-04-01T03:09:05;0.70;;;0.70;;
7883;SDS011;3987;51.458;7.238;2023-04-01T03:24:06;0.80;;;0.80;;
7883;SDS011;3987;51.458;7.238;2023-04-01T03:39:08;1.13;;;1.03;;
7883;SDS011;3987;51.458;7.238;2023-04-01T03:54:14;1.10;;;1.10;;
7883;SDS011;3987;51.458;7.238;2023-04-01T04:09:16;1.13;;;1.13;;
7883;SDS011;3987;51.458;7.238;2023-04-01T04:24:17;0.80;;;0.80;;
7883;SDS011;3987;51.458;7.238;2023-04-01T04:39:35;1.17;;;1.17;;
7883;SDS011;3987;51.458;7.238;2023-04-01T04:54:36;1.07;;;1.07;;
7883;SDS011;3987;51.458;7.238;2023-04-01T05:09:38;1.00;;;1.00;;
7883;SDS011;3987;51.458;7.238;2023-04-01T05:24:38;1.20;;;1.20;;
7883;SDS011;3987;51.458;7.238;2023-04-01T05:39:39;1.27;;;1.27;;
7883;SDS011;3987;51.458;7.238;2023-04-01T05:54:40;1.23;;;1.23;;
7883;SDS011;3987;51.458;7.238;2023-04-01T06:09:41;1.20;;;1.20;;
7883;SDS011;3987;51.458;7.238;2023-04-01T06:24:45;1.40;;;1.40;;
7883;SDS011;3987;51.458;7.238;2023-04-01T06:55:47;1.30;;;1.30;;
7883;SDS011;3987;51.458;7.238;2023-04-01T07:26:28;2.17;;;2.17;;
7883;SDS011;3987;51.458;7.238;2023-04-01T08:27:48;2.20;;;2.10;;
7883;SDS011;3987;51.458;7.238;2023-04-01T08:42:54;3.00;;;3.00;;
7883;SDS011;3987;51.458;7.238;2023-04-01T10:46:44;8.80;;;8.40;;
7883;SDS011;3987;51.458;7.238;2023-04-01T11:33:09;8.40;;;8.00;;
7883;SDS011;3987;51.458;7.238;2023-04-01T12:33:57;6.40;;;6.30;;
7883;SDS011;3987;51.458;7.238;2023-04-01T12:49:42;7.80;;;7.60;;
7883;SDS011;3987;51.458;7.238;2023-04-01T13:35:18;10.03;;;9.53;;
7883;SDS011;3987;51.458;7.238;2023-04-01T13:50:26;10.80;;;10.27;;
7883;SDS011;3987;51.458;7.238;2023-04-01T14:20:42;9.70;;;9.17;;
7883;SDS011;3987;51.458;7.238;2023-04-01T14:51:46;9.07;;;8.67;;
7883;SDS011;3987;51.458;7.238;2023-04-01T16:23:26;8.90;;;8.37;;
7883;SDS011;3987;51.458;7.238;2023-04-01T18:25:44;16.80;;;14.93;;
7883;SDS011;3987;51.458;7.238;2023-04-01T18:40:53;16.93;;;15.37;;
7883;SDS011;3987;51.458;7.238;2023-04-01T18:55:58;17.47;;;15.60;;
7883;SDS011;3987;51.458;7.238;2023-04-01T20:12:37;5.23;;;5.13;;
7883;SDS011;3987;51.458;7.238;2023-04-01T20:27:50;4.00;;;3.80;;
7883;SDS011;3987;51.458;7.238;2023-04-01T20:42:57;4.87;;;4.77;;
7883;SDS011;3987;51.458;7.238;2023-04-01T20:58:23;7.97;;;7.70;;
7883;SDS011;3987;51.458;7.238;2023-04-01T22:45:34;11.10;;;10.40;;
7883;SDS011;3987;51.458;7.238;2023-04-01T23:00:48;14.63;;;13.43;;
7883;SDS011;3987;51.458;7.238;2023-04-01T23:15:50;11.57;;;10.87;;
7883;SDS011;3987;51.458;7.238;2023-04-01T23:30:52;9.67;;;9.17;;
7883;SDS011;3987;51.458;7.238;2023-04-01T23:45:54;11.30;;;10.40;;
